tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4c0c6a9e9692eaa005161dfbee265084df99f280d1b4ade8c2e611be8a3e30,1,2,1,0.01081191,1547988277,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
cebb81e36f88b3cfb34721b084f1b2c1851b66ca66c47373718fcf4d59336f9e,1,2,1,0.01060106,1547804076,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
9c59be8b92e581729731cc051c7de03270fbbbb35a71222cad0dedd2a1aeaed3,1,2,1,0.01060106,1547783474,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,197,1,0.01081191,1547708996,Regular,f00091df74350f0fd1e33afe7fba9e7be35a145955d96e7dd3d4c310fbb641a8
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,308,1,0.01081191,1547708996,Regular,05da65edc04709f4ef2227e70533a22ec9bd278aea338d28289a20c38393d6fc
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,208,1,0.01081191,1547708996,Regular,6b45883ac667d301c97c581606cdbcec7d9332a179b9683cc8414489b5a891b0
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,207,1,0.01070599,1547708996,Regular,146aa48bd4bf0827d3fcc465445455dbea8f7ebd9961522db41d7cef1d6576b0
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,155,1,0.01113567,1547708996,Regular,0ba2eba88c4661925c954d0decc16a0531b7f6e38512b4ba9ad8ec41c1c3f47c
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,88,1,0.01081191,1547708996,Regular,4106389eeec3f7f513ec657aedd9531012b0ef680532ae8d5b22470c2e318949
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,57,1,0.01060106,1547708996,Regular,7583c5e03977ff9d02dd63f6c4cf09805f0b4de694df1ae0f0595d3cf27ee631
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,23,1,0.01081191,1547708996,Regular,52887308e237ead84f5f774aa78fcbf2153f5c4a59445552f32408034452500f
c1b3623294c3d3931de801b21927a0920dc49632ad88506dbdb66f108c8ed884,1,2,1,0.01102678,1547643907,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
091bbec47d017a2ac75d8b0efe8ae3ac543dec571838dbeae61dbfd806bf4f4e,1,2,1,0.01060106,1547639322,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
7583c5e03977ff9d02dd63f6c4cf09805f0b4de694df1ae0f0595d3cf27ee631,1,2,1,0.01060106,1547626747,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
6b45883ac667d301c97c581606cdbcec7d9332a179b9683cc8414489b5a891b0,1,2,1,0.01081191,1547580070,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
05da65edc04709f4ef2227e70533a22ec9bd278aea338d28289a20c38393d6fc,1,2,1,0.01081191,1547501229,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
146aa48bd4bf0827d3fcc465445455dbea8f7ebd9961522db41d7cef1d6576b0,1,2,1,0.01070599,1547281969,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
4106389eeec3f7f513ec657aedd9531012b0ef680532ae8d5b22470c2e318949,1,2,1,0.01081191,1547217808,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
0ba2eba88c4661925c954d0decc16a0531b7f6e38512b4ba9ad8ec41c1c3f47c,1,2,1,0.01113567,1547205477,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
f00091df74350f0fd1e33afe7fba9e7be35a145955d96e7dd3d4c310fbb641a8,1,2,1,0.01081191,1547134396,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
52887308e237ead84f5f774aa78fcbf2153f5c4a59445552f32408034452500f,1,2,1,0.01081191,1547012212,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,93,1,0.01070599,1546919570,Regular,cc52bc38bb1f25972127302523bf8773dd1ed77bb8a58108255dbbfff3eb6f66
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,203,1,0.01092002,1546919570,Regular,51e6d4ca322d09535e05e57156939aeb3184a7c03cab7b4fc2565b9200d33ac9
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,202,1,0.01081311,1546919570,Regular,c05ca33ab357aed0ead3035390b701eee70e731ebefac9e4ac45baa2ebc4b1c7
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,67,1,0.01113694,1546919570,Regular,230e3320b898dfa768752bf3e8190b0ca3a46935d7d30359cb8c1aff6a1dba51
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,187,1,0.01113567,1546919570,Regular,aee20cbd4d62e01cdd294f2c059ff1028485556a7148f95de8b28301e8b611bb
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,232,1,0.01081311,1546919570,Regular,f73749666d26b138b238292441812a9c844275c09ea2307b41fccd6c030a48e9
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,218,1,0.01113694,1546919570,Regular,4a83d7691a10d8a2e18676872a9e0bc13f65460259a3095c6b35b8c0e7a160dc
cc52bc38bb1f25972127302523bf8773dd1ed77bb8a58108255dbbfff3eb6f66,1,2,1,0.01070599,1546779239,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
aee20cbd4d62e01cdd294f2c059ff1028485556a7148f95de8b28301e8b611bb,1,2,1,0.01113567,1546767170,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
f73749666d26b138b238292441812a9c844275c09ea2307b41fccd6c030a48e9,1,2,1,0.01081311,1546636329,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
51e6d4ca322d09535e05e57156939aeb3184a7c03cab7b4fc2565b9200d33ac9,1,2,1,0.01092002,1546582804,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4a83d7691a10d8a2e18676872a9e0bc13f65460259a3095c6b35b8c0e7a160dc,1,2,1,0.01113694,1546555245,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
c05ca33ab357aed0ead3035390b701eee70e731ebefac9e4ac45baa2ebc4b1c7,1,2,1,0.01081311,1546517132,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
230e3320b898dfa768752bf3e8190b0ca3a46935d7d30359cb8c1aff6a1dba51,1,2,1,0.01113694,1546439805,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,190,1,0.01081311,1546252120,Regular,4e80570b59cd5d685e50e26bae23a3f246a72159cb35363dccbf3137b4a61cc2
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,240,1,0.01070714,1546252120,Regular,2b30a654efe05343f6a9a4246dc911561047e0369a5f2d2f4b38af08845863f2
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,9,1,0.01102798,1546252120,Regular,bb94cc0005c73f66592e437a5a87033e542f59e7cdc4e1df87813f7a5e22720d
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,124,1,0.01081311,1546252120,Regular,e22fbb933197bbc96619e2733fe25c6273d7d30190b9dca539bf56c25036fa81
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,155,1,0.01102797,1546252120,Regular,3d34120c3e77c18ee0567086756fac8556ec7d1ebb11ff90a32580945c33389f
2b30a654efe05343f6a9a4246dc911561047e0369a5f2d2f4b38af08845863f2,1,2,1,0.01070714,1546104112,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
3d34120c3e77c18ee0567086756fac8556ec7d1ebb11ff90a32580945c33389f,1,2,1,0.01102797,1546092785,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
4e80570b59cd5d685e50e26bae23a3f246a72159cb35363dccbf3137b4a61cc2,1,2,1,0.01081311,1545922243,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
e22fbb933197bbc96619e2733fe25c6273d7d30190b9dca539bf56c25036fa81,1,2,1,0.01081311,1545685017,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,119,1,0.01092002,1545650500,Regular,c9713c457bdbd2e1ca59cff86ffa1cb8224730de1070ec3dddb5d234d6126475
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,32,1,0.01081311,1545650500,Regular,fc84f7a3f7798cf207a7809edeccddce1fc6d427abe4010874357c3a27dca821
bb94cc0005c73f66592e437a5a87033e542f59e7cdc4e1df87813f7a5e22720d,1,2,1,0.01102798,1545629579,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
c9713c457bdbd2e1ca59cff86ffa1cb8224730de1070ec3dddb5d234d6126475,1,2,1,0.01092002,1545522029,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
fc84f7a3f7798cf207a7809edeccddce1fc6d427abe4010874357c3a27dca821,1,2,1,0.01081311,1545142803,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,62,1,0.01092258,1545040725,Regular,c8cd9f7c7a24eed93451fc1888b4a5226fbf5798537f439132774bf499960752
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,86,1,0.01114083,1545040725,Regular,c6841d1811b1beb608383567f46c53023d063967763897d875a8919327221775
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,120,1,0.01114083,1545040725,Regular,bb8183612eeb70e72647e1bd2671b253bed815f30dfdb1fa8bcb634835a534a5
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,122,1,0.01114083,1545040725,Regular,43755c026ac0f98702ce9cd5d01016ab4de92a76cebcb0a13caf2765cca463a7
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,11,1,0.01114083,1545040725,Regular,aa37f5f853bfd2e70ad9057241535620916b99c23643fba03df6c08ef630ac0e
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,142,1,0.01103177,1545040725,Regular,f261b7aa595f0fcccdb5fc2d1a91f338aa205ff0bb5a0312d4375bcc75b21ebe
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,58,1,0.01114083,1545040725,Regular,cd799cef1517c63d725bb72b0da9347d46dd4a861fc11da142035ec6161e834a
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,103,1,0.0109213,1545036162,Regular,640e916923c2a72fa9c2230685c66620252c5d9710d5e1e012d9975ac0930265
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,161,1,0.01102923,1545036162,Regular,9aee4e4b9bc9be2e6ce28b3a8840dbac4e5cde188a4ba0a7cfd4bd731e652ea6
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,149,1,0.01081432,1545036162,Regular,d740db211cb53977cee17ec5c0b1c993443a04de3b9a01b4da64ce7746fbb296
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,41,1,0.01081432,1545036162,Regular,e28984acc6c7a0527fedf22dc9455ad0400d8ab4a98cb220b87702848365f632
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,45,1,0.01081432,1545036162,Regular,c18aafe902bd66fca61f05e54a38ef40a70082a44cc2aec39e2d717be678f338
9aee4e4b9bc9be2e6ce28b3a8840dbac4e5cde188a4ba0a7cfd4bd731e652ea6,1,2,1,0.01102923,1544793172,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
e28984acc6c7a0527fedf22dc9455ad0400d8ab4a98cb220b87702848365f632,1,2,1,0.01081432,1544623671,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,260,1,0.01092127,1544483058,Regular,878a5f98f4aed8757d3826a60673bc9e4d50676400fd99069d305f3c38b255d5
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,271,1,0.01113822,1544483058,Regular,b78ebd0813c445bfb10aed06aab10ae0b34bd16c831f4d5f5f2d991ff6ac41dd
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,268,1,0.01113822,1544483058,Regular,552113a03a41d179dad42b53c481fd0ee650917d0d6c3c06a4b061c31ffda8da
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,110,1,0.01081432,1544483058,Regular,c73612de54d4d2d12d4a5a4507afc516a5cdd1df8d8d42ec002a60afa933a961
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,94,1,0.01092125,1544483058,Regular,1628b25bab04bd4b50fe742bbfc385b435aebbf7bf74dfc5bf12e0844ba13253
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,31,1,0.01081425,1544483058,Regular,18ff8d1d0c1d76369986f01226bee85689c6301b06d1cc4d5994a34e9456601b
c18aafe902bd66fca61f05e54a38ef40a70082a44cc2aec39e2d717be678f338,1,2,1,0.01081432,1544474244,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
d740db211cb53977cee17ec5c0b1c993443a04de3b9a01b4da64ce7746fbb296,1,2,1,0.01081432,1544448857,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
640e916923c2a72fa9c2230685c66620252c5d9710d5e1e012d9975ac0930265,1,2,1,0.0109213,1544441690,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
18ff8d1d0c1d76369986f01226bee85689c6301b06d1cc4d5994a34e9456601b,1,2,1,0.01081425,1544290758,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
552113a03a41d179dad42b53c481fd0ee650917d0d6c3c06a4b061c31ffda8da,1,2,1,0.01113822,1544287317,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
c73612de54d4d2d12d4a5a4507afc516a5cdd1df8d8d42ec002a60afa933a961,1,2,1,0.01081432,1543933437,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
878a5f98f4aed8757d3826a60673bc9e4d50676400fd99069d305f3c38b255d5,1,2,1,0.01092127,1543909782,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
b78ebd0813c445bfb10aed06aab10ae0b34bd16c831f4d5f5f2d991ff6ac41dd,1,2,1,0.01113822,1543899125,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,103,1,0.01092125,1543719818,Regular,45c2d8a35e739da3e935e9569f4593127085150e6fbecd23990f96d4214dfe8c
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,102,1,0.01092131,1543719818,Regular,c2573e33e761698f569e9cd78909242c4e2f58dca55555fe127c8eafba59998a
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,75,1,0.01092125,1543719818,Regular,44d1885c669988f966d7e7fc8c571eb7fc406e956a6aac2ea25881fb75c3ee6e
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,52,1,0.01102922,1543719818,Regular,fecec038f8424205c3f7aec21abe7eb7d1c1990b5c7d6323c4bed224251ec842
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,23,1,0.01092118,1543719818,Regular,6118f1fee64c60c202f530087cd4b5e10c15de71f8009ff2d3e97b5e7a1e241f
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,85,1,0.01092118,1543719818,Regular,4493ac35ba2159da74d7caad25b59722647b8c13e4ddfc3f0e4d7bd39878bb73
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,113,1,0.01092118,1543719818,Regular,ccda0c1af58bb99af3e8ccf7cc907e4bfeccb6eb5e770c30c37cb2ac1d400294
1628b25bab04bd4b50fe742bbfc385b435aebbf7bf74dfc5bf12e0844ba13253,1,2,1,0.01092125,1543688244,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
ccda0c1af58bb99af3e8ccf7cc907e4bfeccb6eb5e770c30c37cb2ac1d400294,1,2,1,0.01092118,1543599591,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
fecec038f8424205c3f7aec21abe7eb7d1c1990b5c7d6323c4bed224251ec842,1,2,1,0.01102922,1543567357,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
45c2d8a35e739da3e935e9569f4593127085150e6fbecd23990f96d4214dfe8c,1,2,1,0.01092125,1543430831,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
6118f1fee64c60c202f530087cd4b5e10c15de71f8009ff2d3e97b5e7a1e241f,1,2,1,0.01092118,1543415428,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
44d1885c669988f966d7e7fc8c571eb7fc406e956a6aac2ea25881fb75c3ee6e,1,2,1,0.01092125,1543384285,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,184,1,0.01113822,1543316504,Regular,50a84e36847dde3166395268af590b0454efd29ebb68ecb6356c813e1268a3ac
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,267,1,0.01113952,1543316504,Regular,5a24b294028ee8081da462a3aa12d2590141ea0946fac60057777e8229e022ee
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,16,1,0.01092125,1543316504,Regular,8a252fd66a59b9fe112cf3cd6468775fd3ecff7eb1818b26b1b749c235466c12
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,24,1,0.01092252,1543316504,Regular,76264451e762176c877a4eb9adef1acde4b21e5f9b0e455639aafcb63f96cb18
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,59,1,0.01092234,1543316504,Regular,63df8bbddc2da55f3afbe1b1f68e8807eef3319ea0dc3f11606cb5a7fb0ea239
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,70,1,0.01092244,1543316504,Regular,0d1954ae560d2cb09572b5e6356e02fff134183e7f15d88019a31733f0e91042
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,75,1,0.01113952,1543316504,Regular,640836d40b0980fa7c430a6e6e88ddb59aae555b7631244bd6cbc42a5ba54848
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,122,1,0.01092234,1543316504,Regular,58953ccfd64fcb29d46a28f461609d8a693da2d73ac076defd5e07d196d74975
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,155,1,0.01103047,1543316504,Regular,0787cdc93d2bf206bace494f8ecc0c18cbd7a429a1c3ed3b669041a5b5bef492
4493ac35ba2159da74d7caad25b59722647b8c13e4ddfc3f0e4d7bd39878bb73,1,2,1,0.01092118,1543258742,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
c2573e33e761698f569e9cd78909242c4e2f58dca55555fe127c8eafba59998a,1,2,1,0.01092131,1543252111,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
50a84e36847dde3166395268af590b0454efd29ebb68ecb6356c813e1268a3ac,1,2,1,0.01113822,1543185825,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
8a252fd66a59b9fe112cf3cd6468775fd3ecff7eb1818b26b1b749c235466c12,1,2,1,0.01092125,1543164988,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
5a24b294028ee8081da462a3aa12d2590141ea0946fac60057777e8229e022ee,1,2,1,0.01113952,1542978214,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
0d1954ae560d2cb09572b5e6356e02fff134183e7f15d88019a31733f0e91042,1,2,1,0.01092244,1542965129,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
0787cdc93d2bf206bace494f8ecc0c18cbd7a429a1c3ed3b669041a5b5bef492,1,2,1,0.01103047,1542960173,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
63df8bbddc2da55f3afbe1b1f68e8807eef3319ea0dc3f11606cb5a7fb0ea239,1,2,1,0.01092234,1542823463,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
58953ccfd64fcb29d46a28f461609d8a693da2d73ac076defd5e07d196d74975,1,2,1,0.01092234,1542748943,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
640836d40b0980fa7c430a6e6e88ddb59aae555b7631244bd6cbc42a5ba54848,1,2,1,0.01113952,1542744903,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
76264451e762176c877a4eb9adef1acde4b21e5f9b0e455639aafcb63f96cb18,1,2,1,0.01092252,1542728812,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,86,1,0.01092234,1542675779,Regular,8a09ba6ad7fc201bebe57be106047fb3c2a7fb86d662f92a74cbe5bac9b46676
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,121,1,0.01103049,1542675779,Regular,c26b60504e64f91c1b55bfca77c82b9f7fa23cd2a505c65ccffdc2edf46ce0a1
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,100,1,0.01103049,1542675779,Regular,d29a0ee0f309d1dc74bc6fcd5aef4d6febf58cc8144654a076f167291460678c
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,87,1,0.01113952,1542675779,Regular,ae20a6ca5dd7d665f48b40155903d83afd6fe8d998f8a5bacc79fcf8eb9e6d77
d29a0ee0f309d1dc74bc6fcd5aef4d6febf58cc8144654a076f167291460678c,1,2,1,0.01103049,1542376761,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
c26b60504e64f91c1b55bfca77c82b9f7fa23cd2a505c65ccffdc2edf46ce0a1,1,2,1,0.01103049,1542359983,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
8a09ba6ad7fc201bebe57be106047fb3c2a7fb86d662f92a74cbe5bac9b46676,1,2,1,0.01092234,1542335406,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
c8cd9f7c7a24eed93451fc1888b4a5226fbf5798537f439132774bf499960752,1,2,1,0.01092258,1542272464,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,50,1,0.01113952,1542236940,Regular,2bc0afcb93f2b05d5f514615d65911c19bd9a43416d3074502db5aa4221f8c37
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,52,1,0.01103048,1542236940,Regular,46a25088e8f0afd07406e63c4bdcdc01cf701272c4d0f6163427fe9f3b5ed43a
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,71,1,0.01113952,1542236940,Regular,5f4c98cc8df2f2b66de0c8210f7bc1fc41d3d8f655e34f1c5ede81be8534c449
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,118,1,0.01113952,1542236940,Regular,d325caa6a80bb31fa4ac9b28ec2995528fdb87356f56a24b95e636eb4d02887a
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,20,1,0.01092258,1542236940,Regular,2222321d9843dd311cd8d346ce60730c99ba834bbf59f82da785456a3b3d6015
ae20a6ca5dd7d665f48b40155903d83afd6fe8d998f8a5bacc79fcf8eb9e6d77,1,2,1,0.01113952,1542229770,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
46a25088e8f0afd07406e63c4bdcdc01cf701272c4d0f6163427fe9f3b5ed43a,1,2,1,0.01103048,1541878649,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2222321d9843dd311cd8d346ce60730c99ba834bbf59f82da785456a3b3d6015,1,2,1,0.01092258,1541869422,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2bc0afcb93f2b05d5f514615d65911c19bd9a43416d3074502db5aa4221f8c37,1,2,1,0.01113952,1541676627,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
5f4c98cc8df2f2b66de0c8210f7bc1fc41d3d8f655e34f1c5ede81be8534c449,1,2,1,0.01113952,1541664322,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,141,1,0.01113952,1541663795,Regular,e2b8f6372810070e0dc1af3ee52adef0512153e23c2c9b42b9235b5b077983c8
