tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,253,1,0.35305662,1539485412,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,5,1,0.49821492,1539399342,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,471,1,0.473171,1539313079,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,20,1,0.41235798,1539226874,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,234,1,0.3517064,1539140185,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,815,1,0.4751998,1539053462,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,54,1,0.45443933,1538967311,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,212,1,0.36387338,1538881217,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,97,1,0.41774965,1538816973,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,814,1,0.53395368,1538741434,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,72,1,0.61104224,1538621595,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,412,1,0.73436086,1538535851,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,288,1,0.73430994,1538448708,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,519,1,0.61549562,1538362491,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,440,1,0.5982149,1538275809,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,169,1,0.51180677,1538189860,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,164,1,0.83142201,1538103406,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,524,1,0.93815566,1538017645,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,383,1,0.99199328,1537930277,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,10,1,0.53315838,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,9,1,0.73443429,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,8,1,0.25646633,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,7,1,0.99577976,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,6,1,0.89043154,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,5,1,1.06317951,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,4,1,0.93592177,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,3,1,0.90129995,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,2,1,0.51821251,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,1,1,0.5733122,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,0,1,1.05169969,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,52,1,0.68451365,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,51,1,0.97139661,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,50,1,0.62632554,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,49,1,1.10877183,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,48,1,1.04876555,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,47,1,1.08556022,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,46,1,0.65572097,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,45,1,1.15833053,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,44,1,0.44914004,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,43,1,1.09532672,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,42,1,0.67781299,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,41,1,0.27535222,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,40,1,0.64675501,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,39,1,0.91869295,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,38,1,0.93775768,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,37,1,0.85372797,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,36,1,0.34061457,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,35,1,0.31695531,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,34,1,0.92876764,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,33,1,1.16353607,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,32,1,0.81535338,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,31,1,1.25686364,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,30,1,0.79404142,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,29,1,1.1384699,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,28,1,1.00178796,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,27,1,0.72062396,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,26,1,0.48269455,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,25,1,0.80125958,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,24,1,0.66606404,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,23,1,0.66042917,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,22,1,0.66650201,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,21,1,1.01958762,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,20,1,0.96008102,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,19,1,0.87086471,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,18,1,1.02418972,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,17,1,0.65971662,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,16,1,1.37009649,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,15,1,0.51203542,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,14,1,0.33839282,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,13,1,0.68090599,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,12,1,0.64150284,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1,-1,11,1,1.1865345,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,58,1,0.68090599,1537844616,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,271,1,0.73443429,1537757601,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,55,1,1.04876555,1537671435,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,400,1,0.99577976,1537584805,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,501,1,1.00178796,1537498361,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,347,1,0.79404142,1537411813,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,769,1,0.48269455,1537325430,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,971,1,0.68451365,1537239024,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,790,1,0.67781299,1537152609,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,448,1,0.89043154,1537066458,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,160,1,0.85372797,1536980413,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,127,1,0.72062396,1536894173,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,375,1,0.91869295,1536807675,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,432,1,0.97139661,1536728363,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,35,1,0.93775768,1536634412,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,231,1,0.62632554,1536548525,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,56,1,0.64150284,1536462174,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,365,1,0.66042917,1536375020,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,386,1,0.66606404,1536288609,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,213,1,0.44914004,1536203234,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,370,1,0.51821251,1536117400,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,432,1,0.34061457,1536029434,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,111,1,0.33839282,1535943016,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,400,1,0.31695531,1535857535,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,345,1,0.27535222,1535770882,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,221,1,0.51203542,1535683811,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,267,1,0.65572097,1535597636,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,257,1,0.53315838,1535511189,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,189,1,0.93592177,1535424733,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,77,1,0.87086471,1535338209,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,146,1,0.81535338,1535251952,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,185,1,0.80125958,1535165799,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,383,1,0.90129995,1535079015,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,99,1,0.92876764,1534992610,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,246,1,0.66650201,1534906540,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,0,1,0.64675501,1534819813,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,253,1,0.65971662,1534733524,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,3,1,0.5733122,1534647009,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,46,1,1.10877183,1534560709,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,557,1,1.08556022,1534474478,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,485,1,1.06317951,1534389246,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,381,1,1.1384699,1534309788,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,440,1,1.15833053,1534212947,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,458,1,1.09532672,1534126539,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,484,1,0.96008102,1534040407,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,171,1,1.05169969,1533954304,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,288,1,1.16353607,1533867417,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,84,1,1.1865345,1533780973,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,108,1,1.37009649,1533694525,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,51,1,1.25686364,1533608203,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,134,1,1.01958762,1533521782,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,188,1,0.25646633,1533435680,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,518,1,1.02418972,1533349292,Regular,d852fa9aa52591f7964cfff070d1de4f64ad9c1ca763e849dd6e450f7011b8e1
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,7,1,1.80655937,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,44,1,1.43265425,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,43,1,1.31739063,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
