tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,63,1,147.73024018,1596383333,Regular,23a96cf8499f8f68d39101e66130c0f7a3dc3c3f9b4f0601c17d6f52fe4a32b3
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,14,1,0.00813541,1596383333,Regular,9cdc00ea8b462cf1f47111802285ea2ac960ae5acbf415b18aab5bc7cf6eb0ba
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,15,1,147.73024018,1596383333,Regular,9cdc00ea8b462cf1f47111802285ea2ac960ae5acbf415b18aab5bc7cf6eb0ba
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,102,1,0.00813541,1596383333,Regular,3e481e5a4aa58b24ebc93c67016114797d4b6cc41727ee84a777d04603a12775
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,103,1,147.73024018,1596383333,Regular,3e481e5a4aa58b24ebc93c67016114797d4b6cc41727ee84a777d04603a12775
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,164,1,0.00813541,1596383333,Regular,bdfe398226bcd1d07209aa0bfea08bb3182d9f1e67e74ca22bba8f3d2a1babd2
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,165,1,147.73024018,1596383333,Regular,bdfe398226bcd1d07209aa0bfea08bb3182d9f1e67e74ca22bba8f3d2a1babd2
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,44,1,0.00813541,1596383333,Regular,47aab3fec146c9cbdeed4e684435a90b8d5143ad263c4160517d154ae0bd522d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,45,1,147.73024018,1596383333,Regular,47aab3fec146c9cbdeed4e684435a90b8d5143ad263c4160517d154ae0bd522d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,66,1,0.00813541,1596383333,Regular,dc1902e082a9f9f29e5c2c3ed19b534db74f9c4104dbd4ed7ad027c0eacf2c31
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,67,1,147.73024018,1596383333,Regular,dc1902e082a9f9f29e5c2c3ed19b534db74f9c4104dbd4ed7ad027c0eacf2c31
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,146,1,0.00813541,1596383333,Regular,83eb68b9c0a9043c9888565d2bfa4fba7b2f698f77aeb01fd2033929309c81ff
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,147,1,147.73024018,1596383333,Regular,83eb68b9c0a9043c9888565d2bfa4fba7b2f698f77aeb01fd2033929309c81ff
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,32,1,0.00813541,1596383333,Regular,6c8e45d9713056ee04628b32e302d417eece732b76c1907d287210fa633fbcc4
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,33,1,147.73024018,1596383333,Regular,6c8e45d9713056ee04628b32e302d417eece732b76c1907d287210fa633fbcc4
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,38,1,0.00813541,1596383333,Regular,30689ee72b505096d14a6d6aef781d438d1d08a30580c79e51651742e14b33b4
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,39,1,147.73024018,1596383333,Regular,30689ee72b505096d14a6d6aef781d438d1d08a30580c79e51651742e14b33b4
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,128,1,0.00813541,1596383333,Regular,05aebb4e8483e635dba66714085edfc3d08cdfdc42a4814384248fa5a249bf80
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,129,1,147.73024018,1596383333,Regular,05aebb4e8483e635dba66714085edfc3d08cdfdc42a4814384248fa5a249bf80
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,104,1,0.00813541,1596383333,Regular,7555d7a7f76ed3d8001c7c0eb5fd39fb2251300f2cf299aabfff64e6e0bd024c
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,105,1,147.73024018,1596383333,Regular,7555d7a7f76ed3d8001c7c0eb5fd39fb2251300f2cf299aabfff64e6e0bd024c
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,12,1,0.00813541,1596383333,Regular,583edba1335fb8d110a19f19420298855a19bcf2c00f2d1ee26811a6d2946a5b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,13,1,147.73024018,1596383333,Regular,583edba1335fb8d110a19f19420298855a19bcf2c00f2d1ee26811a6d2946a5b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,24,1,0.00813541,1596383333,Regular,a85adca16204d7ab27fb6172b32556e0c052feb3935d05baa2cd9f35fcb2d72b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,25,1,147.73024018,1596383333,Regular,a85adca16204d7ab27fb6172b32556e0c052feb3935d05baa2cd9f35fcb2d72b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,138,1,0.00813541,1596383333,Regular,cfc55c632477872285cd710cc1f6f0aa9ccb62beadd7e278dd78557d18e11929
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,139,1,147.73024018,1596383333,Regular,cfc55c632477872285cd710cc1f6f0aa9ccb62beadd7e278dd78557d18e11929
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,74,1,0.00813541,1596383333,Regular,66997be884f7bc42e567defcb28bf81f2dbe04ed3067aeaefda91521aa6db946
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,75,1,147.73024018,1596383333,Regular,66997be884f7bc42e567defcb28bf81f2dbe04ed3067aeaefda91521aa6db946
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,120,1,0.00813541,1596383333,Regular,63dcbc9840d870a1d6ea3085e339b619fa2aa9c8f54ba5a7140aabd37480f676
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,121,1,147.73024018,1596383333,Regular,63dcbc9840d870a1d6ea3085e339b619fa2aa9c8f54ba5a7140aabd37480f676
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,20,1,0.00813541,1596383333,Regular,3834cfa1ee3d16a3125699bc710c04302a3ff307890b2bafe60c15f717899691
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,21,1,147.73024018,1596383333,Regular,3834cfa1ee3d16a3125699bc710c04302a3ff307890b2bafe60c15f717899691
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,86,1,0.00813541,1596383333,Regular,a2b01e959e2ec5519abd1f8d18058098a5593c0313e4bb3539dd6a3ab5d9a667
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,87,1,147.73024018,1596383333,Regular,a2b01e959e2ec5519abd1f8d18058098a5593c0313e4bb3539dd6a3ab5d9a667
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,162,1,0.00813541,1596383333,Regular,ae98899b17485ea6d5a74948f4f7a3069e4158964c0908de72e788c447ad97a8
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,163,1,147.73024018,1596383333,Regular,ae98899b17485ea6d5a74948f4f7a3069e4158964c0908de72e788c447ad97a8
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,34,1,0.00813541,1596383333,Regular,354b666cdfc8f47b2839a7551d97f0bbdc45e5d0b178c34db62bbe25492f85c1
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,35,1,147.73024018,1596383333,Regular,354b666cdfc8f47b2839a7551d97f0bbdc45e5d0b178c34db62bbe25492f85c1
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,64,1,0.00813541,1596383333,Regular,c06a0d83fad4cba2bcc66c754366f2dbbf5c736569189a33393a3040e48e6bad
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,65,1,147.73024018,1596383333,Regular,c06a0d83fad4cba2bcc66c754366f2dbbf5c736569189a33393a3040e48e6bad
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,8,1,0.00813541,1596383333,Regular,7abc97b268ddd93916c6cf79fb8372d051af532e2f0c939869cbd76700657259
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,9,1,147.73024018,1596383333,Regular,7abc97b268ddd93916c6cf79fb8372d051af532e2f0c939869cbd76700657259
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,92,1,0.00813541,1596383333,Regular,42136416cd538a04cba152ffa9e8d2cecd79eb821abe1c39b7724c702599a540
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,93,1,147.73024018,1596383333,Regular,42136416cd538a04cba152ffa9e8d2cecd79eb821abe1c39b7724c702599a540
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,16,1,0.00813541,1596383333,Regular,c86a568db38d83b19db6a3d39713b54a2886776827ba73ece12af6b64df53618
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,17,1,147.73024018,1596383333,Regular,c86a568db38d83b19db6a3d39713b54a2886776827ba73ece12af6b64df53618
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,122,1,0.00813541,1596383333,Regular,6d2cd1d9332b8d6a1366529cbbd237e011a331e6e811995bff502a7687ace188
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,123,1,147.73024018,1596383333,Regular,6d2cd1d9332b8d6a1366529cbbd237e011a331e6e811995bff502a7687ace188
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,142,1,0.00813541,1596383333,Regular,0cf3cbb5764686d40a1de30cd92baaa8a74d2a067baa1cf8f7233dd650a0f948
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,143,1,147.73024018,1596383333,Regular,0cf3cbb5764686d40a1de30cd92baaa8a74d2a067baa1cf8f7233dd650a0f948
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,52,1,0.00813541,1596383333,Regular,0254a522c6fa00106e06d6eb2fe4a8613170b58b0556b2bb825a1843e291342a
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,53,1,147.73024018,1596383333,Regular,0254a522c6fa00106e06d6eb2fe4a8613170b58b0556b2bb825a1843e291342a
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,96,1,0.00813541,1596383333,Regular,b59b799b5e1a2cc083b8e719514167bcd282af493071a192a248308fe440ad3f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,97,1,147.73024018,1596383333,Regular,b59b799b5e1a2cc083b8e719514167bcd282af493071a192a248308fe440ad3f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,118,1,0.00813541,1596383333,Regular,f6c87cbe015451e29a52f55aae91ec4bd0c9211e6dc23e7deabbb6e24504a763
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,119,1,147.73024018,1596383333,Regular,f6c87cbe015451e29a52f55aae91ec4bd0c9211e6dc23e7deabbb6e24504a763
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,114,1,0.00813541,1596383333,Regular,ac9c252e1c9f665518ba807b18579aaf5392d98bcf85f7fe7bc461183cabd3fb
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,115,1,147.73024018,1596383333,Regular,ac9c252e1c9f665518ba807b18579aaf5392d98bcf85f7fe7bc461183cabd3fb
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,100,1,0.00813541,1596383333,Regular,66c2261c098e6f23fbb62c1cbafe7b4cf66bd47f3e6dffc37234bbf467176300
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,101,1,147.73024018,1596383333,Regular,66c2261c098e6f23fbb62c1cbafe7b4cf66bd47f3e6dffc37234bbf467176300
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,10,1,0.00813541,1596383333,Regular,a375ffd642c013e16737b5d711149d979f6d4a98b359e8b6e5f2adeb8d1d9b52
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,11,1,147.73024018,1596383333,Regular,a375ffd642c013e16737b5d711149d979f6d4a98b359e8b6e5f2adeb8d1d9b52
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,98,1,0.00813541,1596383333,Regular,3e808d24e9e69853c16afde768eeef35505fe554136c908c05ca2a6a27d203cd
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,99,1,147.73024018,1596383333,Regular,3e808d24e9e69853c16afde768eeef35505fe554136c908c05ca2a6a27d203cd
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,22,1,0.00813541,1596383333,Regular,a89a74d6d5d1818f7d50192bda0e43e8f183c8cfc8b0c92820b899c1d6cd1035
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,23,1,147.73024018,1596383333,Regular,a89a74d6d5d1818f7d50192bda0e43e8f183c8cfc8b0c92820b899c1d6cd1035
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,150,1,0.00813541,1596383333,Regular,73d4800e2636061994af525242c1d8c51e9fa4ffcfa7d4afa889c009a9e98bc2
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,151,1,147.73024018,1596383333,Regular,73d4800e2636061994af525242c1d8c51e9fa4ffcfa7d4afa889c009a9e98bc2
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,116,1,0.00813541,1596383333,Regular,9dd3d033c8df7d40f273de1cf5885819fcfb40126c8ab6ebccad28a86f87b0c2
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,117,1,147.73024018,1596383333,Regular,9dd3d033c8df7d40f273de1cf5885819fcfb40126c8ab6ebccad28a86f87b0c2
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,156,1,0.00813541,1596383333,Regular,4b2afbc7df8fabe08d8093f523678fee7bdb1ac0ba0edab7ad1561ae762e28d1
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,157,1,147.73024018,1596383333,Regular,4b2afbc7df8fabe08d8093f523678fee7bdb1ac0ba0edab7ad1561ae762e28d1
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,160,1,0.00813541,1596383333,Regular,c1ea3691c52435ee9b404cadf8a1cb05c624751a0ddf339af5cb0019fd7eec9f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,161,1,147.73024018,1596383333,Regular,c1ea3691c52435ee9b404cadf8a1cb05c624751a0ddf339af5cb0019fd7eec9f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,140,1,0.00813541,1596383333,Regular,7d8a3468d9320770284b7cd664a511509d2a8393127fa51308f4626806d4e2ee
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,141,1,147.73024018,1596383333,Regular,7d8a3468d9320770284b7cd664a511509d2a8393127fa51308f4626806d4e2ee
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,94,1,0.00813541,1596383333,Regular,5cd325da02a0f6b807387e7162e3793182e8e87fbb173fcde1d591e55f8fda2b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,95,1,147.73024018,1596383333,Regular,5cd325da02a0f6b807387e7162e3793182e8e87fbb173fcde1d591e55f8fda2b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,158,1,0.00813541,1596383333,Regular,edee453ad1730e8fa066d34b405fcd6040501ac9292a8f7f61313b26bb196003
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,159,1,147.73024018,1596383333,Regular,edee453ad1730e8fa066d34b405fcd6040501ac9292a8f7f61313b26bb196003
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,28,1,0.00813541,1596383333,Regular,8d05ee898caf62208e701646b8f61aae2dab65d64591b3bdd87230e3d82a404d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,29,1,147.73024018,1596383333,Regular,8d05ee898caf62208e701646b8f61aae2dab65d64591b3bdd87230e3d82a404d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,6,1,0.00813541,1596383333,Regular,2d10117c4f7c42326ac70d961f4f28e4b3dd5c5eacf4c8483abb7e9f358b2c4f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,7,1,147.73024018,1596383333,Regular,2d10117c4f7c42326ac70d961f4f28e4b3dd5c5eacf4c8483abb7e9f358b2c4f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,170,1,0.00813541,1596383333,Regular,411be20b66eed85852677977b78f9eaef7c33078ac85e964aceb1fc6f36c6e24
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,171,1,147.73024018,1596383333,Regular,411be20b66eed85852677977b78f9eaef7c33078ac85e964aceb1fc6f36c6e24
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,76,1,0.00813541,1596383333,Regular,dec8d4bf32c1fd255a7bf896209854c9079854fcc0b1ffd923de84300460498b
