tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,11,1,0.1053102,1522293392,Regular,
22d77a54f8c1fd2da96b20b52a49ce8a4b9e7ae2f49e77005c49e6257ff48931,1,10,1,0.12520011,1522292559,Regular,
c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1,1,14,1,0.10838997,1522281915,Regular,
8b2a7ab9b45226691a325dae8b6769f1b528c934ce8317ddbbb86afd1416a5df,1,9,1,0.11316529,1522270502,Regular,
8e3cedb01f3d779ccc043ec507aef6d8ed7b0a0fe3340e70b9f4aa1290611059,1,4,1,0.1187243,1522263886,Regular,
6d11e13b199fe6c37d60c4d2d292981649ae89861e6decfdc5d048c12a50b8fe,1,23,1,0.11890819,1522253969,Regular,
4f1969e0315dac76e299edb9c457def6006f50c337bc4f4a2a15ee376f7a3de9,1,7,1,0.1156444,1522240939,Regular,
16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc,1,8,1,0.11453483,1522237108,Regular,
de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b,1,5,1,0.10980027,1522228704,Regular,
efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9,1,2,1,0.10672111,1522224918,Regular,
bedc92577466967a5a6431532c8e466a36bd56cbe12144c97d124fa4a436ee93,1,23,1,0.118305,1522210652,Regular,
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,35,1,0.12027138,1522201947,Regular,
0eb85b5351d3b3599564626a63a4c6d72156471b2377efd02828f01e9450dd51,1,19,1,0.1101505,1522197685,Regular,
ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f,1,9,1,0.09930486,1522192573,Regular,
7d6c9697d6058d042f67eb796950260db60964e8fca15dd55915fc73d600a31a,1,25,1,0.13261742,1522187486,Regular,
865fef73eda2eef260fef94edda5b95a32fe4c684eb9da5065700d7f29cb9e59,1,18,1,0.12254018,1522184732,Regular,
4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338,1,10,1,0.10371483,1522177448,Regular,
7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486,1,54,1,0.10129069,1522172813,Regular,
7f97431f4ad82011723e380fdc6b6489e4a36d8cc814388d30f4c53020b67901,1,18,1,0.11668869,1522168940,Regular,
43d4baeb06f9c87de0e7b10ea3b07690c78bc4e88fb14b67e21237f406e99a1d,1,10,1,0.11504673,1522161369,Regular,
6bf84173c0425ec27b68aace89ad89a7ebc225ea88bdd1ec0c576a11f692d00f,1,11,1,0.11784973,1522154152,Regular,
ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260,1,8,1,0.10732008,1522145170,Regular,
d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258,1,13,1,0.11233694,1522141474,Regular,
34be609d70e89afb1a8b66cb71efb1e9387f8f170ceae289f03355411e314ae4,1,8,1,0.11632964,1522140020,Regular,
ffc37868d197b026a9c4629b40641381f3df5605c7b9fa996875d8a1157ffc79,1,14,1,0.12078396,1522138109,Regular,
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,7,1,0.13616375,1522129747,Regular,
8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339,1,17,1,0.11516687,1522127329,Regular,
3376fef65573f54689bb711b4d94064c9f9fb6418a24e2414817f068ace6d09c,1,15,1,0.11243672,1522122709,Regular,
1cfcf5a03265b352de79e8e1e82df9f254eabe09672b643a5bf01f750c725d58,1,7,1,0.102742,1522113228,Regular,
255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3,1,9,1,0.10638967,1522109578,Regular,
c49c96e143bbe08cd49f824ae3d8d3a39cf9b17ffcc0c8e96bf39b5992f5aa89,1,5,1,0.09830734,1522107569,Regular,
97652eb0605d55d2e2acbf87f6556dae360abb7c2c02d7b282780d0196a06c00,1,8,1,0.10393843,1522104503,Regular,
11859869f3c1627a22fd1464ae1816c7b66eb9e2a9df3a4cf1baf847ac57b4f4,1,21,1,0.10796032,1522101978,Regular,
1955510c04df33bb55f047a6fbafdf87f2cbf17e976a7662ff708cb8159f8b3d,1,4,1,0.11096479,1522097944,Regular,
9b2f889ca7fe336165b11dc61dd5721b73f4c67c30de44b4de6e6eb5fa3754f3,1,1,1,0.11536448,1522092127,Regular,
a414d60962e65cc065e6b1cde0a7a94ab2701d133080bf3cf2a86c453d5cea79,1,21,1,0.11530589,1522086913,Regular,
4e0f9079d2e4028d8e7c3ea73cb1c05e4dc35e609e670455fed2fcf2b7057eff,1,13,1,0.11753373,1522079527,Regular,
0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d,1,7,1,0.1432299,1522073624,Regular,
3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920,1,23,1,0.15281922,1522071049,Regular,
e695b5181215fdfe1f7ea5523cfa3403c66bc0031db3ad84ecc5d940365a65c9,1,8,1,0.11487292,1522062000,Regular,
8e69c372fe1c446e6e4ecbdc1fcdee5aeef9eba33ea54cc45259e0afc0e05cb5,1,10,1,0.110933,1522053568,Regular,
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,27,1,0.14771183,1522044647,Regular,
3b7e2a4822d830d59ab0f2ac524e4c77ab8f5916f0a6acd54e66d5ce684b04c1,1,4,1,0.11382312,1522035785,Regular,
1af72cddd1ba02ae3e1b285810066b0333bc42ec54d8e197b3b77a82b6e0f9ab,1,16,1,0.1212094,1522030456,Regular,
3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5,1,9,1,0.10803447,1522022204,Regular,
3244929d8672cc23225c89f167020f3fad27120e9588c4f195058570238bb8f8,1,12,1,0.11301119,1522019940,Regular,
2177bdc995c52fb69106bcc650dfb4fac21788ea56a4e1f91d2c2ec0d552917d,1,7,1,0.10484097,1522015004,Regular,
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,17,1,0.16986534,1522011569,Regular,
bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0,1,13,1,0.12053125,1522002719,Regular,
95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0,1,42,1,0.14785551,1522000373,Regular,
88ecb57e26520ebd5ef8bdaf133f0d12f0536a0bc04f97df653a96fc8b5444ad,1,10,1,0.11179076,1521992255,Regular,
50d937292ee5e303e5e4e989dda60db02a98c10ba713cb6acf3771e5ee5ee1c5,1,18,1,0.11159162,1521981483,Regular,
80356306569362d22fe082aa49ec5ab26a02b05b3d631c2cc3e1fcb88a1c50f6,1,12,1,0.10140232,1521974474,Regular,
f56d4298f5676494f9f80c9bf1a8e00efde03c5eca1f09be9abc701860f7a8d3,1,17,1,0.09971344,1521971309,Regular,
69a1d2c22ab0afb66ceda1c580fda996efefe85af39af9d305c02fb2b3b8ad11,1,6,1,0.11006961,1521967117,Regular,
560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb,1,36,1,0.13765042,1521961237,Regular,
c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254,1,1,1,0.1042043,1521957619,Regular,
fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577,1,24,1,0.09851638,1521951191,Regular,
cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407,1,7,1,0.10450382,1521949272,Regular,
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,0,1,0.10146779,1521947404,Regular,
8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67,1,20,1,0.1144566,1521942503,Regular,
8a94e0710f6a07c37c2082b8a29dd8139b242f6e64a55c8c6f2cf2989ec6c5a4,1,13,1,0.10256775,1521934535,Regular,
2b44740b25370c1d895466b8448b8e9912982f95f23ec86985aaa1abb9bb8efd,1,11,1,0.10608201,1521923826,Regular,
2d4bd87a304e4bfa768e618c6f1809af11831ae701fbdcc8676aa640019cbcb2,1,3,1,0.11319655,1521916281,Regular,
ced038ec18fd58d2187540e5804012480a71654299a4a6074949099ae63cd2ea,1,2,1,0.11459585,1521908948,Regular,
8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0,1,5,1,0.11314338,1521899452,Regular,
fb725e48dfea5465a8e2e1f7ad627178e5cdb332a5fe361add557f5b059c2cac,1,1,1,0.1080869,1521897084,Regular,
909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc,1,22,1,0.11559222,1521894869,Regular,
af43e10bf4e4c4e48c5273a3fea63e85be528c7d7cb1e4521ab3197eaea0457d,1,19,1,0.11578442,1521888684,Regular,
49536136a1c322e35cf73df271e3a7638a5d0ddabb9def07eb9199c7349f5040,1,10,1,0.11659886,1521875827,Regular,
4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb,1,5,1,0.11273344,1521869107,Regular,
c36a2788b4f48be7630724bd3fd2293bb38f59ee20e9e7334dbe9052ffecd2e9,1,32,1,0.12065433,1521864165,Regular,
9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652,1,39,1,0.11397793,1521851247,Regular,
4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f,1,11,1,0.12385162,1521840273,Regular,
6efc6411be8e62b4706b175f6613fcbd6c23dff39f18e9ae54611b395c884cd5,1,11,1,0.11207234,1521836621,Regular,
b1b83a39cb91e7d3e2747f774fd6afbcb204a63fcc3ee79318d0f136b11eab9c,1,19,1,0.11306124,1521832089,Regular,
8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10,1,14,1,0.11745426,1521825285,Regular,
8139f4b777331923db02139147c6ac1b06c6dc6ea2ffb612bfe6f015626d1b3a,1,7,1,0.10757052,1521813694,Regular,
cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833,1,13,1,0.10448656,1521809374,Regular,
541a0a9ab0bf33fae692485c948294fe92175c8d38c13d2838489697c297ce18,1,13,1,0.11850675,1521804194,Regular,
09c815b516cff325d38212f9503c555c6ef2518e3f2fac4db34a57111a09e792,1,15,1,0.1127518,1521799958,Regular,
a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b,1,4,1,0.11306652,1521795533,Regular,
c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc,1,11,1,0.11720981,1521788329,Regular,
2235c15fa8b23ef1e0acb1ca48ac7c2dbda960eb950dbd615342857ff0e2e0df,1,16,1,0.10233236,1521777865,Regular,
ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011,1,6,1,0.10540078,1521775587,Regular,
086c97450fa7b2cff1fb8805868d280c10f9a1ccce9b42a1b54f79b15a928b38,1,10,1,0.11418719,1521770784,Regular,
9071d6680301837059960436fd5575530b188638ce2d79819c54f20b03dabb82,1,0,1,0.12120046,1521767757,Regular,
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,18,1,0.13529419,1521756918,Regular,
f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b,1,28,1,0.10789077,1521751646,Regular,
0d813fa9e42d775578aa9e1363db6addb97faa9f72e6e8d8133385b27d170e48,1,2,1,0.107813,1521750792,Regular,
1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170,1,1,1,0.11216391,1521747304,Regular,
aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4,1,22,1,0.11072092,1521738940,Regular,
4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72,1,14,1,0.10907701,1521734617,Regular,
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,59,1,0.13661321,1521731513,Regular,
4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302,1,24,1,0.13920103,1521730012,Regular,
f674d5d382cdcf45c75a5643d275ad465ee2d77418fc501fdc35ec207f6d1339,1,17,1,0.10716802,1521716118,Regular,
c609c0fe119a42476596d98f58bbbc1b00c20d62139ae8c34810dff2647c6791,1,2,1,0.11602563,1521712377,Regular,
1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f,1,10,1,0.0995553,1521707295,Regular,
b8b115a4fc9513efe076da5783d95cf0ef9c9a68e43855380eaa15b52217e6c5,1,16,1,0.10374169,1521706384,Regular,
f1154b5e2e8b493418c185c87cfad2ebfd683e03b22a389fd931f4f677a26d15,1,5,1,0.10547309,1521702073,Regular,
7470c423c192e0f2f454ef5402c0eb292ac363c6b1b228a0c0431988e1d84a8e,1,0,1,0.10598849,1521695872,Regular,
f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249,1,23,1,0.1459618,1521687897,Regular,
6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441,1,23,1,0.09828001,1521681174,Regular,
5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6,1,17,1,0.10090032,1521677187,Regular,
d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a,1,23,1,0.10314444,1521665398,Regular,
7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2,1,10,1,0.10540458,1521662609,Regular,
ff79710584acf8216850cebbf72fad61388e3334a28d053e9ea487f97ac513d6,1,21,1,0.1096043,1521659115,Regular,
367b91de5aff42c365df09e737c13c63b149ba91942fcc01a877c708f81f7821,1,12,1,0.11726425,1521650617,Regular,
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,26,1,0.11304638,1521644607,Regular,
cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf,1,29,1,0.11284577,1521639327,Regular,
49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8,1,23,1,0.11559042,1521638755,Regular,
f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5,1,8,1,0.12358209,1521634885,Regular,
362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260,1,21,1,0.12475509,1521629775,Regular,
c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604,1,18,1,0.1557956,1521624294,Regular,
d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862,1,12,1,0.12701959,1521621591,Regular,
97e076cf1628c0d9a107ee8edbcecbf32a5a7d853bc5db327a0f11a7261ac4ab,1,23,1,0.12546005,1521616536,Regular,
df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7,1,11,1,0.12061151,1521613069,Regular,
d52aa5d194e94c715128d2e6112ca98c56aead0825809c04af632cf03ed860cd,1,11,1,0.11769067,1521603982,Regular,
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,32,1,0.18192767,1521599325,Regular,
c778574bd484adf548365491a218e3582eb33dae44db50c0112f064957c6f60b,1,4,1,0.11840948,1521597749,Regular,
f06e2f10638e8f1b8c72173700e95adba9dda42cb189bce7fed0e1d5d7b76925,1,21,1,0.12205344,1521594282,Regular,
df0462593dacb48871758cc709ce9a4b66d085b8829d01fa0d8773770399923d,1,5,1,0.12393039,1521587871,Regular,
c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176,1,7,1,0.1132316,1521584452,Regular,
49746b91e2a51baa85dbd41f041c103ec6923702c405c841351f77a9f4465e65,1,9,1,0.1169078,1521581168,Regular,
0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc,1,7,1,0.12248295,1521571470,Regular,
6045b8301c6447988daba0e554c30b1b22e938ee75c03a6ca1ba9529daa6042c,1,13,1,0.11959637,1521564092,Regular,
8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535,1,13,1,0.12236135,1521557823,Regular,
abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950,1,18,1,0.11647012,1521550010,Regular,
8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675,1,9,1,0.1126013,1521546607,Regular,
345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9,1,17,1,0.10779585,1521541025,Regular,
40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc,1,15,1,0.11943589,1521534686,Regular,
8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba,1,30,1,0.11802731,1521525954,Regular,
462be26a8439b5fd1efb2c336b98f3112aafd92aec7400320424fca8bfa176fe,1,31,1,0.13950715,1521521620,Regular,
1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08,1,15,1,0.1107115,1521515297,Regular,
e80b8c4fd2b0d0284ff31bc8ee3a19a31caeaf46f08e9880dcf56d0f45eb4a23,1,3,1,0.11523961,1521511794,Regular,
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,40,1,0.14762607,1521504575,Regular,
770e45ffe3a7d633720be311ef3639f2392348e9ff19d17614388b4d2f48c5e9,1,9,1,0.10308914,1521501447,Regular,
abb9c4f7b86f416d2a2722defec2d3bcc3af3e2c2b6323d4f00ea72d611a0264,1,5,1,0.10682417,1521496208,Regular,
8a1d120bdf9f554294420f64d58ed6ddf663321829f3daec419bfef2246a0ce4,1,15,1,0.11810523,1521490804,Regular,
c73878ac6551f9559ce99cb94e8740f487ccf8ad5fe0a324c24de88e36ce0f80,1,6,1,0.1224759,1521483756,Regular,
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,31,1,0.14404026,1521480096,Regular,
1d0c1845aada31c3720f597745383c55d0499792d17e19d05caef56e26027356,1,0,1,0.10981679,1521476440,Regular,
c37432b22babe7b889d2ddc31fdfbe32122d27c3593f3e2dbd7df689a7f556ca,1,2,1,0.10717903,1521475272,Regular,
ffa2ce3a978f9d0f4ca46cc0ad61a1815109541057683fb808d60986e533f244,1,15,1,0.1069776,1521469410,Regular,
792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10,1,8,1,0.10529298,1521465242,Regular,
01eec1fa97d7189e2fcc8446e47ae5f91d60b74df57a93c21a5ac23d1f2c7f71,1,1,1,0.12662638,1521458355,Regular,
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,39,1,0.13583713,1521445869,Regular,
a543b2424a837ebc77a47ecedad46c100ae81afbaa3993d8c0a7ff8fcf0544da,1,0,1,0.12837332,1521441920,Regular,
525a9d3d929e601a093b1c6bd26860d76dfb2da3a6784a1d701cc7b72492f135,1,0,1,0.10187965,1521439203,Regular,
c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5,1,28,1,0.13656951,1521435161,Regular,
0aabc8d46ab7473b5481cb556c848606a5eb0d4eeb80ecae3f6efaf741932903,1,13,1,0.10523753,1521433028,Regular,
45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2,1,5,1,0.10433791,1521426971,Regular,
674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176,1,20,1,0.09978426,1521423809,Regular,
945a5ca026d5830e8565a3fbdb3d8ad41dc07489e2af18c8a8a6fc632e4b3bc4,1,5,1,0.12693136,1521419797,Regular,
f3f4e377f86388bafbcf06e6b275c013f2dbd5308e9ddde6e0564904ea527cd0,1,17,1,0.10493356,1521409175,Regular,
057de768e5e29e9e7d381e1046251fb5befbe7ae04d80657e5d4d5db1b00e48f,1,2,1,0.10621605,1521406269,Regular,
d1f00cb43d0928ee83aff3f33bb53acd028e0712c5e89173f9f2fc96a3cdd4d0,1,3,1,0.11200905,1521403527,Regular,
9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d,1,2,1,0.10674028,1521400240,Regular,
729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8,1,23,1,0.10668875,1521397833,Regular,
4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df,1,18,1,0.12940597,1521394152,Regular,
100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c,1,11,1,0.09989756,1521387860,Regular,
ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f,1,21,1,0.14269931,1521384124,Regular,
44131f2f7e98d26d540632a849325a41659f8d5476b580cbbc1cdb14b4ad8b22,1,2,1,0.10950971,1521381126,Regular,
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,11,1,0.14627158,1521377972,Regular,
aed9b8d8169f21e1a756a22ae3cbf41042211f11d9f6579567e3c13f28024ff8,1,2,1,0.10877755,1521371152,Regular,
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,13,1,0.10795589,1521365880,Regular,
f6a7b945dfd81051ea52c2e64f2a1343ed6b000b2abb91b21c01b01c508e75e2,1,17,1,0.10523139,1521362222,Regular,
23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78,1,2,1,0.10363194,1521351913,Regular,
92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9,1,7,1,0.10405619,1521344053,Regular,
a43bf8c357f44bd0d476f593dbe630e0aae4d0f758f06ebfc925a696b6fa50a3,1,21,1,0.10745097,1521341690,Regular,
d1664b62fd323ad391004ab54e16e90cbab82da13c41305a6f9b8fac9c7c688b,1,1,1,0.10413901,1521337104,Regular,
201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870,1,32,1,0.13414364,1521334350,Regular,
9f4f8c8bac9474e11fae7ea79ee5bf72719dcd0edfacf6133b675d94a27d4eff,1,12,1,0.10338491,1521330668,Regular,
7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78,1,8,1,0.10209838,1521328813,Regular,
8a66dd904143564bef86177a87387966faca2224663c7c074185bc96020bd664,1,15,1,0.10719191,1521325446,Regular,
e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413,1,4,1,0.10586016,1521320050,Regular,
580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778,1,2,1,0.10130004,1521312965,Regular,
36c3a7c2431d0e140759c4d9c0ec7807c885c48d227d6439479117e7fa2fcbe2,1,15,1,0.10729164,1521309092,Regular,
0eaed2e9120ae9b4993bbf411e28d592a8fb687f0aaf51182815c37196f81706,1,17,1,0.10917818,1521303518,Regular,
dfca693c41107d5ca2b16bd877a398a3dd8064ba92376c27e2d91d4a4a6f4245,1,0,1,0.09929907,1521299752,Regular,
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,34,1,0.18663206,1521295133,Regular,
2819c07ce6eb04e9a767182329a22f3214a451808bad986d1a1aaa1d7de706d0,1,19,1,0.10705456,1521291483,Regular,
6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5,1,2,1,0.10913474,1521289211,Regular,
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,4,1,0.11474603,1521286229,Regular,
ea5bd1e0575540caa43c7deb6873c260f58c917cb1b357fbba3674c07173a25e,1,5,1,0.10785455,1521278578,Regular,
f29bdfa9ab60cf9148a813f2921d0f13a61926925c24fda1b14471c00c00525e,1,6,1,0.10484242,1521276274,Regular,
69af21f395ff574168d818ab7be93867c6a8af2e8b8ff1a3ed98deec279fa7f0,1,18,1,0.10443975,1521272156,Regular,
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,13,1,0.09909902,1521263095,Regular,
2118a19fe0498922a8a8e04beac40c7029abf8b29f00fb54626628fa03c2b3f5,1,16,1,0.10733627,1521255662,Regular,
87f88c2ef186b10d3cd56fb090ab701c946100b61ba62e8fe2965c8370e1aaf5,1,11,1,0.10311666,1521248614,Regular,
e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646,1,19,1,0.10476163,1521244657,Regular,
01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4,1,10,1,0.14239468,1521242031,Regular,
d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072,1,21,1,0.10701181,1521238071,Regular,
d125b97f64fd7de058fd6b4f00743c85e2478effb4f74d0aef0639ed63fefe05,1,13,1,0.101743,1521232679,Regular,
3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813,1,11,1,0.10654234,1521229502,Regular,
a8dbb58f487ec07b2e8e7212a96eb103d6eadc55c43e327f17587a4b5250db8d,1,6,1,0.10458818,1521224964,Regular,
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,46,1,0.14814554,1521217199,Regular,
357a8120bf1cc8401a0f892ddd1cff4508b9f96d570f6a9182ccb94c56ada52f,1,9,1,0.10289302,1521212403,Regular,
526aacb02085a5c67fdd237193c768ed26ab14f7b957b4c4712d4b162127a20c,1,23,1,0.11179719,1521210994,Regular,
38df5e6958c9c1abfae43c3a3aac84008e3d9486a52c6b637f3071158f941104,1,4,1,0.10957872,1521207291,Regular,
e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d,1,9,1,0.10415643,1521205953,Regular,
1154c2f20a53c7509e7d2d0cd92c9dbe5841625f0b0e6cf5a37d46e7254e1d5f,1,3,1,0.10364882,1521203371,Regular,
27cf36525f0ca7cfcde3f6732b03c1522c68fb1884df673bdbc7679377394ca4,1,9,1,0.10802683,1521201411,Regular,
2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26,1,5,1,0.09821708,1521197135,Regular,
13535c0828cd1cb6a5a77be391ea52ce5cabf613511e9f80ca2d949259819038,1,9,1,0.09945242,1521192487,Regular,
55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630,1,20,1,0.12825375,1521188200,Regular,
9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50,1,17,1,0.12580755,1521182751,Regular,
ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862,1,17,1,0.1295023,1521174936,Regular,
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,2,1,0.18217962,1521171386,Regular,
2c3e601a029c8e991c6efda5314a681fc8ce7c95602009c47045d24f5ad3a755,1,8,1,0.12344868,1521167322,Regular,
bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15,1,9,1,0.10146173,1521164711,Regular,
0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819,1,17,1,0.15041018,1521157135,Regular,
719dbb8a848508ce688806585021d3b8f3fb55d208262863530db1a13cfe450b,1,10,1,0.10030464,1521155740,Regular,
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,13,1,0.1286135,1521152563,Regular,
