tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f437cd86d48802719a0ca13aaeb07a248205c789b12c200fd628a01c039ac370,1,0,1,131.2141849,1567885102,Ticket,901a29567308f962b02faf1dda8c1815bea26c39240f40e68fad1ca93e78f503
03333b10ea80fe469b6f848ec883e064cda6af51f01e8c762fa6187629656ee6,1,0,1,131.2141849,1567884903,Ticket,3540895d3a11e19932f95dca8862652effa1969cce1e996c5fd3226bc22576a9
0374721277fdc3b97cbb9996be7ad2af199b137c66bf294768d0dfbc1d716c5b,1,0,1,131.2141849,1567884903,Ticket,e8aaed109dd4f9a4c073368c397354daa8cb00ff696cc3aa5c9e9d384509b0e0
2059e4ae777c01314425de2b5cabe25cbc312cc450c9d7d28aeb36a677f7cce5,1,0,1,131.2141849,1567884903,Ticket,329719311c88eacab6ec7e740dfb98905b21af9031c5fe6616c1f79563255410
24653da586736a0156d79acd8ab003321f95e3abd807bfee0f81aa05140c3f2d,1,0,1,131.2141849,1567884903,Ticket,3a70b3e1e52f9e8ca6d3d2e0572dc21feb65dea80148afe587b18c5af486483c
25be0a7477acb23964ebce817979af2601e907b32886b8a0f319ac0ce71a686d,1,0,1,131.2141849,1567884903,Ticket,4842c64b060a831fa83b324cad075190914c2a09ac0d555df1e9f14606ad06e2
7a16b191dfa4f58bf6f7d3b70885fe818da741a8c6681d9120e6a06a9b077ccc,1,0,1,131.2141849,1567884903,Ticket,6d8e588add8aa6ccc1e9bb1f5a2d4027fc45919e8bd0de44dcf9fe133c490308
8475e3fb6621c70e31a6c465043c59ccabaf8bc46379370000bcfb760621e5d8,1,0,1,131.2141849,1567884903,Ticket,6be6cc2eda002e05924756512daae5f353a91d85057269701381037a884cfc78
8a56d8526827e3d3595831de33cc1d75fd660806c63659b6d0fbabbcda066ac5,1,0,1,131.2141849,1567884903,Ticket,b41d3290776921c0b50954908dfec45cf5968a6d58d2b502cd18bf582c7eab51
992a0c3014f048756a5a895df12ef5f617e1159594f9eb0f57f97cfa790f4196,1,0,1,131.2141849,1567884903,Ticket,f2126e47e34fbc609d91e1e422da914ee6c5446a746dc1b29fbd1d560ab53af6
a4fe7db7c604153b99ac0a51469ce382ce3664ca4c59c13dd14040ca89c4c32a,1,0,1,131.2141849,1567884903,Ticket,2424343245156036b275bb6f0d78f74f9cc859fe748fcff2c8aaf9a1be87521a
a88a892f44e26dd895f704012e23b1266e39aa98b0f52a631a759a0525c09e4d,1,0,1,131.2141849,1567884903,Ticket,2f8bc4d5d75f8633003d2abf79614599c2686d59109e48abc54bcec3b28e7e53
aec26399237e50b2d169d03ac5626a7b196bc873a30383015aa6ff85d0e82efa,1,0,1,131.2141849,1567884903,Ticket,8e27043e7d650a9c372e72fa3c6ef0af5cb5178a1461cf09eb2f92a290dd0a2f
c0e01399743873f297d6020082c5f0f754323537bb4fd4455929f5c177473344,1,0,1,131.2141849,1567884903,Ticket,4214abc24e069795e64efc8e6f7bbdd12fbe522a3eedca1f0e1a52bbd8889cac
eba064742795e7162c728aa2c2bab8d81e4c6b73ead9d8fff4e53f0a2186faad,1,0,1,131.2141849,1567884903,Ticket,96e0040813a8144308f848f23f70fd3c8a2f831a8ed654c527a1c64229d3b2aa
eecfbf9a9f52e3db34142174471b72a1d2b74bd92b9f00678ea6174935aa251a,1,0,1,131.2141849,1567884903,Ticket,4fe0e91bd0fe11f515d51c8f585dc39cd870e831c2e882526e4660230820525d
f10d69a1614648668c37a38c6e67959aac2a77fcb5f5e7dfc8a3685929e6ead1,1,0,1,131.2141849,1567884903,Ticket,89908e99ac631b28551b31c91b803a3417137dc1e22ccfd9e237fb22ffd63b56
d92035f98ae60579cef4e2d0d9197b3a8987a7e89894b7e1652044bd9fb3ff19,-1,1,1,120.80049457,1567832833,Vote,150d1264f696bf5e1a900c99dd99a6dd0b1f8c9892faabc6b12e47da0abbc590
7f211a095bfdb06d2db673f71f8560f686135f768f048e896e871efc2e433b98,-1,1,1,128.04739318,1567809975,Vote,edbc59897651feaf127f60a759ec9160630fb6bc339c9df0d674390668b7bb60
e4b29524e149d5ea875ab547a9409b758a6d85bd9b3647e08b999551c4727a65,-1,1,1,129.53901278,1567792281,Vote,d6c1febbed55a2650509c6a15bf41d03b03d5fd92dda0482be0eb9dd070688ea
81a4be6d9be372e4ac0acbcc92df3bb1edcbfb1a9903fb5bf53a36dc51534d70,-1,1,1,123.89026135,1567780116,Vote,f8fd7bd3244deb93e2c2a36d05735cf9d38589843833a9414cf6470f24e50d03
058d79980ada5b11aaa704577719072efa2c89f8954ecf33b45b70130dd84151,-1,1,1,126.77665116,1567761769,Vote,78f6cf4c5f96791a0ddb017d2ee2fbac95989372489a0e2af2dfff99d30b00cb
2b2fb2144df0e280ca49f378bd48e5d8e21d9b41eb2c2c26e9aff0b1987919fc,-1,1,1,118.60972694,1567747817,Vote,fe84f68c180b5f7edfc1f24b3388d258ecbb928cd90d8f9833ffeb95f6af73ae
58c88c9f4cbd2a2e603402d40f8efd17dda0d2a874b6b4e7f43ef0d5632a0422,-1,1,1,128.12627233,1567671470,Vote,afd815399b62a2ba4b52f31c4250f18afd18ebf1e2dae2bc0309d74ccd3f3f7a
ae6cfd6b8b30ad4d1a6b5eea9c09d1004ffc3aba5f35ff5be94316d1eed27236,-1,1,1,125.10503763,1567616450,Vote,028ad8a43c7088ae4854e7a388e036faefa68faac5a45ed2a870d0412b2354d8
09ffc7e4d42331b9090d64c7296c7b3ea99d74b07a96a0c511752b2c5faa96ab,-1,1,1,123.89792583,1567560428,Vote,47d2d84fc9479ec50e4afebdf315674191aa1dee06cbded86bfe870e84cd8ab3
a80b670d9ec6ff2eb1e83c3163ff7ff6eba80e2cfb30ecd889b71bf8763fd482,-1,1,1,120.80049457,1567536068,Vote,291a8f19481d47a3d033461912a8b8fe92c36c39131194febc47f9cf9a1a5787
f64fb95a374f4f2132b7b8f56ec8c174043eb716ef6086c730b3ba89b7c9b0c3,-1,1,1,127.10193633,1567515264,Vote,d924d9498474c52d46ce127f298255abafe02dab57cc2a0f0a79562558f00806
3f17d87a61b764e810368ec22a8639a2c8c543191a9aaf81b9e32f604467ab7f,-1,1,1,118.10960302,1567509350,Vote,e6a7aee644bc89c0771e702c00091d104458c290338a3597970c3de82452998f
c434c4a9c559440497bcdaea639797ac9e57a8d8e47636aa8899333365e53b4a,-1,1,1,118.60972694,1567508801,Vote,70b2db59f691d1265ad10c137e229e6fc0fdb088abe7bdb6deb8c44fe35a9e8e
d1b56a9242dd3332607c3cf24f42bb2f82923f6ea54ea0438e716f2ffa4dc05b,-1,1,1,120.39725911,1567460627,Vote,78e53a81774348a64925b719ca019409be466520a93165cb0759bf88bfd0a973
92967ce07bc4026b08446a4786759d46047d7e3134f270d58641dbc7e4d97964,-1,1,1,121.03599223,1567442472,Vote,4aed28f7eac619d6f8639aab86b249314b0d7373f6ccdc65e9005d41086c587a
ceadd2f7206d0d982f4c8517dafa568894ef8596d69bdeb5a1709cf9c328f44e,-1,1,1,126.21752648,1567421524,Vote,2f29ae92f315b67c7dfd5b08aeeca07025ffc66e6fcf783b875b2d0ed9baba4b
e2e456ed3e59f6450560b554ba2d88c768a5280681ac734f1ee173fbcafbcad0,-1,1,1,128.04739318,1567404118,Vote,4b776ba2e7ce2858b6981a91982b0108fb6e143aec3ba1c8079f5cccdb891d17
b16455c30a48d58eeb10d019a7a44911791710421b0e0df2d52d0dbd92a15ae6,-1,1,1,129.33674078,1567334227,Vote,518c31b1ae9cf9a5bfd7c1782b65fc54adf88b4d3f1a5cb1353a7722c0decb50
5df7adc0d64622cf37c616c761652c7319ecb104ca72653640c25c929679eabd,-1,1,1,118.60972694,1567319037,Vote,9a4f1bfddd8d1372ab6a65f74f6c11e05bb5a5a76ff7412201dd822e93739460
1f866e694a3bc386ec3da785fff1c2f748341708e9fbcc62f79bce29b7a3dd34,-1,1,1,129.3077939,1567310437,Vote,50c9251aed28c02d7670b515c72c2bf040b2527c30a637a3a5e843b117366a51
d673798afd2b8ebb29198dcdec8684aa1e684bce9a0ebadebb9243074fb7f55d,-1,1,1,125.51322678,1567306266,Vote,8a029d69b0e82b11ab170da309987c71fedb9da4000d6ed1a7307d644cc95577
434c8f32b674a40aa87c94438be7c538756512ab736b4aff3ed0eae10d7ab868,-1,1,1,118.60972694,1567249765,Vote,915280157d320e4b43947deddb3c417e54c86d25398b0f7e5f3f07a1629b1587
f5dc8b3b2c404fb795a0d1b1d2a9ed778bf3870fc4c0e8632bdae4376c248b23,-1,1,1,123.89792583,1567155138,Vote,c159daae80341906fe1e45d3b8fc9eefb1c44dafd74be5c4759ea1084405aea2
023b26caefcb09cb0b7ec9b194317efa993083948c43f44f04927bd637831cae,-1,1,1,124.5622975,1567121740,Vote,74f0004577b20778e43d7bd1d6287be16e13981afe813941a63b670248d3ed2a
7664a02aeb24fdddeec9ca1b2d565b46398dc6522a43b47d98c8989f14867374,-1,1,1,120.80049457,1567112215,Vote,1d649747e171e4ba940fc5ff0d2338f8665979177d57405a2dc8b36f2e671b94
1a5d19169ac41b1c6749b8ff3f5a54ae15ed46abeceaa9684d5eee94bb5de466,-1,1,1,128.04739318,1567102671,Vote,c93eeb6a5d38ecff9fb4f7be60e845cad91df85711a3ad6a41d53bcf63370b7f
ca796ec1e2469b060531f26c26aa9055093d51c10a67b7cae88ca1361e0cc046,-1,1,1,128.04739318,1567047991,Vote,feb993fb33f6f3e9f207506eeffc939b52fc5fe9c9b1e08dfc82e1e174458ee7
10c3197e9827b78919e81685cef3c81a770ebd311726fe41993af2ef29f8711b,-1,1,1,128.04739318,1567026066,Vote,018fd2abc6da7e50302dda4ad0b7bb2368da930c69ed204909075a6999b4622b
27335a188d3ab433e4c979a9569ba23b0fbf6c9e13f1a4e03f6c6585ed7d4c6d,-1,1,1,118.60972694,1566968241,Vote,dbb90c6a6949e44c3fa4623df1f26c82b4948277c2082ed0a2082fdbdbffdfd5
ffb38344fd04daa2777cd1541b01804529663b7dcc0df71331280fd49f2569de,-1,1,1,118.60972694,1566924899,Vote,41b64c08b1dca812c3fb7f6819d0d54b73836652bacfe14a10d31a1cf0224331
39fcc4abb79e647bf3b08e9bfc22c160a32844c6d2bc4480abbc82a93627b1cf,-1,1,1,128.5940188,1566918072,Vote,aecf803d1ffe22cb5fd9e3bd25eccaaf5f5f53f4468a7e5d31308f1d1b4a2c07
28350fe004ce8612b9ad1aadf2e7301747d72258650f703abc4bc90cd7501e5e,-1,1,1,132.36361381,1566863743,Vote,bd993aa5785705eda467ce859bbfbd473a18e817d79d570120f05a6bd9b9b2d7
d6c1febbed55a2650509c6a15bf41d03b03d5fd92dda0482be0eb9dd070688ea,1,0,1,129.53901278,1566863234,Ticket,e4b29524e149d5ea875ab547a9409b758a6d85bd9b3647e08b999551c4727a65
f57b0f9aec21e299a5a405f9ea38bca5d63439fdc33e12ec997acc66a6600140,-1,1,1,118.19437788,1566842814,Vote,12028e66b4a7a3f07d2097d97ef9ff8b680a7f70d1b8df05c89ec9d022338370
08009fd0c1eba496d07e65fcb1ce91a79333ff9619dc9e2795ecadaefcf1d8cf,1,0,1,128.04739318,1566835667,Ticket,ac3af30c1050050a0da821ce635f3c8ffa2aa142165c6fb23899be3c2b83298d
feb993fb33f6f3e9f207506eeffc939b52fc5fe9c9b1e08dfc82e1e174458ee7,1,0,1,128.04739318,1566835667,Ticket,ca796ec1e2469b060531f26c26aa9055093d51c10a67b7cae88ca1361e0cc046
018fd2abc6da7e50302dda4ad0b7bb2368da930c69ed204909075a6999b4622b,1,0,1,128.04739318,1566835549,Ticket,10c3197e9827b78919e81685cef3c81a770ebd311726fe41993af2ef29f8711b
09657ba5281c6d24a8ab2a768b6a389b9c42371f8e09d75f4af76f9f97e912a8,1,0,1,128.04739318,1566835549,Ticket,8c02ddf2463987f97079f4d2c180020f92e911e95deae26657fccd4fb673c2c3
15d255137a6cd72f7d4f850ba93ec984cbca6e720745dea2b4279407c45eca48,1,0,1,128.04739318,1566835549,Ticket,4e73c9222dd22692a18d83ba3ae2facd1a68b61941517ae1a2d33523a56807c8
20e76acd55fe1c8aa34e062cbb433f418a781624288dd6f176f7bae7f67c988b,1,0,1,128.04739318,1566835549,Ticket,70fbb7e3013e81964860637dded781adbf33f32d8495e85c020ad66bc035a0f9
4b776ba2e7ce2858b6981a91982b0108fb6e143aec3ba1c8079f5cccdb891d17,1,0,1,128.04739318,1566835549,Ticket,e2e456ed3e59f6450560b554ba2d88c768a5280681ac734f1ee173fbcafbcad0
7539dfc1ea51093ec32e8aa8746275bb56c399fad114bab57645ee9f9794b7d0,1,0,1,128.04739318,1566835549,Ticket,314dd8747536bb06d5ac80c242eb34531e245b24ba53353742be0ee08112752b
77ec23f98920f685979d52f183e158827c06fa7762048726440ffad57eb61732,1,0,1,128.04739318,1566835549,Ticket,45ab968a665a7edddd4daebe93405913748e47eb3828ff4d978cd9262d3294f1
7ad7042cf54a2d756a426689f47367c0b331ae673018d5ec2fc20c6f8f4c6d73,1,0,1,128.04739318,1566835549,Ticket,3edbd5f1b4e77f663cd2eaeff166f903995cc41b7b4e9cd0cb44aa8bf181df07
8a98ab45fffbe7fe85637a76abe6cd041e72dafa6704a9ec1215de933252e1ed,1,0,1,128.04739318,1566835549,Ticket,c51ea6e77f4bdb975dbafdf2742458198114bdbbc3350747f881f0245841e8b1
a896e183bd5e140c7ff90ab58eef36e78e00566a36049a57228dc9a974c20eee,1,0,1,128.04739318,1566835549,Ticket,3ee497abad7d989db50c605f7f0336c770573ac8b3dbeb7a38d9e77f0a4fd79c
bd65fb32824de7ccbc258b7e5407a57f6d373c2d41b2d1920f7ce6f9459f72d3,1,0,1,128.04739318,1566835549,Ticket,b2d8c76f36f7ebe9b40f52684dbe54784e4be9817f2a3ccb969a140cecfc7ee9
c93eeb6a5d38ecff9fb4f7be60e845cad91df85711a3ad6a41d53bcf63370b7f,1,0,1,128.04739318,1566835549,Ticket,1a5d19169ac41b1c6749b8ff3f5a54ae15ed46abeceaa9684d5eee94bb5de466
cf1f768233d4d7e8886428f8704225158ba4d1d4e5d7f064855da7813052e890,1,0,1,128.04739318,1566835549,Ticket,f8307d5ad1273b172cff1aebbcbb343fc5966dc79f1b47e93a7d90b394f8bceb
e042e2a408d0711dc8ca791e498d81b0fdbb30f3e1f94b3c7feb44c4af0489bc,1,0,1,128.04739318,1566835549,Ticket,045fb8fc25417346a38b0e387ad98556a16a41d5cf29dfacaf019df44113137d
edbc59897651feaf127f60a759ec9160630fb6bc339c9df0d674390668b7bb60,1,0,1,128.04739318,1566835549,Ticket,7f211a095bfdb06d2db673f71f8560f686135f768f048e896e871efc2e433b98
9f44c98010c0c8d5e32ef557348a510a9f9132942d11d8a5eef2968a2b1c1884,1,0,1,128.04739318,1566834722,Ticket,401061be74c095b6e86839343f585da4931a727e8ec29d77055f1b59021b87ad
fb9276260310184caa62a622557d4a290ce054901fb8e3308fc285f2c4afb11d,-1,1,1,119.64440903,1566827234,Vote,276dcd44458534d430e33cb71b7083252dc32c6cd0d26f5648a9e320646ba95b
9b786e28b98e26a261e916adebc6acb25d83d8f4fac23616194a9709586ea9d5,-1,1,1,129.7239585,1566775772,Vote,eaa4c9753c81975bf3bafd3602a69a193da6a42b5e70cffc56dfd6a3e3c68c2f
447d744e28a87ecb9ee4e284d84bf01165d44ab48c75d077fb07882c5b7231f5,-1,1,1,125.48635428,1566510192,Vote,a43d1aba372ee779cbe68aba64346548ff89192e8715452e1c34b45c3c611aee
d9ad80bc94d75f6b8d582b8dcd0767d8138ffdba366018ae87959f742acfab90,-1,1,1,128.04339671,1566405591,Vote,99235fe8dcdbe799f0c3a3f1be22f78026b71ff37974cf57b72ce7962bab2c3b
29d59bb68d0cd6c928c8dee4fc87213eb82b9aced5dd7d437e3826efe5d764f2,-1,1,1,128.04339671,1566395843,Vote,b1979a63906e7120022d15d0d67a3388001da23ba32854e5aef3b9891b6f40ff
266f1f4c3a430d520ab0650e368bf5a8b153ae27a11a843c00060e7b9abeb11c,-1,1,1,125.23954954,1566374837,Vote,c65bde8203da5480195463445e3e6c524317284233aea0f89ecbcfea00312915
5ceb9ea56e6a8192c4508c5c3cadd23d6a090d12cc27aa1cf84a2c02ef2f2b78,-1,1,1,129.34364167,1566344216,Vote,34c550308675ab76f6caacecfd99e1e6a56315823f2874913c5e7a32331c9db2
31c6af222264c90ffb307c600118c1a1bf2a0a995aa588dd403e01a9fac3e6b8,-1,1,1,124.5622975,1566342237,Vote,7af9d369d8acfeb2c637f04d41ea0b8c2eaa1114e42624032623d5823e0c3938
da095e3e1848dc3c6465eab90e91af60c2145a43f79a989ace1b870454f18f16,-1,1,1,128.05726535,1566295511,Vote,87b7bd64b99fd3b6413cd8d5c6467309faff7e738e3b84b5553eb84187285677
8623e3207a312ec563e4d02b3ab2b32285e86739e77ef2f8bd65b128f4a2547d,-1,1,1,125.23954954,1566287369,Vote,b358596a66ccf9f0b9a4ee8886a055a0fd6bbfdd1e144f326f9090c97f3cea3b
fe021dee672d8b278236e355921ec10104f18efa8093e9fbc1836f0ff7b7323e,-1,1,1,125.85007488,1566276854,Vote,8347f86c98bd52f6c914522103fbfabfcb813eca2f56d0e21ac00a7943cdcc4d
f00a6d9fd0db29233c2392f584b66448f7846a049701f9e29a7764f1d14b94b9,-1,1,1,124.87282594,1566268633,Vote,93c2bb2ea8810234676e647b71768cf291638008aaaafa72bf85a1ae4a6f494e
870248d673ca18d4b5a648ea96ccea5038d33834eca9f9c0e7ede7f06e52f613,-1,1,1,124.5622975,1566266071,Vote,1cfa2816d89d8cfc4799d50086fa75942aa0b0992174e24bc854db4e765487b8
66464cb7745ecf8fd72510850de3d1329464016f4736ae92fc2394650b5e346c,-1,1,1,129.33674078,1566248585,Vote,c7f87e9cb97d7f68c2347964ca270a07dd7d7a876ab72e8d2fdcadb170a79aa1
724e39834fbd072480fe61ddb4ba5f6e7de2ba355de70320e0f6662b8e5062c6,-1,1,1,118.60972694,1566244045,Vote,1dde445dc2bba8f500dd883f4124301616f06e256f72b836ac1a950a54800601
f698aa1b8914b84a8f8de05a2d21e85b4305d72b587b252440bc679252069c63,-1,1,1,130.92199921,1566180119,Vote,12e51cf84963c856567c64168666ef4089fdc971d36c422879404c70feb22689
489c759f8c7f012f0bf710e370c8a33a85b90e3273919e99d690aef417484e50,-1,1,1,127.96799374,1566172952,Vote,33ed7fd82540ba46e2ed7606798f3fdcdc98ed62d125e4b9b56d7c2d1a6c72af
46602251068cdfbd294dd61c8d40090ca903a3867299b8aafd32460e03a60f0a,-1,1,1,124.5622975,1566137834,Vote,0052d863523932e35e47f7e6097e41dd0250bf38521fc5d200c0891b2dd6f28c
673fbb41b4c113d8c5ae7e4a2a3355512ed1dbb592cad71a0e3e871a05a3dbe7,1,0,1,134.43043175,1566053450,Ticket,4999bab0b3d39c2fd72f98a225b975041d2176b949aafbfb8f64ede0b5528020
c27f37dea6cf9d02b26ef595b725ab2e8772e44da6c53a6f2a0e079b4679ed4c,-1,1,1,127.49603124,1566027360,Vote,b6b6f717e3581b5f107d4f40e3992a6c1cbcc5b0d3cc47d5dca3a42acb78d0a2
b92494ba6f5788718c6e55f4ac89cc2a856d7a563de942c55686bc922de73d72,1,0,1,133.55752216,1565994220,Ticket,076d3fbc85345a7bb32b2b87aadc451abde84c6d199bfc96c9f947c9781671de
631f9654c1df3ff9402a025e7629850025a89812db24c3f6a3244c3af0eb937e,-1,1,1,123.10319271,1565993585,Vote,bbdf35404c28ac74012c94cce3c25c4fb5ff653430e5901434ccade5c017dd0b
d968b176818e335e19072543e7fc14e864d48d5984f31df097bcb357c4889ee3,-1,1,1,121.69032191,1565970044,Vote,c6ddfdaca03f7d8d4387a2f61bf0467d9dc2e7571ed65ca855e943347c30ee81
bd993aa5785705eda467ce859bbfbd473a18e817d79d570120f05a6bd9b9b2d7,1,0,1,132.36361381,1565961241,Ticket,28350fe004ce8612b9ad1aadf2e7301747d72258650f703abc4bc90cd7501e5e
12e51cf84963c856567c64168666ef4089fdc971d36c422879404c70feb22689,1,0,1,130.92199921,1565929583,Ticket,f698aa1b8914b84a8f8de05a2d21e85b4305d72b587b252440bc679252069c63
3007a2f237386001164a82c22615a17127292cbe234257d59dd7ee77d56aa698,-1,1,1,120.80049457,1565919488,Vote,43d856cdf47048f66e0fb88e6fed621513b3dc5489c8b4138e74415aa6bc9e16
eaa4c9753c81975bf3bafd3602a69a193da6a42b5e70cffc56dfd6a3e3c68c2f,1,0,1,129.7239585,1565903465,Ticket,9b786e28b98e26a261e916adebc6acb25d83d8f4fac23616194a9709586ea9d5
7a6e6cafa73b037b1cd4bd16b560661077be6a9ff7d0fec273606c054b29df81,-1,1,1,119.90709277,1565893599,Vote,62de386c4b545ae7b07268132678766ac86483228fed44d0a508a199171d4cff
e3107bd4bf4658bf3b7c4cac1b9ed275eec12c5e2f035791f992a1a2b6240129,-1,1,1,124.0606171,1565863208,Vote,c604f819e6ebd86e5c291177c56bdccf960763b45c71da1473be442d4fba7013
467a450881ac9772d01439c27503feb1a5304c2c52f2fc0874d95064981347fc,1,0,1,129.06080029,1565857269,Ticket,f9e39378d3332a1e26209502b0b857085d47c593b66e0d0058e87fb0d3de2f8b
91e70f2114e270ce6ac40edc8be3065db08c2b80551fb46e72992948b463c5fb,1,0,1,129.06080029,1565833798,Ticket,f7c9c4f27071870a3542bb800207f708ce8df26a5ebec9fa3709fb7ae61270fb
d9076a81e5b99514e8f0a7c9e954dc6be0ea8ab12bc21054362737ee2de3d5ee,-1,1,1,129.3077939,1565831065,Vote,72e6b615600eadabca00f36d8c6d8b2173264eb89600a7d756176a54941dc692
87b7bd64b99fd3b6413cd8d5c6467309faff7e738e3b84b5553eb84187285677,1,0,1,128.05726535,1565823921,Ticket,da095e3e1848dc3c6465eab90e91af60c2145a43f79a989ace1b870454f18f16
ee8ff573edeb87771116005394351d5caf847332fefba9290aa40b4cc48c4f1c,-1,1,1,123.89792583,1565783051,Vote,9a10444ff32ff8ef87a8d2239d8f751d7b3a26a8fbc0ce1d64e1506cae8cc410
225a6c94cddae6281b74db30de456724d6cd7a532fc62e859d9643aa5e81eb75,-1,1,1,126.75108787,1565757025,Vote,46c464d7ee2e4d8e52b0798991ba44aa8e5dcd354babd0356cb53855ae2a4e25
454d545633de8e2f84c9aebb506d85f744088c3d0831646dfc77344252aceb21,-1,1,1,123.89792583,1565748868,Vote,e8623b92678f1046459bd3b456ee3703c2645f9c42947fbf3f02bb48d78c437f
0052d863523932e35e47f7e6097e41dd0250bf38521fc5d200c0891b2dd6f28c,1,0,1,124.5622975,1565729730,Ticket,46602251068cdfbd294dd61c8d40090ca903a3867299b8aafd32460e03a60f0a
76c2ee0aa351651797da67249840dbe5385cf8f3fa21dac477aa1492b2759711,1,0,1,124.5622975,1565727660,Ticket,437d493c32cbe9f8d060f5404348e0eb29fc93c3f4f363df247d39a6c797e0f4
1cfa2816d89d8cfc4799d50086fa75942aa0b0992174e24bc854db4e765487b8,1,0,1,124.5622975,1565721895,Ticket,870248d673ca18d4b5a648ea96ccea5038d33834eca9f9c0e7ede7f06e52f613
74f0004577b20778e43d7bd1d6287be16e13981afe813941a63b670248d3ed2a,1,0,1,124.5622975,1565719405,Ticket,023b26caefcb09cb0b7ec9b194317efa993083948c43f44f04927bd637831cae
7af9d369d8acfeb2c637f04d41ea0b8c2eaa1114e42624032623d5823e0c3938,1,0,1,124.5622975,1565717052,Ticket,31c6af222264c90ffb307c600118c1a1bf2a0a995aa588dd403e01a9fac3e6b8
e87ac1e5fb8d4df76e334b3fbe1a50a60e77aa0acb4f2e846a91269afa8e04f6,-1,1,1,126.57704518,1565653642,Vote,b422fe49156a5a5cb591a6e5d222c6a9bcb110cb174aeb5f2f79c13c9ca49dad
944999b3a7ce12de1c2a3a2b05ddf7a2da4bc0f27a3e750f7dd72e2f46208e9b,-1,1,1,123.89792583,1565652442,Vote,fab4779f327fddfc91423e6c3002c9d93ad8551d02b3dee155fbaf90509d6e5f
6e7efcff242d42ef4420f196fb13393d9174608449714d5669657001491c3de9,-1,1,1,120.80049457,1565644651,Vote,43a98541ac44a753e8731ada72f3ab38f50e23459085466dbec70490aceb5273
0d094d3d24d3cb516c8220a3f21426949128ba5ac779369f42619fe190e5f845,-1,1,1,117.42210681,1565643159,Vote,bcab956190415e32f2e3452b76559a88f9fff1956fedd60891dcbd391e534435
028ad8a43c7088ae4854e7a388e036faefa68faac5a45ed2a870d0412b2354d8,1,0,1,125.10503763,1565640793,Ticket,ae6cfd6b8b30ad4d1a6b5eea9c09d1004ffc3aba5f35ff5be94316d1eed27236
943c358aec56b5b4ca10040dafe2f1ebbcb48560398249fd9e5bc1e79dfd3b70,-1,1,1,123.89792583,1565640793,Vote,c708ca94d27e981dd174cbf82bdd1d53ef6ae75e8017477e1bacde69d17180c3
cb8d2d9db9f2a7ba5098f94cf0c1bc64771b3a5b82fd8cc63363ff2099c6a512,-1,1,1,123.89792583,1565562541,Vote,42030e0df968f178851bc4a7a33afbd05d4437eabaaa97965e15bcd7a1f68cbe
b6b6f717e3581b5f107d4f40e3992a6c1cbcc5b0d3cc47d5dca3a42acb78d0a2,1,0,1,127.49603124,1565546705,Ticket,c27f37dea6cf9d02b26ef595b725ab2e8772e44da6c53a6f2a0e079b4679ed4c
836ab1b66d2547b715422c9f7b1c454ece21b8e18f0cde273db48db0448e591c,1,0,1,127.49603124,1565532510,Ticket,1da879a5cec7dfef87835b9ac50cb75e93af4ab390287e255ea0f9d7495f9191
878ef723b48ca83299660b6592c4bccc167aac20cb668afbaa3a74b41e367678,-1,1,1,118.07339987,1565491644,Vote,bfda3d7419ba5c4b846a94b62d7ac82f10ace388ddc8fd8051149aed28bc3583
50c9251aed28c02d7670b515c72c2bf040b2527c30a637a3a5e843b117366a51,1,0,1,129.3077939,1565478129,Ticket,1f866e694a3bc386ec3da785fff1c2f748341708e9fbcc62f79bce29b7a3dd34
72e6b615600eadabca00f36d8c6d8b2173264eb89600a7d756176a54941dc692,1,0,1,129.3077939,1565478096,Ticket,d9076a81e5b99514e8f0a7c9e954dc6be0ea8ab12bc21054362737ee2de3d5ee
ccf567bb07a8d09f45e0cf28d0821b904768bb7e0148bcf498c3afca45bd9b5b,-1,1,1,121.03599223,1565471261,Vote,a3a6650aaa888f103f7e43848532a7d1ea3947d794650b717a1ff8212f8d1448
9b4e3d16c0e8de27b1c6c379e6eeeb9363b385f7821b52f9e8369055b064f947,1,0,1,129.3077939,1565458323,Ticket,b76093a7ee5a9818bf709558097170fd98fe661342f1947c1d0f5aadfb5b7b7d
cbb68f4d486890818e01e334c6bbff96e73b96a8e7098d5466c335c0e006c3a1,-1,1,1,123.3402006,1565456934,Vote,bc4e0777b248298c3d630b8619caffe3eb147f794580f560cac131d765136f83
8e4c8a637f0d68ce60465861714e33a47336037a6550f36d425e9f67cc6ee7f1,-1,1,1,126.57704518,1565400654,Vote,816c458fe39be30278fc06af8499c792551b45169a81cc075e7ff58c37d07b63
658acc381d3b9bc3ef798c9df2708d00c2759b7543ef6e2320f00020b6c73b02,-1,1,1,120.39725911,1565399856,Vote,7779c4a252e33e375e81b3dd51e7a19861ad443ec7b88a0e6124ee77173097f3
6ee18493c41f98fddaa8adcf6ee80cb682c3ff55b7f8b818d27918810e6662c3,-1,1,1,121.03599223,1565381655,Vote,f5ca43ee3531fb67f3e3c58b707f099673714ed47608859d744d87fe71eff420
80f2759f9ba99f23e19a03271bc1826f288c8ae9319b9489c29bf7aeb1ac0178,1,0,1,130.31567354,1565347901,Ticket,17f0d4ee1ecf4ed8ba40a815b24d87261735263e1ab0b1c0379b8fa859426d73
