tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,62,1,0.11120029,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919,-1,16,1,0.12817534,1485456489,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,3,1,0.12817534,1485454181,Regular,6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919
ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef,-1,5,1,0.1141859,1485417447,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,1,1,0.1141859,1485410340,Regular,ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef
88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c,-1,22,1,0.12417903,1485378738,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,40,1,0.12417903,1485377678,Regular,88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c
7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43,-1,9,1,0.11736786,1485303850,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,79,1,0.11736786,1485301272,Regular,7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43
4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8,-1,14,1,0.12083262,1485284522,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,63,1,0.12083262,1485279485,Regular,4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8
3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99,-1,11,1,0.11160667,1485216963,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,16,1,0.11160667,1485214452,Regular,3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99
c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa,-1,18,1,0.05539976,1485118865,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,40,1,0.05539976,1485117309,Regular,c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,15,1,0.14949404,1485105219,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,83,1,0.14949404,1485095227,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,7,1,0.10545041,1485055735,Regular,5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472
5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472,1,16,1,0.10545041,1485051928,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
626f172aa956845d1c1e5bb3fe2985580b213c5aadb9e709f80bba2e01ba0f97,-1,7,1,0.11385312,1485041763,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,46,1,0.11385312,1485029935,Regular,626f172aa956845d1c1e5bb3fe2985580b213c5aadb9e709f80bba2e01ba0f97
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,5,1,0.13755882,1484997568,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,106,1,0.13755882,1484986767,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838,-1,4,1,0.14215914,1484931114,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,96,1,0.14215914,1484921401,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,-1,5,1,0.10395237,1484839584,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,48,1,0.10395237,1484834621,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32,-1,2,1,0.11364526,1484779590,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,85,1,0.11364526,1484769556,Regular,00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32
60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef,-1,5,1,0.10617714,1484734702,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,82,1,0.10617714,1484725740,Regular,60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef
e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d,-1,0,1,0.15034282,1484613494,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,37,1,0.15034282,1484595153,Regular,e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,21,1,0.16485635,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,88,1,0.16485635,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,16,1,0.11018343,1484471326,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,15,1,0.11018343,1484453730,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55,-1,6,1,0.12358191,1484410527,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,27,1,0.12358191,1484409892,Regular,d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55
444c209e948e9a41121a70fbfec15df4ebf70192fb72bddbd8ac1b0caa321e5d,-1,1,1,0.10182212,1484361739,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,37,1,0.10182212,1484355748,Regular,444c209e948e9a41121a70fbfec15df4ebf70192fb72bddbd8ac1b0caa321e5d
5c113752c77d6ac136185237425ff882e772eaa28ddadae851b6b3c2e0fcb5ad,-1,5,1,0.1148597,1484343982,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe,1,17,1,0.1148597,1484333683,Regular,5c113752c77d6ac136185237425ff882e772eaa28ddadae851b6b3c2e0fcb5ad
7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c,-1,8,1,0.10956161,1484313453,Regular,d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052
d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052,1,47,1,0.10956161,1484312277,Regular,7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c
3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0,-1,8,1,0.11575937,1484238470,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,19,1,0.11575937,1484235488,Regular,3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0
16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054,-1,2,1,0.11018737,1484150359,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,72,1,0.11018737,1484148785,Regular,16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054
2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45,-1,4,1,0.11035775,1484061730,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,72,1,0.11035775,1484060775,Regular,2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45
29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc,-1,7,1,0.1181623,1484024375,Regular,66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d
66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d,1,2,1,0.1181623,1484018345,Regular,29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc
7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87,-1,6,1,0.08672295,1483916291,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,87,1,0.08672295,1483908284,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324,-1,7,1,0.11446786,1483853769,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,51,1,0.11446786,1483842621,Regular,fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324
ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2,-1,12,1,0.12362219,1483795876,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,24,1,0.12362219,1483788699,Regular,ce60de428c61adde8f1513d24e2bdc8a5b31fbf094d787031cb3020435af3be2
8bf3dd4dfc2103422e2d85795a54d10255442e55199061baf44693a5076180c3,-1,5,1,0.10775885,1483747209,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,24,1,0.10775885,1483722652,Regular,8bf3dd4dfc2103422e2d85795a54d10255442e55199061baf44693a5076180c3
7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9,-1,9,1,0.11683835,1483707887,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,73,1,0.11683835,1483668679,Regular,7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9
854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9,-1,14,1,0.13708041,1483554949,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,46,1,0.13708041,1483548916,Regular,854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9
960c24c401a0d61db97aec525ae919898fde2097d20919be2735833a25f75bf5,-1,12,1,0.11188672,1483510319,Regular,1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111
1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111,1,39,1,0.11188672,1483495288,Regular,960c24c401a0d61db97aec525ae919898fde2097d20919be2735833a25f75bf5
90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32,-1,14,1,0.1248774,1483463564,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,48,1,0.1248774,1483449908,Regular,90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32
7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f,-1,6,1,0.13235803,1483403216,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,35,1,0.13235803,1483397380,Regular,7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f
cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6,-1,11,1,0.1115433,1483380179,Regular,fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f
fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f,1,49,1,0.1115433,1483363797,Regular,cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6
c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff,-1,1,1,0.10665123,1483322165,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,52,1,0.10665123,1483319614,Regular,c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff
fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1,-1,13,1,0.04988167,1483305848,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,54,1,0.04988167,1483297344,Regular,fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1
ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70,-1,8,1,0.1287023,1483295034,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,33,1,0.1287023,1483286580,Regular,ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,-1,23,1,0.11667085,1483260709,Regular,82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb
82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb,1,29,1,0.11667085,1483220633,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86,-1,20,1,0.1208813,1483127670,Regular,3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102
3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102,1,30,1,0.1208813,1483068395,Regular,d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86
d2159dc74ad52b80efd63efcccd60e6a19c313ba37b571ba0e2654617b77bccb,-1,6,1,0.12300864,1483004439,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,48,1,0.12300864,1482981186,Regular,d2159dc74ad52b80efd63efcccd60e6a19c313ba37b571ba0e2654617b77bccb
e93f838517933d33b45f587a06d172998496036b4741221ae9d175f8e6a6ec3a,-1,2,1,0.10477858,1482953973,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,25,1,0.10477858,1482948441,Regular,e93f838517933d33b45f587a06d172998496036b4741221ae9d175f8e6a6ec3a
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,3,1,0.124946,1482841122,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,41,1,0.124946,1482829136,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95,-1,0,1,0.10547139,1482758494,Regular,041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4
041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4,1,14,1,0.10547139,1482752803,Regular,774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95
78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869,-1,9,1,0.08031335,1482721109,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,113,1,0.08031335,1482698290,Regular,78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869
f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971,-1,0,1,0.10113596,1482677755,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,5,1,0.10113596,1482676821,Regular,f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971
5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08,-1,9,1,0.11706052,1482634082,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,12,1,0.11706052,1482633371,Regular,5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08
d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed,-1,6,1,0.11313362,1482585059,Regular,86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24
86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24,1,40,1,0.11313362,1482579125,Regular,d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed
140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa,-1,1,1,0.10577044,1482485081,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,37,1,0.10577044,1482481538,Regular,140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa
500d384b21c3cadfc4d7e019d62a676457625926b93f75cc50522485bfc93e9b,-1,9,1,0.12415336,1482406929,Regular,d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c
d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c,1,16,1,0.12415336,1482404639,Regular,500d384b21c3cadfc4d7e019d62a676457625926b93f75cc50522485bfc93e9b
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,11,1,0.14761632,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,94,1,0.14761632,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a,-1,10,1,0.11783087,1482274333,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,2,1,0.11783087,1482263793,Regular,2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a
00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3,-1,7,1,0.10889027,1482238331,Regular,fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984
fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984,1,9,1,0.10889027,1482220284,Regular,00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3
2718117eb94d772098d5a3d9c8ec32f6e8a863fe359322e8db7d2a31bb26b1e0,-1,2,1,0.1231955,1482180297,Regular,424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2
424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2,1,48,1,0.1231955,1482176566,Regular,2718117eb94d772098d5a3d9c8ec32f6e8a863fe359322e8db7d2a31bb26b1e0
820e923df43746d124e427f2ecc0e94a19022466702260a973c4ff48646ae406,-1,8,1,0.17428162,1482176046,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,69,1,0.17428162,1482133456,Regular,820e923df43746d124e427f2ecc0e94a19022466702260a973c4ff48646ae406
6e8cd4d5ed6f7a5f399e2d076e569da63cda881db69410c9d089485ac059f7ce,-1,11,1,0.1422912,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,117,1,0.1422912,1482089864,Regular,6e8cd4d5ed6f7a5f399e2d076e569da63cda881db69410c9d089485ac059f7ce
84ec60dc44fd2e3603034b3ab8448bd0e8cb69651fb3151683e102104d298db0,-1,2,1,0.10290931,1481992635,Regular,c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076
c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076,1,6,1,0.10290931,1481991992,Regular,84ec60dc44fd2e3603034b3ab8448bd0e8cb69651fb3151683e102104d298db0
33c07f9b300fb1e04b83f574b02fabba096d6a5cb69a0b2a4522ab9f89c00a87,-1,10,1,0.1514893,1481918217,Regular,649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,25,1,0.1514893,1481915504,Regular,33c07f9b300fb1e04b83f574b02fabba096d6a5cb69a0b2a4522ab9f89c00a87
5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b,-1,18,1,0.10799629,1481852313,Regular,9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c
9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c,1,15,1,0.10799629,1481839211,Regular,5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b
8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612,-1,0,1,0.10774597,1481800376,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,45,1,0.10774597,1481795947,Regular,8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,-1,14,1,0.18972563,1481771105,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,60,1,0.18972563,1481763819,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1,-1,10,1,0.13489203,1481721013,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,88,1,0.13489203,1481709574,Regular,b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1
1b333d6834a446a7ddbfbda3a3053c10f3f17754a16cbc745e434b051cd3ac6a,-1,3,1,0.11686696,1481655445,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,77,1,0.11686696,1481654665,Regular,1b333d6834a446a7ddbfbda3a3053c10f3f17754a16cbc745e434b051cd3ac6a
09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5,-1,8,1,0.11938124,1481612470,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
