tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c84f89e4f62dcdb64c80228cc6a9f10807de4af1ef101671b7ad0a763614fb,1,2,1,0.01030303,1565551095,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
46092e235447a56cd9c7813ba3d7d725d8cdb1c0cebc265c8066bf288d06fd80,1,2,1,0.01020183,1565437818,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
76ba852cca4ead7be7654b1b5d617bcd438b5fc15fab2f1150f2a138a6fe3dcf,1,2,1,0.01040518,1565419338,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
b923e5ee98cdb193b029c3c683c8fb980eff4db30fff6bbebf50122c529ff662,1,2,1,0.01050927,1565078447,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
3da709080740ac839e7282f6e18f6f6baf015122207bf3f135f454bc5c3b921e,1,2,1,0.01030385,1564656132,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
a482bc1029140e7a5648ad7c9256df45a6d9418e1b10920be820b4d4670c2fc7,1,2,1,0.01020265,1564595608,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
a9394510a8217a60913440f84717807b040e1094d6204ed06993ae1b157c083c,1,2,1,0.01061334,1564547972,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
5616b9b60f7e7f775a13889eec6f933a2985ef300c8cf20109ce93ad0f605ecb,1,2,1,0.01020264,1563850032,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
d57189d6b9e251fd87aa6048594179ea0b143f9b831b319886bbe730ea7cb82a,1,2,1,0.01040606,1563704991,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
e0538096ba52108478cdca563c9f6daa3f3e3ed053be69eaaa54906188d4cf7e,1,2,1,0.01082456,1563558916,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
83ac214af67bae8150bdf6ea8f13de3c9b995e1cf53667d96128161742579967,1,2,1,0.01051012,1562815132,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
ac0c0b41bc8c0b01558a44b80d23dd457f8f9280430df5d8596abf4ebe763e87,1,2,1,0.01040695,1562801627,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
e04db4967d625fba47742339ae58d929cdea1544a8d648a1ce746dd2174e1f63,1,2,1,0.01040785,1561155534,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
f8b9e7010293cb312a6698fbba7a15560b7affd87559afd350d0c38e9f560445,1,0,1,0.01048878,1561045581,Revocation,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
59de1ebaeffaea6ad2daa13f6d99d6fc557280a1e2ff91159d00ccc299cbe93b,1,2,1,0.01072032,1560906182,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e89e9df64a18f23960f1e2aaf45dd7419f10b1ad266385c9a6b8b534d6746151,1,2,1,0.01051108,1560790149,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
1c9c112871bfa5d9d286312bc012e45ceff2179823c72e5d492afdd66da31fdf,1,2,1,0.01051204,1559538491,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
882d3975d1344f556978fb4ee52f2ef2d59c7c7a2ee439f1a9b10cba779d90ee,1,2,1,0.01061616,1559376759,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
318dfcca76b345d8a382a7528889375e305ddc5053320e528145e56026e2f1c6,1,2,1,0.01061617,1558752773,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
e196f525013c708224ba8390f4a7bbccad8d1e7a27f2f18c15f4dff8f1129536,1,2,1,0.01051205,1558696766,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
b0f0850198be31bd162b0ee8d29eb5ff6b08d4fe64f63cd28ac866e1de64fa35,1,2,1,0.01061617,1558388300,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
fb9e9632d7fa6c7695d16a62fe1668d065740958c61806bf65231272d5b65e69,1,2,1,0.01061618,1558146775,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
2c7384e667529fa32562f7c01e0c5b3dd637ba9d2a3429523916239e783218e0,1,2,1,0.0106171,1557533996,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
c024c119c014b1e275a06600742ba3823bc0ea40b3ab63cf18072cf07dc9dfb1,1,2,1,0.01093582,1557426003,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
ac6eb6d74d57db7d4a40a9b7641aa09b278f8d82f2804fca284d9bc8bca42656,1,2,1,0.0107223,1557413773,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
8e7f57ee766057e9a4485ba9a5f0df6d31ffdfbc991930914b25b28fea37b6b9,1,2,1,0.01061715,1557059438,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
18282f10afb886347af30a9a8db229d25e527b13cef6b0f8cc8f47fda568e7f3,1,2,1,0.01093582,1556574537,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
a18e82b47222789bf88dbeef965fa2a6512162df9f4325abdeee33788bbf8f7c,1,2,1,0.0107223,1556359847,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
8aa7e5c130e9c2845c2669eaa7da6fffb037cb803c851f4089cb7e11719b6daf,1,2,1,0.01072235,1556345605,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
f5c0278d86e2372ec5fb13026f5960e28d9e7f3406a8a39dbdfe310fa2d126d2,1,2,1,0.01072235,1556019432,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
6e23d65994887fd292166fd74ebc194a5549a4940fffc56bb60f2c09aea7fc81,1,2,1,0.01082963,1555573480,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
12f7af5d4d9458ef350580c6a7dd6bc9f1ed4a55a224ec92a2bbc05f2ac64788,1,2,1,0.01072332,1555400815,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
58704215608fd7d5d6fe60ca3e8662c08b5ac1bb352911f918ff14f719d6db9d,1,2,1,0.01093687,1555074396,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
3c8974d7651788be31a02b8f4c28235fd54ea61be8405f0567d79f08cb7948c0,1,2,1,0.01072333,1554856627,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
0e4e27cb13f2d62b4ab5e1d081250aaf276a135306d516885a5fda927024198e,1,2,1,0.01082961,1554834298,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
aa78ac923318000bce90be6fc861a3559744981a1b733e62dc689f30ef7f2de0,1,2,1,0.01082961,1554555429,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
f912bfa433c783283eb433de1ea79b2e80d26778ff966c6201f3b13842b90be8,1,2,1,0.01082961,1554368095,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
39376b5960e54f9d8e4ffdfcd5cd339149626e192556146c755e35bad54bd8f0,1,2,1,0.01083076,1553629147,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
8953b446c8292c042ea4abafe3ce0eb2784074d122bdb82f83c660f8789632ee,1,2,1,0.0108306,1553544391,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
271e3ded39df32aa0e3572403d7d9453ac903ff5893fc294947c62af8fae7ced,1,2,1,0.01083065,1553472566,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
deeaca8570c10dbba8696a7b1b234a03fb569aa1d7af29974d6871362db4eb5f,1,2,1,0.01093794,1553304605,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
fd51cc35dc3115dd142ce6a678ad1689c1a551939e8f2005f8e0bc0609dc91f2,1,2,1,0.01093879,1552094403,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
e4e9d02882679225540f790eae201991ccab639eae499fdfc47d311a78b24a63,1,2,1,0.01126708,1551907690,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
2f0170fbdbd48636c105bacf37a76d6d56d63821d6d44e1ea8fed4157bad8b5e,1,2,1,0.01104735,1551063336,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,348,1,0.01126827,1550602999,Regular,d74eaecba7ffdc11cdccdae79b350a2015ba7f8bbe95eed5c4b2f9feb1832b1b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,442,1,0.01126827,1550602959,Regular,b9e1f27ee1617358111b85427554672f65a968aafd701f8d4ae1958718b2a34f
b9e1f27ee1617358111b85427554672f65a968aafd701f8d4ae1958718b2a34f,1,2,1,0.01126827,1550355991,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
d74eaecba7ffdc11cdccdae79b350a2015ba7f8bbe95eed5c4b2f9feb1832b1b,1,2,1,0.01126827,1549629418,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,587,1,0.01138222,1549384758,Regular,96f8ca68f96471789422ac31a67b53f0290baf52c36e51fff32f4e37c24e63ff
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,291,1,0.01138349,1549384491,Regular,4e65361828049b632633996d3cfe555c6794303664ab07e9c273c8fee93e7374
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,262,1,0.01138218,1549384118,Regular,fe983ee8cc2734cbe966eadd82d6c793dafb35c01b1f0ce1a5eaa7c675ca6f91
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,306,1,0.01127068,1549382890,Regular,d05e22bca7e3f8e5b8d625f904cbd55b057869bb4663718977e0c8c2a253c99b
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,482,1,0.01127068,1549382890,Regular,10b9b3d32a9fc21433b54ccecaff94331a1188ab57d147d32a40d9542488fc5a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,444,1,0.01138349,1547244754,Regular,fb472a07319546a6b68d544d9008dad965d9ddbceeaad82604ea28968ecf512e
10b9b3d32a9fc21433b54ccecaff94331a1188ab57d147d32a40d9542488fc5a,1,2,1,0.01127068,1546240125,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
d05e22bca7e3f8e5b8d625f904cbd55b057869bb4663718977e0c8c2a253c99b,1,2,1,0.01127068,1545686471,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
96f8ca68f96471789422ac31a67b53f0290baf52c36e51fff32f4e37c24e63ff,1,2,1,0.01138222,1545537824,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
fe983ee8cc2734cbe966eadd82d6c793dafb35c01b1f0ce1a5eaa7c675ca6f91,1,2,1,0.01138218,1545191483,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
4e65361828049b632633996d3cfe555c6794303664ab07e9c273c8fee93e7374,1,2,1,0.01138349,1544433815,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
fb472a07319546a6b68d544d9008dad965d9ddbceeaad82604ea28968ecf512e,1,2,1,0.01138349,1544051594,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,39,1,0.01160971,1543935916,Regular,7c3782606018278cd1b6791566fb96ad2bebdb7e7cb3c9dea6f64f9bf1489611
7c3782606018278cd1b6791566fb96ad2bebdb7e7cb3c9dea6f64f9bf1489611,1,2,1,0.01160971,1543738369,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,91,1,0.01172581,1543678538,Regular,7a878c59f17d962fadf489cf569a1055b0318bf9c06e2b6232f4d382e619db98
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,479,1,0.01161103,1543678383,Regular,d47e21a912a3d68d2688b5befe01ed8c3e4d76d1a26d3d454274451eef40d347
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,310,1,0.01161238,1543678383,Regular,46ecd4a1db2c1dfec59787cd3bf5d9712bcc118750930d845b21cc4f8e53db2f
d47e21a912a3d68d2688b5befe01ed8c3e4d76d1a26d3d454274451eef40d347,1,2,1,0.01161103,1542207965,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
7a878c59f17d962fadf489cf569a1055b0318bf9c06e2b6232f4d382e619db98,1,2,1,0.01172581,1542150812,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
46ecd4a1db2c1dfec59787cd3bf5d9712bcc118750930d845b21cc4f8e53db2f,1,2,1,0.01161238,1540770065,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,100,1,0.012078,1540730914,Regular,837c6a140f77e2b55af21180979edf1436e284961cd8f792400dce6103bc6ba1
837c6a140f77e2b55af21180979edf1436e284961cd8f792400dce6103bc6ba1,1,2,1,0.012078,1540511709,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,262,1,0.01202588,1539878051,Regular,597c5d287390bebe435f54b0ca8aa1ed53f319f8b00a06b8c761d836ecb9ee57
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,457,1,0.01231932,1539877660,Regular,a44bd909540231cebfbbaeb1d28da75a4cae241918ff8c0d99ec92a467f6974a
597c5d287390bebe435f54b0ca8aa1ed53f319f8b00a06b8c761d836ecb9ee57,1,0,1,0.01202588,1539585909,Revocation,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
a44bd909540231cebfbbaeb1d28da75a4cae241918ff8c0d99ec92a467f6974a,1,2,1,0.01231932,1539232384,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,184,1,0.01196298,1537040924,Regular,073ade8f28ae56a4e2c5b6fc3bcbaca674c3a1322a75301b03863bff227ba8a3
073ade8f28ae56a4e2c5b6fc3bcbaca674c3a1322a75301b03863bff227ba8a3,1,2,1,0.01196298,1536942138,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,495,1,0.01232238,1535029089,Regular,a372288791b6fd4b5362e2c7cfd4a5344d46cff2df645ea4ac70baea4bd68a4a
a372288791b6fd4b5362e2c7cfd4a5344d46cff2df645ea4ac70baea4bd68a4a,1,2,1,0.01232238,1534623421,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,155,1,0.0125734,1530073458,Regular,2a4421be3fb850ca30c846c623fa256cf5b62a847421bd2f2653da2223941538
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,548,1,0.01257333,1530073458,Regular,2fb86a7dd2777f3487f5c90263cc44919c29e94caaa0d14432c783c05e2d8054
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,81,1,0.01269918,1530072391,Regular,71eb20f10cddbcb2921375b84ae59c822e4e959e89696d31d0bb747300777ec6
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,141,1,0.01232714,1530072215,Regular,87fecc571ec735492d1209d7ed06f9a84c9a811649b9f6e98f8bdb635a6aec79
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,264,1,0.01295259,1530072215,Regular,59eefeba9512b9ef5458354177255312f506a36678960317ca464a51e9ec2ddc
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,511,1,0.01245047,1530072215,Regular,d2486d09fa54a696ff97f3df81aa970c8f9c40ee60e4aee9bfceecfee4dbded7
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,151,1,0.01282628,1530071910,Regular,e8a433c30cfaaa0938d9f156c9f3cab4465fc852976e7e08a62636b6eba4a4e9
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,390,1,0.01257166,1530071290,Regular,69349005381936577f096af29938d8d9861aff5117a201e692afa6e75158685c
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,512,1,0.01269912,1530071290,Regular,806cf251ad106e7c144c721a0301c4240751cb60d9baebf70dd12c91024bd9e6
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,420,1,0.01269737,1530071068,Regular,153afe8c9818c1a4c3d7b7d2d430f1e5a8f660ca795928e8e3925a1c7008aec1
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,165,1,0.01232715,1530071068,Regular,04d7fd324ca4a4be0161dca5da95f113d19388acae3b759a9ddf3f78a9d064bc
69349005381936577f096af29938d8d9861aff5117a201e692afa6e75158685c,1,2,1,0.01257166,1529947021,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
04d7fd324ca4a4be0161dca5da95f113d19388acae3b759a9ddf3f78a9d064bc,1,2,1,0.01232715,1529278752,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
87fecc571ec735492d1209d7ed06f9a84c9a811649b9f6e98f8bdb635a6aec79,1,2,1,0.01232714,1528801992,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
d2486d09fa54a696ff97f3df81aa970c8f9c40ee60e4aee9bfceecfee4dbded7,1,2,1,0.01245047,1528252772,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
2a4421be3fb850ca30c846c623fa256cf5b62a847421bd2f2653da2223941538,1,2,1,0.0125734,1527951826,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
153afe8c9818c1a4c3d7b7d2d430f1e5a8f660ca795928e8e3925a1c7008aec1,1,2,1,0.01269737,1527691332,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
2fb86a7dd2777f3487f5c90263cc44919c29e94caaa0d14432c783c05e2d8054,1,2,1,0.01257333,1527231109,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
71eb20f10cddbcb2921375b84ae59c822e4e959e89696d31d0bb747300777ec6,1,2,1,0.01269918,1526445405,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
806cf251ad106e7c144c721a0301c4240751cb60d9baebf70dd12c91024bd9e6,1,2,1,0.01269912,1526331390,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
59eefeba9512b9ef5458354177255312f506a36678960317ca464a51e9ec2ddc,1,2,1,0.01295259,1523365517,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
e8a433c30cfaaa0938d9f156c9f3cab4465fc852976e7e08a62636b6eba4a4e9,1,2,1,0.01282628,1523184872,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,398,1,0.01308211,1521822319,Regular,31abfbb6af716c3bad01b5449cb094878d09e9bba2a2b7c9546e1af8ee3c2c38
31abfbb6af716c3bad01b5449cb094878d09e9bba2a2b7c9546e1af8ee3c2c38,1,2,1,0.01308211,1521627594,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,238,1,0.01321515,1519676495,Regular,892c32fe9554e4a2bb0a134ef7f682f030fcae235d2aca42d2e25e753a9bb5fe
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,124,1,0.01321518,1519589646,Regular,d0afedeba8384c5264f4cab3f88d54f5122e4a6409e23f547188c6306cb36b0f
d0afedeba8384c5264f4cab3f88d54f5122e4a6409e23f547188c6306cb36b0f,1,2,1,0.01321518,1519195346,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
892c32fe9554e4a2bb0a134ef7f682f030fcae235d2aca42d2e25e753a9bb5fe,1,2,1,0.01321515,1518857359,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,87,1,0.00136084,1518814086,Regular,dfe299f5d1a62a59324028dde8597fd0aad40c7331769875057bbc8c200fe604
dfe299f5d1a62a59324028dde8597fd0aad40c7331769875057bbc8c200fe604,1,2,1,0.00136084,1518508926,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,486,1,0.00136108,1517108035,Regular,cf218e55c4a052943fcf55ecae7a2d9be0b5cbd047c6358348c6d080d4e4eba1
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,256,1,0.01321746,1517107984,Regular,f05fd8ff2f451c42d8e54903e2d8620fb969a675f39d9e46019b65f93ed75ec2
f05fd8ff2f451c42d8e54903e2d8620fb969a675f39d9e46019b65f93ed75ec2,1,2,1,0.01321746,1517038785,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
cf218e55c4a052943fcf55ecae7a2d9be0b5cbd047c6358348c6d080d4e4eba1,1,2,1,0.00136108,1516721373,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,152,1,0.00136132,1516255643,Regular,3f6abef018da98bafe48b1c6247a23d3cdb3c827dea8e766e43b9a5863cd5463
3f6abef018da98bafe48b1c6247a23d3cdb3c827dea8e766e43b9a5863cd5463,1,2,1,0.00136132,1514654366,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,192,1,0.00145809,1511589912,Regular,fa5ffc15d705033d0a65e29c598026ce83f58e4b135b0af690e8cb9711005970
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,434,1,0.00140315,1511589912,Regular,0b0c8d88c79be3fd697932d1ccfc702c353221eeac0948c7ad8ee6d09ac0e272
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,267,1,0.00145952,1511589912,Regular,10588996ffa5561bb6a54d48f09582e31668fc7540abcca3d399773860ef09c8
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,0,1,0.02859611,1511589078,Regular,602ccb235c451c03c9d3940a70994cd61b3a91de9130e56c55f1f31de753d85c
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,57,1,0.00137515,1511589034,Regular,a4adaf6f6d776c458a118a64569de2c30d57f0d12e1da9f2ebf77b37b2b10ea3
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,288,1,0.00145904,1511587662,Regular,68174b9a3cb5da333a7a4f99b0e54a0b6a28f53b86fafab0552fa0720231b393
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,546,1,0.00140312,1511587560,Regular,66cefc7f6ef387f3e18d417404cc34f1d8c841b89eca42e78cecbff6f5f503a2
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,562,1,0.00136178,1511586489,Regular,49225e66ca54457af2f1e0a7f8aa3a0db92cd9d7a0e095ecac05b4f6ef678cdb
49225e66ca54457af2f1e0a7f8aa3a0db92cd9d7a0e095ecac05b4f6ef678cdb,1,2,1,0.00136178,1510747537,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
a4adaf6f6d776c458a118a64569de2c30d57f0d12e1da9f2ebf77b37b2b10ea3,1,2,1,0.00137515,1510651274,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
602ccb235c451c03c9d3940a70994cd61b3a91de9130e56c55f1f31de753d85c,1,2,1,0.02859611,1510238945,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
fa5ffc15d705033d0a65e29c598026ce83f58e4b135b0af690e8cb9711005970,1,2,1,0.00145809,1506593269,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
0b0c8d88c79be3fd697932d1ccfc702c353221eeac0948c7ad8ee6d09ac0e272,1,2,1,0.00140315,1506022123,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
66cefc7f6ef387f3e18d417404cc34f1d8c841b89eca42e78cecbff6f5f503a2,1,2,1,0.00140312,1505160508,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
68174b9a3cb5da333a7a4f99b0e54a0b6a28f53b86fafab0552fa0720231b393,1,2,1,0.00145904,1504329187,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
10588996ffa5561bb6a54d48f09582e31668fc7540abcca3d399773860ef09c8,1,2,1,0.00145952,1502493112,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
