tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,76,1,0.10269888,1560393257,Regular,b2cb3ef153c36acba2c87b5dc395f42fedbfccef090d42d2e42a3b601275d7f2
e69abc8bcd4b1315f59415a1e599c429d62749951dcb6d5977c5e6f999fd3659,-1,0,1,0.28119583,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,63,1,0.28119583,1556850907,Regular,e69abc8bcd4b1315f59415a1e599c429d62749951dcb6d5977c5e6f999fd3659
a4708d171eb1e443f9d8ec467cd9745c9a4bc9fc407af37a146b3705f999e924,-1,1,1,0.25803146,1556838888,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,3,1,0.25803146,1556764756,Regular,a4708d171eb1e443f9d8ec467cd9745c9a4bc9fc407af37a146b3705f999e924
bdda28ed228090d82af53cf44e5468f5b26d3d63f3132e82d2cbc2457e8d4e89,-1,0,1,0.27959862,1556758430,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,9,1,0.27959862,1556677978,Regular,bdda28ed228090d82af53cf44e5468f5b26d3d63f3132e82d2cbc2457e8d4e89
5b8742fa0cc7d9d05ba1b344899a75d1817eba2626a5a91554933882c719c84d,-1,0,1,0.28766391,1556661656,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,69,1,0.28766391,1556591355,Regular,5b8742fa0cc7d9d05ba1b344899a75d1817eba2626a5a91554933882c719c84d
c757b9663e300bc92e156e202330fef59acc157a239d69767094d6a00a57d4de,-1,1,1,0.28075455,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,70,1,0.28075455,1556506048,Regular,c757b9663e300bc92e156e202330fef59acc157a239d69767094d6a00a57d4de
bc0983fac55fc7f87150b8cd9de7d23c988848db46751ca48141aff986bfb209,-1,0,1,0.59059676,1556493497,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,121,1,0.59059676,1556418642,Regular,bc0983fac55fc7f87150b8cd9de7d23c988848db46751ca48141aff986bfb209
a2b75b46451896bc6db0925788e75f5f4fe20251328e9ea3e3d3d94bbf83e9f8,-1,1,1,0.5614036,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,12,1,0.5614036,1556332408,Regular,a2b75b46451896bc6db0925788e75f5f4fe20251328e9ea3e3d3d94bbf83e9f8
624217075df9e2a1d0f3da5edfa19e08a4111ec075a6069e1beadaf63f65bea5,-1,0,1,0.11896842,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,30,1,0.11896842,1556246080,Regular,624217075df9e2a1d0f3da5edfa19e08a4111ec075a6069e1beadaf63f65bea5
358257e889b3002f22586f851b069337c5037a9a653d3b948817e6d876d5f97a,-1,1,1,0.62584664,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,64,1,0.62584664,1556159645,Regular,358257e889b3002f22586f851b069337c5037a9a653d3b948817e6d876d5f97a
b44e7d0d120a9560641be0b28680b845436c25803378328f82f4d4fd9bf64619,-1,1,1,1.14899436,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,81,1,1.14899436,1556073447,Regular,b44e7d0d120a9560641be0b28680b845436c25803378328f82f4d4fd9bf64619
2897e448a089cadfcecab7cbbce538aef6d1edaab8f9257847e42392af0b6ba2,-1,0,1,1.09150273,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,82,1,1.09150273,1555986821,Regular,2897e448a089cadfcecab7cbbce538aef6d1edaab8f9257847e42392af0b6ba2
165cb758a1ce9bfc3aef3363fbb19fc16197e5a9f02f50ae6e9c54444dc61422,-1,0,1,1.07624321,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,20,1,1.07624321,1555900357,Regular,165cb758a1ce9bfc3aef3363fbb19fc16197e5a9f02f50ae6e9c54444dc61422
97c857549de5e11c43efe88b7c74709e7c5b5148fb1c14c6f511ea4b31b1f8dd,-1,0,1,0.55511767,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,162,1,0.55511767,1555814248,Regular,97c857549de5e11c43efe88b7c74709e7c5b5148fb1c14c6f511ea4b31b1f8dd
9990f438993e2202fb7bf2f4ffbd5c3dc5574c4b1b428ba47020fce7cd0692fb,-1,0,1,0.96984432,1555794771,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,126,1,0.96984432,1555727479,Regular,9990f438993e2202fb7bf2f4ffbd5c3dc5574c4b1b428ba47020fce7cd0692fb
f893681ccdb61ae41d5231229fa93a5bb4a28e5cc1b41db3599677aa43665dd5,-1,0,1,0.90571413,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,43,1,0.90571413,1555641244,Regular,f893681ccdb61ae41d5231229fa93a5bb4a28e5cc1b41db3599677aa43665dd5
26a3af971511bf059dab0f80bd8e045529e84baa09f06bda96ac24a01004e752,-1,0,1,0.89932586,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
f12abb97bc5c756d920baf081d0c0a79e7e2f76100b23a9617c481a6adf1df00,-1,0,1,0.88830175,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,106,1,0.89932586,1555555915,Regular,26a3af971511bf059dab0f80bd8e045529e84baa09f06bda96ac24a01004e752
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,58,1,0.88830175,1555468225,Regular,f12abb97bc5c756d920baf081d0c0a79e7e2f76100b23a9617c481a6adf1df00
f3a9e62e41956188e43d012022f66c8ac5fffceabde5449eba793366fe5704af,-1,1,1,1.03409064,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,109,1,1.03409064,1555381840,Regular,f3a9e62e41956188e43d012022f66c8ac5fffceabde5449eba793366fe5704af
8cb5706663b94893ab6c79851bd296d617bd8eef2ab563bc1febd9957691678e,-1,1,1,1.13853578,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,46,1,1.13853578,1555295526,Regular,8cb5706663b94893ab6c79851bd296d617bd8eef2ab563bc1febd9957691678e
ef67f55a9fa9b75678d804404af0a614d189abd230c49ca4471bb6699bb06966,-1,0,1,1.09236044,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,124,1,1.09236044,1555209104,Regular,ef67f55a9fa9b75678d804404af0a614d189abd230c49ca4471bb6699bb06966
dc1a8d473cb109746cecdba25b6f866151a188d8f20259ceafc62f79621cf253,-1,0,1,0.9111313,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,11,1,0.9111313,1555122754,Regular,dc1a8d473cb109746cecdba25b6f866151a188d8f20259ceafc62f79621cf253
5899fa47008e11e23600d7dbbcb8f2b947afc9433030fd4c21e884eec7e4e132,-1,0,1,1.23075025,1555110609,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,83,1,1.23075025,1555036466,Regular,5899fa47008e11e23600d7dbbcb8f2b947afc9433030fd4c21e884eec7e4e132
348ad023ccd3abff72db9fcacc0c7503a00358056f4915dbeb47a7da451094b7,-1,1,1,1.3442145,1555021889,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,155,1,1.3442145,1554949927,Regular,348ad023ccd3abff72db9fcacc0c7503a00358056f4915dbeb47a7da451094b7
7a12723dd3429a4d4a25dee70e97731e2c0690b3fabe488f70cd94637e04dcd3,-1,0,1,1.57727741,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,167,1,1.57727741,1554865173,Regular,7a12723dd3429a4d4a25dee70e97731e2c0690b3fabe488f70cd94637e04dcd3
eab0a1ec83b88e48c641568bfab2981a370026666b01ffad5f5dc49efd9b242a,-1,0,1,1.42609325,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,130,1,1.42609325,1554777682,Regular,eab0a1ec83b88e48c641568bfab2981a370026666b01ffad5f5dc49efd9b242a
d8ee05f6f8de4ba56a1e9fceb5bcdc034157ccb95d251020a160f90273373750,-1,1,1,1.3281377,1554771613,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,76,1,1.3281377,1554694671,Regular,d8ee05f6f8de4ba56a1e9fceb5bcdc034157ccb95d251020a160f90273373750
e4601cbbf49a3f638a7901927e238af1a800ba1268d7cfef2022d054c0de54f0,-1,0,1,1.54842863,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,99,1,1.54842863,1554604240,Regular,e4601cbbf49a3f638a7901927e238af1a800ba1268d7cfef2022d054c0de54f0
56d78b7641d9b891db4cdec079cb9a9ee23a2d54e92578d161a1b6df7d9772b3,-1,1,1,1.51066642,1554575937,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,128,1,1.51066642,1554517829,Regular,56d78b7641d9b891db4cdec079cb9a9ee23a2d54e92578d161a1b6df7d9772b3
53adefa28d16c82966379402dc60192e85a516af17cd366a4ae8c046b81a3442,-1,1,1,1.21136235,1554512222,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,35,1,1.21136235,1554431420,Regular,53adefa28d16c82966379402dc60192e85a516af17cd366a4ae8c046b81a3442
88a5666895fe6519bd4d8db9f1d9a80268e535fdf0c455dfb727d75e581778ac,-1,0,1,1.26479053,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,52,1,1.26479053,1554345233,Regular,88a5666895fe6519bd4d8db9f1d9a80268e535fdf0c455dfb727d75e581778ac
4015536c1c880276ee55ccfa9e7965c0dd7540934efb8015b6e045765c8618e0,-1,1,1,1.521041,1554327364,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,133,1,1.521041,1554258607,Regular,4015536c1c880276ee55ccfa9e7965c0dd7540934efb8015b6e045765c8618e0
89bc3aea7f71c49383abf3bc4c28eddfc5e3569f9a3f202f1240bc40f4ffb1eb,-1,1,1,1.42797184,1554240816,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,183,1,1.42797184,1554172415,Regular,89bc3aea7f71c49383abf3bc4c28eddfc5e3569f9a3f202f1240bc40f4ffb1eb
b042a490b432b06fe04550c9b9486afffd6c9fb625ab247002825338bc9968ef,-1,1,1,1.4017235,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,162,1,1.4017235,1554085889,Regular,b042a490b432b06fe04550c9b9486afffd6c9fb625ab247002825338bc9968ef
27b3eb6a6fbc3a0c0fd239d3f63b61e7ac18ad4527308c05206740796b5dd296,-1,1,1,1.33952301,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,81,1,1.33952301,1553999501,Regular,27b3eb6a6fbc3a0c0fd239d3f63b61e7ac18ad4527308c05206740796b5dd296
4c0ff98b8ea65f191489dff614c499838096add644674ca99950519d08d2b58f,-1,1,1,1.16165971,1553982666,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,126,1,1.16165971,1553913131,Regular,4c0ff98b8ea65f191489dff614c499838096add644674ca99950519d08d2b58f
8eb18aeb8df9ce61f0b7478cc2e869ca1ef2213d72f88fecb5df3dcce89c8fff,-1,1,1,1.18056251,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,147,1,1.18056251,1553826578,Regular,8eb18aeb8df9ce61f0b7478cc2e869ca1ef2213d72f88fecb5df3dcce89c8fff
f5ce57d16fd566251d8dbe3895cbcad3bf2d718a4f5f141ea61bc449272a4344,-1,0,1,1.33103637,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,58,1,1.33103637,1553740411,Regular,f5ce57d16fd566251d8dbe3895cbcad3bf2d718a4f5f141ea61bc449272a4344
9ba4fe2a84a36a47dd1185edf159b370b5098464fdecc2470a4bf5c74789e868,-1,1,1,1.3122553,1553730593,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,141,1,1.3122553,1553654535,Regular,9ba4fe2a84a36a47dd1185edf159b370b5098464fdecc2470a4bf5c74789e868
47871e80e5d476e56e2d7a2e920bfafc0132ff320c5ca6500da90a7554756041,-1,1,1,1.44606865,1553637506,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,123,1,1.44606865,1553567886,Regular,47871e80e5d476e56e2d7a2e920bfafc0132ff320c5ca6500da90a7554756041
2427a72c38fd5ff111d480016bea39bf6cb98786dd13f1ad7d2f9a1a43dce032,-1,0,1,1.30697946,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,117,1,1.30697946,1553481310,Regular,2427a72c38fd5ff111d480016bea39bf6cb98786dd13f1ad7d2f9a1a43dce032
d595b65a5b467153d8c604d505204af04a27ffe652b242656c71c83a5fc3bc17,-1,0,1,1.29054958,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,35,1,1.29054958,1553394567,Regular,d595b65a5b467153d8c604d505204af04a27ffe652b242656c71c83a5fc3bc17
37b04a730eba7f928248c89c52496bc8aaa90db9a8b3e9b15b453cb3133620a3,-1,0,1,1.22158144,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,72,1,1.22158144,1553308242,Regular,37b04a730eba7f928248c89c52496bc8aaa90db9a8b3e9b15b453cb3133620a3
964d02c15f3694bb7d2f1ba211595baece68dc25f0ef72e6992e357a57ccb1eb,-1,1,1,1.69137246,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,83,1,1.69137246,1553222245,Regular,964d02c15f3694bb7d2f1ba211595baece68dc25f0ef72e6992e357a57ccb1eb
1d952bed6627b026eafb0da984463d49ebf904b72bbb77c71f023fc1ad5e950f,-1,1,1,1.69194945,1553196810,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,120,1,1.69194945,1553135774,Regular,1d952bed6627b026eafb0da984463d49ebf904b72bbb77c71f023fc1ad5e950f
a5a5e8b4c1d4f819dfbc154c2e1aeb5fd051f3369ab24edef369945ab0b04189,-1,0,1,1.70704952,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,175,1,1.70704952,1553049169,Regular,a5a5e8b4c1d4f819dfbc154c2e1aeb5fd051f3369ab24edef369945ab0b04189
519afbe174e3708ed39ac7d36c4ecb05c244b1d69d4ca0fbf9aae601ac0c1934,-1,1,1,1.79102151,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,113,1,1.79102151,1552962618,Regular,519afbe174e3708ed39ac7d36c4ecb05c244b1d69d4ca0fbf9aae601ac0c1934
4e9e7b217e4f21d702f3c44bd272c9cb1d84e3b049422e29efc7c9c5b52e98e2,-1,1,1,1.91109088,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,14,1,1.91109088,1552876439,Regular,4e9e7b217e4f21d702f3c44bd272c9cb1d84e3b049422e29efc7c9c5b52e98e2
e8c45bd4e0b364119ca4ed26a90c763cda45e2be0d55796e67c78b50d8094e57,-1,1,1,1.6340612,1552856970,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,93,1,1.6340612,1552791123,Regular,e8c45bd4e0b364119ca4ed26a90c763cda45e2be0d55796e67c78b50d8094e57
9a762cec03a3c604fe1cf8a2e51babeb97713cccb59d5e55ce5d4ae49ebae89b,-1,0,1,1.63759854,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,12,1,1.63759854,1552704739,Regular,9a762cec03a3c604fe1cf8a2e51babeb97713cccb59d5e55ce5d4ae49ebae89b
0e091ba4646f3780bc0ba8552ef90e83ae1017ef1127e2eb034a9c2b98b7a4a0,-1,0,1,1.88470766,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,168,1,1.88470766,1552617355,Regular,0e091ba4646f3780bc0ba8552ef90e83ae1017ef1127e2eb034a9c2b98b7a4a0
7774de059e3b1e7deb57d3c7c9ee436d6a30657d249195b7b27a4644afbed8fd,-1,0,1,1.97635007,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,6,1,1.97635007,1552530984,Regular,7774de059e3b1e7deb57d3c7c9ee436d6a30657d249195b7b27a4644afbed8fd
bd0c7d31c73086761c6f2797f8ec39ec77fe9eb51be978d71c3cc7a64ddfa3a8,-1,1,1,1.97989413,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,83,1,1.97989413,1552444273,Regular,bd0c7d31c73086761c6f2797f8ec39ec77fe9eb51be978d71c3cc7a64ddfa3a8
429161627ab316d7e0d1722086b52f2b57a3c378e40a3e52cdaf30b8760c1479,-1,1,1,1.66540289,1552419602,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,139,1,1.66540289,1552357830,Regular,429161627ab316d7e0d1722086b52f2b57a3c378e40a3e52cdaf30b8760c1479
b89f75e72fcc28210f1e4ae1dca1b34fed74891d9e6d87059012cc15d996caf8,-1,1,1,1.69892737,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,123,1,1.69892737,1552271952,Regular,b89f75e72fcc28210f1e4ae1dca1b34fed74891d9e6d87059012cc15d996caf8
0bbbffb478f7451acb005338786451ad2399ee15efbbcfc65254ac8a43866dca,-1,0,1,1.7437007,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,186,1,1.7437007,1552184957,Regular,0bbbffb478f7451acb005338786451ad2399ee15efbbcfc65254ac8a43866dca
f996d563a0362ca5e6172492b7d0ef800479b01de5c37e360a96316cbff37a22,-1,1,1,1.87572317,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,128,1,1.87572317,1552099169,Regular,f996d563a0362ca5e6172492b7d0ef800479b01de5c37e360a96316cbff37a22
277e111ee92a64ea2a020a4687b941880c679a7dd12a58217ea79dda42527f6e,-1,0,1,1.85116333,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,145,1,1.85116333,1552012310,Regular,277e111ee92a64ea2a020a4687b941880c679a7dd12a58217ea79dda42527f6e
1098f3f4ae197dcf3d243717f1921665d7d2f36d0cccfdbae297fb0f5d664d5d,-1,0,1,1.76992438,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,10,1,1.76992438,1551925829,Regular,1098f3f4ae197dcf3d243717f1921665d7d2f36d0cccfdbae297fb0f5d664d5d
517eefe7551bf5dbbb239a2fd18cccb30b32bbb6a1fe0ab77ec5b3c0aa5ab9fe,-1,0,1,1.73350701,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,169,1,1.73350701,1551839431,Regular,517eefe7551bf5dbbb239a2fd18cccb30b32bbb6a1fe0ab77ec5b3c0aa5ab9fe
340a4995f3c88430b8770165033d12d62e67fd59d4b1008c032c91281ff6d2dc,-1,1,1,1.81186769,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
59494b24dc1fe17b79c06524a659965e2910a3513ccc5ac6f88b1c45be42880b,-1,1,1,1.77920831,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,41,1,1.81186769,1551753014,Regular,340a4995f3c88430b8770165033d12d62e67fd59d4b1008c032c91281ff6d2dc
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,222,1,1.77920831,1551691952,Regular,59494b24dc1fe17b79c06524a659965e2910a3513ccc5ac6f88b1c45be42880b
50792a3b6d3305885b93a47d54d16f745927bc43723f0179d77e72cf133492ee,-1,1,1,1.67587257,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,195,1,1.67587257,1551581594,Regular,50792a3b6d3305885b93a47d54d16f745927bc43723f0179d77e72cf133492ee
8d4ee2e6a5a6537e1f75c9c6ecee0c7f8729a41d4746e64f93d5686a9213351a,-1,0,1,1.18186873,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,145,1,1.18186873,1551493964,Regular,8d4ee2e6a5a6537e1f75c9c6ecee0c7f8729a41d4746e64f93d5686a9213351a
