tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e80043e9ba487b7f0a262c42537799cd7b8500395b2b6dbd3aa918eb27fe4c,1,2,1,0.00905411,1586521691,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
98cccdb2bc0925202d3a0b528b8bc8d950af906ef693407821de24a96d66e3aa,1,2,1,0.00923485,1585941606,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
7bb7d72cbe8782727a3c988112f19006f20b7560d8ae5cf15b2b88afe4e85188,1,2,1,0.00914463,1585458274,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
582e5e95c32084c11b585b138a11d33a78523bd04d203f4277afede49b9ef40d,1,2,1,0.00914466,1585387475,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
877ec599945d31237835d74585ee48bfa64ef0c44646dcc9ce170424c0cb8ecf,1,2,1,0.00941984,1585250567,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
86d12443d74f430754b6c4ee7b5d78b707a43b0221d3fb61fcc825370d13a134,1,2,1,0.00914467,1585185155,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
836f1fca41f65ec76d790d19e0ae5ed2eba06b5558e6a1e90fb3e637f6b62d69,1,2,1,0.00914467,1585154007,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
a7d61ef5c9ddfd3f388de5c469aac6c72189f277bc364d19c329fd572c64a8bd,1,2,1,0.00914467,1585049725,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
263169524ad811c5d584dad71dd3eec59b250f0ce1874fb0dc9eae360c102678,1,2,1,0.00923538,1584733480,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
8fad9b0f65e8767bcbafbf92fac0ed942111eaa97b301d42b6fe428d7e5ac1f0,1,2,1,0.00923548,1584111086,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
95b28a8ef32e6362c4f7bcc3d7608eb1e57a48e481c7e96e115027ccf18b68df,1,2,1,0.00941984,1583807287,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
d4734fee42f4a82e3e8b83cddf3830f514512417aa989c010d69c6f96835f1d1,1,2,1,0.00923623,1583466190,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
c32cab26088ea641174e29741aad3a5bb46e5ee25b09bf2c04630e9b0df855f8,1,2,1,0.00923602,1583103013,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
86229cfff2da15e51fc752227e90557a4b69023d45b69adf0aa2ca77614ef893,1,2,1,0.00932786,1583030572,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
e21529bcf1fe9a88376ff81eed641cbed345ab58ddc2fbb1bb62b56ec7ff29a8,1,2,1,0.00942047,1582907838,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
927a2116c641452e7b444abc379501308de9b0481b9c35f2e806a2919cbed047,1,2,1,0.00932783,1582850619,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
4c05c802c1a1dbe9adf24d60cdd49a352285e2cf53aa2d0b935ea8cf3e1995ba,1,2,1,0.00923612,1582745993,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
f3bab86e7f3cd18cd6a3ccd4119a59ba19f1b9168a56c6381222eb87180b411c,1,2,1,0.00923618,1582687911,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
c3bbdd6db4bced12b21ea957eeb46670218a7138f19b9f22a30dae2948d3babb,1,2,1,0.00942047,1582580928,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
8d6675564cf450b079b3c3010d1283b676b0cbca1a31b01da08614fd07badd9f,1,2,1,0.00942047,1582279931,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
98f1942bc13af3bf758f78303c50a19b2e90267a06f4b39cb1541a7dac8f1f93,1,2,1,0.00989744,1582042693,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
3cb4a5bab57db2ff655d717a51e5b967740cad51b31280891e29b127dd4fdcb9,1,2,1,0.00932848,1581741295,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
3c2267950fe8911cffb36d4911cecccae7ae4a3a974006d9faa80ed364e3d1da,1,2,1,0.00951467,1581553601,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
24f39a7cf0f82f7c6db0378ff1424f84a055166f7deb828a2168d8f3258626f7,1,2,1,0.00932855,1581030864,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
7422a61aa1aa710c4c57d42969fea10d76e844a5b480216f15714d5b592cca24,1,2,1,0.00942112,1580750648,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
8d817dc7658b8be125a60e303c8053a6d3239e0c37b63a53115f2bd63e334364,1,2,1,0.00980085,1580127927,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
110d8b2d8a63795877305dc193b92f96dfa295cc0ea866fefdb8a6d346577f94,1,2,1,0.00970523,1579690352,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
b2871424240accd6bda55129a3c6c66b1773afcbb67f5a577e8a487729c8b437,1,2,1,0.00960982,1579453572,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
ba084d2e8d39b344bac2f7c7fbacdd99ccd4d13d5698aae3c8522dfd2815b068,1,2,1,0.00951533,1579198013,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
d294e1c37a5f46c90cffc86c34008415e061f4e58a1688ec90e188a86fb129fc,1,2,1,0.00951533,1579035820,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
4d293dea0063458df0bf16fae05e61bc86a3b4bcccefd71f34e3eb7541edc7c5,1,2,1,0.00960982,1578526691,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
d5a7dbea14460c34098af39195c8eb230899873705a6fcc489304a8092b45ec0,1,2,1,0.00951533,1578126537,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
ffa6c2fd8b2aa87c45093ebedc2b70be72962618c8e17e739dccd67b6e718c9b,1,2,1,0.00951596,1577834829,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
6f4d4b6a2fe744d96a5e07f7642f835d50ecaaa41e944dc245d3936fed71ae2b,1,2,1,0.00961043,1577636308,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
db75f48fe414c3d9da2d842116b37a643ef284deccb3170901a6eccd282dcf94,1,2,1,0.00980226,1577470807,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
b479a4efb1dd009e437082081478039eb5fbdf955a47a6f7a1a73dd0279623c4,1,2,1,0.00951596,1577370626,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
b2c7d3994f19c70a57b5869735e6a2e81954a74d77fcd8e015d4e5cffc54c706,1,2,1,0.00961043,1576840751,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
a386ce9966ccac5cab11f31f95baa9ccf69dc2e7214a2bc0f143b30f57f053a8,1,2,1,0.00970667,1575439153,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
1ca2997b056e92fa33d91310bc7c6666886bf835d5747dbc904d24f7c185737d,1,2,1,0.0097066,1574983176,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
801bacac6c9a4e7c487f0d1c7ba7aa54b3b777a763f6ce2077b118621ca78f97,1,2,1,0.00961114,1574676234,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
af8f09f62ebf177c24d54b2ed94d4541ac2068190b042d5fa3b5924e7dcb4f23,1,2,1,0.00970665,1574627195,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
e82f8ae81fae3ad35eaf0549270897e3487ad478e2b888f50e4044da166cd0a6,1,2,1,0.00980368,1574338198,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
7c6884a2f9c40777b102eb6be9a91b1a9ff8718b01c42b4e28c15c426ff69ae8,1,2,1,0.00980369,1573762104,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
6a899b62474f64ef51cc8c388d71c16397fb298d4f530cfe1335c72c6a046ed4,1,2,1,0.00980373,1573576145,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
460ea22563c8f2e0f1355e3998714d18c7233e901623431a7a33bc5dd88c5dac,1,2,1,0.00980366,1573469547,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
44fea486f4fe126b78c18b345b8b5e893fe7a8ecd8e33d4829b7b7248b19bda9,1,2,1,0.00980369,1573400234,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
0ceca82a5ec7321deac805679b7169b10339f6db36f9e0d0e5d63ff842cb15bb,1,2,1,0.01019934,1572416205,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
598202ab277575066ab7dd44ff4a82ebc1c5da86e02ea649f7339f5f6ef965e0,1,2,1,0.00990178,1572147000,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
e0c76388dd4a8167fe2ca71dabd0734a77757c00129f30e541cc1cd9637d014b,1,2,1,0.01000001,1572085820,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
ed207848c90b023791d9f276afc586bdfaecc8230bce88780591d98e881cffae,1,2,1,0.01000002,1571926190,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
5720bac678274c82d26f838e6a0ab913f98513ee2979938b4503ad66776c8287,1,2,1,0.01000002,1571501593,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
9209da149205a0fb8fd03c0376050275f7c1dd90a411d9684a0b83cf35c6c749,1,2,1,0.00990177,1571467589,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
b9503d7b4416c6e4f93fd1476a04c9b775a7605c48dd7fb87d85196108629410,1,2,1,0.01000001,1571313728,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
2043d6097770a4e43bc710ea2082238e037239d31f7e5137e932c3348b61123c,1,2,1,0.00990174,1571115206,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9cb8d12fa0630c9b511682de2f25ed3260a6e9656d0b78c5975b4f30de593344,1,2,1,0.01000077,1570501973,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
582a0cd123b8fe98c56926cd5b938cc9ea1a06ff4f06c640f26c9e0e8e6b16bb,1,2,1,0.0100008,1570495852,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
2719e258838b4066ede430280a45042e1a8a1d9e10865b1b7b8a9d4673ab6b4b,1,2,1,0.00990251,1570291630,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
fdf044abd059339e4ed441a6aafc044a6a9689dbf910702323b807b2df551012,1,2,1,0.01000077,1569378097,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
f39c871a8ea5d8741eedf8f7360ecb85d6d5d1e4092b38689516927227bd5a47,1,2,1,0.01010002,1568956038,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
65dfe56665f761ccf64bfc071252df1150838e9087b4d3f9c0e5b3357e7048ec,1,2,1,0.01000153,1568597073,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
297b7e0949855db3cd22c1214ea5f9d673047d2c3618cbd9b99f40fd0d2a0293,1,2,1,0.01000153,1568570021,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
fb9e16d6c7f42acf6055cdc3ed63d2b1e162a02cf7815f19934235bd736cc25d,1,2,1,0.0101008,1568262172,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
62260a01bab98cff1562b07802fbb2613a0390b42351361e937c17ca44966db6,1,2,1,0.01000153,1568066185,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
7e6a2882ba45e82c57bb3129aab259f6115733a6bda52552f3940b950cac6a41,1,2,1,0.0101008,1568060169,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
357e09b469dbf77de03f5fd9e3b37ac8dcdeccc3141fb2be1201d2e1c33aee30,1,2,1,0.01010081,1567884444,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
c9e3c46a77ef77224e7959dc42d23dfea658cf8f606033cca432edc54bb83ad0,1,2,1,0.0101008,1567649926,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
d62b0136a8e835e4a4a51db395dfc09634ac037283f48ba906c1cc78d773c12d,1,2,1,0.01030303,1566903936,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
43807c7b60906a4579438214817812859f6f1c7c0c03464bd5cddac9c83df87d,1,2,1,0.01020187,1566846181,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
37d7a274994439933e7187788e4ee77cd834cba4e818fa6ffb876ca69f0505db,1,2,1,0.01030303,1566701616,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
3bc5d6085c593d7912a9242078bbc353d6c2946a83809465a2a0d7212c250521,1,2,1,0.01020187,1566526465,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
4796c274a48edf4bb6f6f4b4e1da42a0654c80a5246d1419fc028f92f779fe31,1,2,1,0.01020187,1566242759,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
20369f30228bb03f237acddc374ff6162763fbc161bf784e94f3268834d2ffdd,1,0,1,0.01070374,1565716835,Revocation,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
14d26a648875b5a7bc0164102db9eb8c2a25e59cd2dbe090dc82fb92f059c527,1,2,1,0.01030303,1565288945,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
34284746f47979eb5617955c2efeef9644e6cb7b021f9c87a68459d60044516f,1,2,1,0.01020187,1565258608,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
0187c8062b1ab6251f82c8c740e0600b17f6e4b10d21b1d97b3e95138b73c412,1,2,1,0.01061338,1563538557,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
74e8bf21cd086e69d0031eb9b9095c48f041da4357795ebd50d9ff6baf1cdd8c,1,2,1,0.01051012,1562998481,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
59aa13ceeb6658ae94242087994d6f5b4a3da3e2b9abe5a95d19df75d6066d33,1,2,1,0.01030481,1562830815,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,474,1,0.0108276,1562730847,Regular,e51974e6c7cd56effb679d83bbb9b30a5973029c814f498cbd8702ac5df1a406
fa7b271793a50c15fef71199646dbd19c6296edc2a991c59cb0af85290a8694d,1,2,1,0.01030481,1562566707,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
12ff70a77b974397918c0019946c448f1f0f2a3172d3b93eb8a7bf41ca2d7dc0,1,2,1,0.01051012,1562410875,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
a1631e4ce7be6f25cd0c160c8b0a8ebf7be276d88065b365e45c6cd80eb868a9,1,2,1,0.01061422,1561601053,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
954aaa5c33e5f9969c63e8251502c09a2efeb7dcde01ab61df9d691ba197fe27,1,2,1,0.01051098,1561016335,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
fcded1740d83e62f13e2d4ee11bf0ffa7ddcc2d74fedb6a86193989aac20dc7c,1,2,1,0.01051111,1560979335,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
7e2cb536799e7443395afc5b9e7608de442cf8473fb7acffd0759609d323dfdc,1,2,1,0.01051098,1560966126,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
315a0d99660cdf08e1d02d9cc4ff9fb4ee8088af25b32e10ccb3b9c28896ce33,1,2,1,0.01061522,1560634895,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
da811af9c193dcad28177387bee7b5dd5f16abdc1480da3627957dba5e69bd36,1,2,1,0.01051199,1559429891,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
50616d4d7e5ccd49054bc1a503d1fb24a3e53a7dd0c03334ab6297dffe3c0e82,1,2,1,0.01051205,1559429041,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
4c45e3c7c39e5a316eb7c6a1005e9554ee6ea036f9cc239fac1cf57f7ce743db,1,2,1,0.0108276,1559322213,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
c4062cb947f285ee707d0117d082142978084eee79f09e13f22a415956ede8b9,1,2,1,0.01061614,1559322213,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
0a03a6fdb9f62e1d90e73a0c5f28e5fc6eee4654322e8d81a67900b2a0475ac4,1,2,1,0.01061617,1559189779,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
60159258f960bc26a24e672c4a847e06e9e4b4685e204eed74e47b1119a2c5b3,1,2,1,0.01061616,1558467440,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
e51974e6c7cd56effb679d83bbb9b30a5973029c814f498cbd8702ac5df1a406,1,2,1,0.0108276,1558256423,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
5a64e97b8f96f2b52f1f8c1eafbce304126ebe83d8e8e0b13dbef2dcdc765ff6,1,2,1,0.01061616,1557836029,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
a6350529ea2adc465e8e010a062b6b3e1be3f3971976eb8b3b1d1ecec33a63ef,1,2,1,0.01061711,1557540539,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
3ee4db63a7ca6739267adc982755aaf83dcf258883d30a571d9ea859d336ee0b,1,2,1,0.01061711,1557312170,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
843500ccb9b32804ec3af758e1b2712e57f7bfa5f3097627702e0e3b6dde2efd,1,2,1,0.01072234,1556798791,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
3421d692019a2fe7eae475a8795b27eb39fe645203b6628618d8f00900bcad65,1,2,1,0.01082859,1556590330,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
e89acdc9328b1c1ee211706b2308250137668aa8fd9c3ce55447b319a4f5c42a,1,2,1,0.01104419,1556417728,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
cf06d26e870d49a31110a7df41e9954559a53cadbe7b14e93bad6d12f8a10473,1,2,1,0.01061709,1556279123,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
973ae93d47901a7c4100b553b9368297ccb21781e90d956703038d7655af0380,1,2,1,0.01061701,1556130318,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
4210e7dd895fa107393b87224bb77617668b6655c7b2c45d95d317f749b26afb,1,2,1,0.01082858,1556070997,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
0fdf9086bfcf341cd774cbd95cc4fbde0f976016822b7bc024652b58c016d6e6,1,2,1,0.01072234,1556004473,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
197b962abff5b9390c69679de07c66a35f3af51c15411306a5083a3163d8679c,1,2,1,0.01072341,1555888396,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
122516d407ebd1cbb012916412e94aa690b14bb0ef9fc594e57101800007ffb6,1,2,1,0.01072335,1555644256,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
bec65b034ad9d9d6b31ab0f2bcd570a45fd9837977127ab8905b9af0b512aaeb,1,2,1,0.01104515,1555375916,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
a2de13d961c12c6e813cbabea22f6ce4f99966a40bf61de82bdc695a27ae9780,1,2,1,0.0108296,1555086483,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,282,1,0.01104735,1555083236,Regular,38bf9036c69650858d12043cb5c5469527741a7867a40be784e5de961848b954
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,169,1,0.01104624,1555083236,Regular,8e3d6222c6549fa9c875e7d4333e6de8ae77ef917a724e3941f8856afc83c451
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,516,1,0.01083062,1555083236,Regular,01faae74319be996ac55618221ff5b12871d357439223ef4c4a2cab8f743355a
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,519,1,0.01093687,1555083236,Regular,4d9475ac4e2f4babd091d558dc956087e39fe009875a0fb7cb3c59fffd3f4a5a
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,155,1,0.0109379,1555083018,Regular,af969bada44df98affd05b18b826599408724f73a10b1228ad5e75bd5fbaad29
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,260,1,0.0111567,1555083018,Regular,db1ffd105d3fca03f874c111926154042719703bdb18665aa77ffd660d790b2c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,267,1,0.01093788,1555083018,Regular,b9bd88d80131d29d4856e6cba4957e94459a85d2235ccaa0782d36d9f73b2047
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,420,1,0.01104728,1555082953,Regular,bdebfec38f3c1ef2780532a26c8ad319c398ed93118c834cbbb326941b59cb08
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,421,1,0.0112671,1555082953,Regular,e1978b75835873e67b41d8248a2dcd5da1a436e510f56e40bc547e24101dcf08
4d9475ac4e2f4babd091d558dc956087e39fe009875a0fb7cb3c59fffd3f4a5a,1,2,1,0.01093687,1554837352,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
dfbe88db491b88e9fc7b42419b097f620b8c39e6c2f2ee7ec1055bd84d08e024,1,2,1,0.01082957,1554465094,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
af969bada44df98affd05b18b826599408724f73a10b1228ad5e75bd5fbaad29,1,2,1,0.0109379,1553960405,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
789109af6f4b8e75c18246640b9b4ba5b7415194d8a3bbb848023d6efcafabbe,1,2,1,0.01083062,1553798863,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
b9bd88d80131d29d4856e6cba4957e94459a85d2235ccaa0782d36d9f73b2047,1,2,1,0.01093788,1553249945,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
f327b0a834bf98967378ce73282c4687962ee2ee313e7620000e4f18647afcbe,1,2,1,0.01104624,1553230646,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
01faae74319be996ac55618221ff5b12871d357439223ef4c4a2cab8f743355a,1,2,1,0.01083062,1553211955,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
8e3d6222c6549fa9c875e7d4333e6de8ae77ef917a724e3941f8856afc83c451,1,2,1,0.01104624,1553052473,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
6ac64c66b050fc7d137110450cc1222fc8f3fd5c5ef8f82e1d49a61275b4fc74,1,2,1,0.01093786,1552823120,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
0cf0a79bed893253c2afe22dcb77b9194d9761fe21ebc7942802d73df912bcd0,1,2,1,0.01093889,1552261550,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
e1978b75835873e67b41d8248a2dcd5da1a436e510f56e40bc547e24101dcf08,1,2,1,0.0112671,1551416308,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
0e2989a94408c8eeff09d50abb98218a47a67983ecd25e2737e0ac71abe5f5e1,1,2,1,0.0109388,1551363127,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
bdebfec38f3c1ef2780532a26c8ad319c398ed93118c834cbbb326941b59cb08,1,2,1,0.01104728,1551323718,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
db1ffd105d3fca03f874c111926154042719703bdb18665aa77ffd660d790b2c,1,2,1,0.0111567,1551060894,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
9dfd165f6e4870e53d6a1608db62a2e84edefa49045437f2c48ba3a7f611f7b0,1,2,1,0.01104733,1550953890,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
