tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55828159107944ad1e50677f09bf9b689201e85a684d8f023c0e5f91b3b6f267,1,0,1,138.40635479,1593591143,Ticket,0cf8ae2258537405d0755546d1bed7c1612de8e811680c92a79d17b2bc5b8fcf
86ff75f57b98bfe158c9c68a5944862c07c4587e99d2cfbfdeee475f261bbee2,1,0,1,138.40635479,1593591143,Ticket,2087fd92c6a8f3dc1d1cb46feee72dce46d98b17a1ee25c2600a6648b91cefb7
99e4b66c69e0c7f91ca5d0b423bbca0e583118334bbf6a3b3567c3f6016bd870,1,0,1,138.40635479,1593591143,Ticket,c20de9bfd6b2d0883b571e10777ed2471d809f96f20c2fe30eb3efca19cd208e
fee7f16beb34d361ed6a05b41224fa8c2ac5aa9f2fc010424374247cc068a8c6,1,0,1,138.40635479,1593591143,Ticket,54e29f3290282bc2a05f1430c0acd39da84ca7731e9f51d3c988fc3768fb3bf9
beca940fd303b6d3147831c6f53938a1072032544a47a08b1bcfe1ea058d7ac3,-1,1,1,157.30061867,1593524951,Vote,99fe8f2b8c590738ab9591576a80c2b50b9e6dc557ca99cfe9f0a58c220f2279
b3c92e097b3e9cca479a104c08d2343d41650b0ac758b726202f67be954153c4,-1,1,1,139.4165563,1593515657,Vote,2e745ee7daa24a1fc2111ec901249574da1e2cc48a9b13c45a42aaaa0e5a60b5
0b1a1de47f16e429fef5b3fd7012f82564c9b96697507d6af280d21f96efa8a9,-1,1,1,149.13412594,1593289722,Vote,25bd8996115c7341fd2a90e5d2eea27ec855713fb42860ced66d8b2085d6f986
8b8a53925d9411b21d040433acb7b901b75c1cfc7675303069d3ddc55305248b,-1,1,1,135.41768356,1593164242,Vote,34dfaad5bd3cd4eb1aedb29620346c1b6670709332f0c07eea21105586a4a95c
2fcb795104289efc51bb7621d8b6f922f281d304e8d07d1bab09e0be46f20111,-1,1,1,149.13412594,1593068426,Vote,5f0859c8ae4183a747a9087f47a06375c9d11ae7c2e2f2c67b0d1cd978eee153
37187c0f49c9f7fc6bbd88a7e509fbbbb9e279dc4dfc6a2fab18e5e10b48266d,1,0,1,143.98132756,1592899758,Ticket,f658911ff0498f1fd365229fbd81729cf0852bc4fe1c43f3964636dae5faccc9
e1aae573d85b01eec41e4f82a155f2bb80eaf56abf5713fba2ea656357e0bd0f,1,0,1,143.98132756,1592899758,Ticket,c34c047e62cf86ba79ba8786cee5ca7663b170036cbe29620eef5e9a4df32bdc
3dffa5f9c4625e2d89bc371f80ee19cd89ba19761ddcf42ecd746c9a96de8fbc,-1,1,1,139.4165563,1592860030,Vote,4b13a49a00882e605d754791079ee92848d57c7413787cd15f175bc260f5ee16
04aa0a3e41cc6ca41d2c79893ead7cf1c68a0ee0cd8a4629ae7d31f10038285f,-1,1,1,137.13577743,1592756287,Vote,b880c78adf499857d8e8cab27f9724a1b9e1e564b925fd300247e6000ff57d54
3663aad289a93c083f2d27f2cc94b92048d960f9eaaef7b4f5422c9df3c76e1e,-1,1,1,149.13412594,1592726654,Vote,4eddfff8e446053bbf243870efb4466413c407d7a38ab526d961c91c544b7add
2e745ee7daa24a1fc2111ec901249574da1e2cc48a9b13c45a42aaaa0e5a60b5,1,0,1,139.4165563,1592548882,Ticket,b3c92e097b3e9cca479a104c08d2343d41650b0ac758b726202f67be954153c4
4b13a49a00882e605d754791079ee92848d57c7413787cd15f175bc260f5ee16,1,0,1,139.4165563,1592548882,Ticket,3dffa5f9c4625e2d89bc371f80ee19cd89ba19761ddcf42ecd746c9a96de8fbc
d4bff0997f35afbe5c2e087c848b43a6f7c68a9e85d14ea50ef1619ceb1850d1,1,0,1,139.4165563,1592548882,Ticket,7ad6298d9f333095e9dc4d62ab0474692f9f12cdd3ddfa33d240be17e178029e
bc83fa7d5538be597e40f8ebe98c2e07994fc76f6c0ee159dfafd208d206d0f8,-1,1,1,136.39764422,1592313138,Vote,e63c086bd5f488c540c7307c0d6d5a44b0f55c772102830ff9962f100f8c36ed
1e9912ae508c0f7bfd0d5ae0dc7377b89330ec8ce27bd49a15c70a0662d04d5a,-1,1,1,136.39764422,1592306646,Vote,00ce65688356587f6df1fbcd4560941a6eac9ffe762b9e99aa55aa9db085238b
3ae02fe1234b0013dddf4afe8be5b6681edf7e6a7ecd5273602027ba243eb778,-1,1,1,146.59683446,1592210837,Vote,74bf67031d726457521b7b6f218be4384fa3cf239c4983b1f0fb4701f350845b
2e47c87d0ebd71dd99b38a358e751ad599779bdfcafe8a18725044c9e49776b9,1,0,1,136.03620766,1592190616,Ticket,df3e4aa8d10b13acdc54a1f6d913628effc74d5f82b75d32167ee3d2fd156933
fe996acbcf5e7434945af549353dc327daa33847ea1cb80dcab9336629494446,1,0,1,137.66686946,1591924578,Ticket,c1550c62710e2444d45e3aaac3117e629307323f2a2cb6daf73dd9abdf07b6a7
f67398f5a1c443386ebe5e3feecaa8977e43d9a1ec80a6c9a8185b4245919966,-1,1,1,138.6438652,1591872216,Vote,1768c101a47c348b2a5c68afd18614b6551a0dda69f21ab191336fafe9f00653
def9e5eb1eb1dd9d2022960c9cbce0f0b310d76bdc946d54bdd5a2768f8c953e,-1,1,1,157.30061867,1591773476,Vote,4603a12b5cd813350cc35a5b20841daf8228ab2d0b2b85a52c24c136e311611f
25bd8996115c7341fd2a90e5d2eea27ec855713fb42860ced66d8b2085d6f986,1,0,1,149.13412594,1591605969,Ticket,0b1a1de47f16e429fef5b3fd7012f82564c9b96697507d6af280d21f96efa8a9
4eddfff8e446053bbf243870efb4466413c407d7a38ab526d961c91c544b7add,1,0,1,149.13412594,1591605969,Ticket,3663aad289a93c083f2d27f2cc94b92048d960f9eaaef7b4f5422c9df3c76e1e
5f0859c8ae4183a747a9087f47a06375c9d11ae7c2e2f2c67b0d1cd978eee153,1,0,1,149.13412594,1591605969,Ticket,2fcb795104289efc51bb7621d8b6f922f281d304e8d07d1bab09e0be46f20111
6821e1bc314084a94329d42db1e0178e1b79fd1da3fa9e28f8c0b27a06436fed,-1,1,1,142.15886989,1591478559,Vote,5d5f660a0d969ab722019bdbe5b7e07394e3df2e970382e0ae17cee9ec893c18
1698cd807d6ca56f21861102ca03500d39a2351148038f3b099ff590566bbd89,-1,1,1,138.80567309,1591477752,Vote,0402118a5cc6f10832572cdcb653d05b895d8b5591fe54ad8b39ac1d4de58625
74bf67031d726457521b7b6f218be4384fa3cf239c4983b1f0fb4701f350845b,1,0,1,146.59683446,1591325423,Ticket,3ae02fe1234b0013dddf4afe8be5b6681edf7e6a7ecd5273602027ba243eb778
7bbed33af6722eb96be3e49d081cf7b785b97d77319cb69571fd7194092dc9c2,-1,1,1,135.41768356,1591280549,Vote,591d9e0a7d9cd82fa01a6f5d65f66a77ede3934742d37aec62aea64c1570ca95
05ed53b204ec4793ce0da5d1abf9be55a79ab8b171ea651074c1e927ca05e538,1,0,1,136.66003151,1590986192,Ticket,5a6440e3e5ded26ab8193824116ebadae72987ed9d62b8de763a9a17dae163fd
28c2876609fc463e8c285908b6b5d8618bd7c368997e909570563ff348c79359,1,0,1,136.66003151,1590986192,Ticket,c30ca890fba1958725daab3ba1f5832d579473571b39b4192d221eb935771c97
948832ca536242eec0ff93464978b8fcc0be70d8859f42228d26ea464a52578e,-1,1,1,128.62142803,1590985981,Vote,1df491dd338cff49e65de55af16bfdd5278b0077f629f6b074e1a69c4884143e
6481eb7f1b0264703168e55bf6e24b3d0f4f56fd621de5004692ce607dc375b5,-1,1,1,138.6438652,1590638528,Vote,7bba2121030cfcedb978aa69130082e026be837a8376ad4106c5f7eeebf3fc38
4603a12b5cd813350cc35a5b20841daf8228ab2d0b2b85a52c24c136e311611f,1,0,1,157.30061867,1590455559,Ticket,def9e5eb1eb1dd9d2022960c9cbce0f0b310d76bdc946d54bdd5a2768f8c953e
8bf0676e36cce5aa164ed5994abf7eefc5e9b40942e6a89a21a75d66c44d8302,1,0,1,157.30061867,1590455559,Ticket,ffdc696351e90ae3aaae34e631aa92d73334f91865d650570c4cff81b6c52bf6
99fe8f2b8c590738ab9591576a80c2b50b9e6dc557ca99cfe9f0a58c220f2279,1,0,1,157.30061867,1590455559,Ticket,beca940fd303b6d3147831c6f53938a1072032544a47a08b1bcfe1ea058d7ac3
2bdf98e1e47ee645ec168327c77ef069e21f54045ed307e64a8d24bdb000df1e,-1,1,1,135.23061346,1590400090,Vote,1fcffa35f994c8e79c39fdb79021f60e9f2aeed69a4f777d6cd5f95dce7004d4
2a37d6ff3fff46d5452adef20c404fda8f66e506eb3f72032da191885769c7b1,-1,1,1,137.13577743,1590356238,Vote,1162e73f4dfe29541d0b037b04ed94e40666b95bd6247f7c09ba1f11e53a9683
16022079fedc1acef6be8403e9e55146de96a542fdbe020febb736e393f20c6e,-1,1,1,136.39764422,1590267626,Vote,09c99d3aa677aef6f3e133c93e9fe810b2d6d319c8298a08bffd6b6495c29692
41b567ccfef591d804423bae0269825f7a7fcbd523fb4db409c8f51e05e76005,-1,1,1,138.80567309,1590087478,Vote,f1265cfc2a5aa90814f1e3b72af58ba2283014ef3b6cd47502176d7f2756a70a
6a61f000eb8bf11c08d84d96481a8c5f64b12019a3778e4da38ce4dbfdcd722f,-1,1,1,138.41592098,1589932634,Vote,77cd52f3ddfb38f61960dcf1d095da9387e1e2bc7d57aed5a8e519f95edc3dd9
77cd52f3ddfb38f61960dcf1d095da9387e1e2bc7d57aed5a8e519f95edc3dd9,1,0,1,138.41592098,1589775626,Ticket,6a61f000eb8bf11c08d84d96481a8c5f64b12019a3778e4da38ce4dbfdcd722f
7ea9cf0387fd27801d1d43aafb5319aebf4c07a43fb50191da0fcd79c6e1cf2f,-1,1,1,135.68215722,1589561532,Vote,f443b2db9069d853d1fb09a4f3280d44a311666732fc21262df5101e493d890c
1fcffa35f994c8e79c39fdb79021f60e9f2aeed69a4f777d6cd5f95dce7004d4,1,0,1,135.23061346,1589013727,Ticket,2bdf98e1e47ee645ec168327c77ef069e21f54045ed307e64a8d24bdb000df1e
d13986230e0bd1f7cbf8cb070b8182e684b28e208efdf8452f91d864e1b2cf97,-1,1,1,137.13577743,1588768434,Vote,6c7b00cbdf45bd8c475cd24c73c182177146283301999be4992dec3bb63935f6
00ce65688356587f6df1fbcd4560941a6eac9ffe762b9e99aa55aa9db085238b,1,0,1,136.39764422,1588756428,Ticket,1e9912ae508c0f7bfd0d5ae0dc7377b89330ec8ce27bd49a15c70a0662d04d5a
09c99d3aa677aef6f3e133c93e9fe810b2d6d319c8298a08bffd6b6495c29692,1,0,1,136.39764422,1588756428,Ticket,16022079fedc1acef6be8403e9e55146de96a542fdbe020febb736e393f20c6e
79a88cc501f435d76882eaef7f5d1637e945dd88ff8ace1282081af1a7ed959c,1,0,1,136.39764422,1588756428,Ticket,6455e584dbbfc60121a8e15b1a7a1281dd6535080bc428191645f74da6b0cda2
e63c086bd5f488c540c7307c0d6d5a44b0f55c772102830ff9962f100f8c36ed,1,0,1,136.39764422,1588756428,Ticket,bc83fa7d5538be597e40f8ebe98c2e07994fc76f6c0ee159dfafd208d206d0f8
6fdc10573a3170dff6cc46b7dbd1d6fd092f6f1eff86f25069440f9b32693de7,-1,1,1,138.80567309,1588625397,Vote,84480de7a7fe41d9a7921b445a77b3021766fa0d7112f25a968536a03eb95978
637c40e82e11b77251d30ae19295e4a80a7c935138c4e7b54a73c42e54e97c9b,-1,1,1,135.41768356,1588396626,Vote,ea6e152868d3eb6ced845487cd2e8b175f7f2c64273b6cd112e19053eebbc0bb
c4a7710a0a1b7c18e90fb5dffcbe8688f8ed47ed44936ac833ec685f23b6137e,-1,1,1,135.68215722,1588393188,Vote,c57359704c1b492d48f042d94e0f464246c97b08d009d7379b071fb8f3137c50
965b5a834f3e5d8f56ca3ff592f6b603a0f466eeb0bcb50646c5bd5fccc68d0b,-1,1,1,137.13577743,1588342927,Vote,ceacb4838b144f434a9e725e87aa116d7bac7a69989898272f558cc035b4dddc
1162e73f4dfe29541d0b037b04ed94e40666b95bd6247f7c09ba1f11e53a9683,1,0,1,137.13577743,1588230166,Ticket,2a37d6ff3fff46d5452adef20c404fda8f66e506eb3f72032da191885769c7b1
6c7b00cbdf45bd8c475cd24c73c182177146283301999be4992dec3bb63935f6,1,0,1,137.13577743,1588230166,Ticket,d13986230e0bd1f7cbf8cb070b8182e684b28e208efdf8452f91d864e1b2cf97
b880c78adf499857d8e8cab27f9724a1b9e1e564b925fd300247e6000ff57d54,1,0,1,137.13577743,1588230166,Ticket,04aa0a3e41cc6ca41d2c79893ead7cf1c68a0ee0cd8a4629ae7d31f10038285f
ceacb4838b144f434a9e725e87aa116d7bac7a69989898272f558cc035b4dddc,1,0,1,137.13577743,1588230166,Ticket,965b5a834f3e5d8f56ca3ff592f6b603a0f466eeb0bcb50646c5bd5fccc68d0b
9c314a020b057e743c105098f39ae1f945f850ca2e9f99349868463c80909a98,-1,1,1,142.15886989,1588140908,Vote,1d07ea38e7b47de6bec4f788bb7c1051f16377986b0e84633ea6bf2445fce707
c859f1ff91e0f9f58aa2c19b061946a03d6b15f15c2692c5e10052a5397464ba,-1,1,1,135.68215722,1588106814,Vote,7dc9648ce9fe60f724de25764984354e65126b5f654b258b6fbf31ae9a38f4de
d53ce9b474d5d3757dff4cace8317956ac8f53fb44764350ae1c53369cafa5b7,-1,1,1,135.68215722,1587612899,Vote,55be693bc4e9963934b54604b41d4fa3f0c952c8743de88c387f8ab4186050e3
0402118a5cc6f10832572cdcb653d05b895d8b5591fe54ad8b39ac1d4de58625,1,0,1,138.80567309,1587543569,Ticket,1698cd807d6ca56f21861102ca03500d39a2351148038f3b099ff590566bbd89
84480de7a7fe41d9a7921b445a77b3021766fa0d7112f25a968536a03eb95978,1,0,1,138.80567309,1587543569,Ticket,6fdc10573a3170dff6cc46b7dbd1d6fd092f6f1eff86f25069440f9b32693de7
f1265cfc2a5aa90814f1e3b72af58ba2283014ef3b6cd47502176d7f2756a70a,1,0,1,138.80567309,1587543569,Ticket,41b567ccfef591d804423bae0269825f7a7fcbd523fb4db409c8f51e05e76005
5c845fea3210bcb660703ee6b6a64177b32ec18538cf62f717a18e9882594466,-1,1,1,135.68215722,1587347682,Vote,40eb3b6002921aab8e5480785d761fa224cee3ceacf518e04954f80fbcbca22c
d43df26655b2f1a289608351a7d88be0e50fbd1d71d9628bb54a19a0f653b5ff,-1,1,1,128.62142803,1587183576,Vote,404ad7126cbcd7cf74e461db579cdaa75354d3402a00c3204b6c80bb62ba24ec
a9f8003c37783a72bcacb61131ad98bbbc3904c71bcaaf305f7f68bd53dd3991,-1,1,1,128.62142803,1587131801,Vote,40a3895a83e91faed6b369752f97cfc893ab26a87b58b8a8bb470c8bb71f074d
67248e0ef7b941e0d797aaa582c182af40cc0b2e9e25e0673c6d2ff07463a9dd,-1,1,1,135.68215722,1586986711,Vote,ac9d723a0563109b66ba954410d0fad9bc46eba5c2f9c18dc0cb8db4f5c30994
34dfaad5bd3cd4eb1aedb29620346c1b6670709332f0c07eea21105586a4a95c,1,0,1,135.41768356,1586318864,Ticket,8b8a53925d9411b21d040433acb7b901b75c1cfc7675303069d3ddc55305248b
591d9e0a7d9cd82fa01a6f5d65f66a77ede3934742d37aec62aea64c1570ca95,1,0,1,135.41768356,1586318864,Ticket,7bbed33af6722eb96be3e49d081cf7b785b97d77319cb69571fd7194092dc9c2
abf1ef7468c619cb0467e88e930257a901670f8bbf54f5ac6ed1b5d81c085a2b,1,0,1,135.41768356,1586318864,Ticket,af4b2b6a61940ac0140031c97981e1c7de37728ce4977333998d7b317b4f24c8
ea6e152868d3eb6ced845487cd2e8b175f7f2c64273b6cd112e19053eebbc0bb,1,0,1,135.41768356,1586318864,Ticket,637c40e82e11b77251d30ae19295e4a80a7c935138c4e7b54a73c42e54e97c9b
24ebe7dc5855d6e56924156e9e9aa68acd32ceca41027585c3c5a936e025b152,-1,1,1,135.68215722,1586205408,Vote,6218888aabfb2a090e056911385bf4af0dbc26719e0a380b0f7c724d298e15aa
997ea4d91f0f9da62157a76a07171ccd348164475662ccbdce82dcd341e54192,-1,1,1,135.68215722,1586090132,Vote,356e347b88f4a291e8c9bafc15c817811f0b541047fc44a651904770979c51b8
b73a32399f0ce2e1590ad3108aea5ec222d18f91d6a9676ef2fc7c73807330fe,-1,1,1,128.62142803,1585934058,Vote,1dd98ab6ee95a7eeae0ef4d569acf8921ba4cb1cc60f88ba76f8bfa470698964
1768c101a47c348b2a5c68afd18614b6551a0dda69f21ab191336fafe9f00653,1,0,1,138.6438652,1585896645,Ticket,f67398f5a1c443386ebe5e3feecaa8977e43d9a1ec80a6c9a8185b4245919966
7bba2121030cfcedb978aa69130082e026be837a8376ad4106c5f7eeebf3fc38,1,0,1,138.6438652,1585896645,Ticket,6481eb7f1b0264703168e55bf6e24b3d0f4f56fd621de5004692ce607dc375b5
8f92486e4eb9223fae9ea47e73ddf10228e998290c8ceb5bee10d53852350fcc,-1,1,1,128.62142803,1585831830,Vote,fc17a31df8e436e4180739b0e0eeab6104a83afb8a2b6462fec9d2576163835c
1d07ea38e7b47de6bec4f788bb7c1051f16377986b0e84633ea6bf2445fce707,1,0,1,142.15886989,1585724553,Ticket,9c314a020b057e743c105098f39ae1f945f850ca2e9f99349868463c80909a98
5d5f660a0d969ab722019bdbe5b7e07394e3df2e970382e0ae17cee9ec893c18,1,0,1,142.15886989,1585724553,Ticket,6821e1bc314084a94329d42db1e0178e1b79fd1da3fa9e28f8c0b27a06436fed
acb44df0643c238ee610259c31fe3b95192a319410424e04959bc5182d068ae9,-1,1,1,135.68215722,1585674592,Vote,d537338cdfc18be297416bea4b470266aa81c0e90ea0f7dbd52bf9854baf96a6
01818fd4770d94c927ce5c8594de8ff27cdedfa369388584b215e48616dad2f1,-1,1,1,128.62142803,1585665050,Vote,1293325789ebd58d813794da7be4690b25dda8819018f10bd08f6cbb8fb5856a
06b95f28ec87105c270f32fbd6b71e2f08422e9c03dce80c11780f85d745abec,-1,1,1,128.62142803,1585430003,Vote,ac7b5dae7db50d0e8f5abbdabdfc02a65718ec3dcd81d4af2cb64d20fb64184b
7a9157ccdfa8e8da3268a03a555ba6d6d3872b366194b93cfea1380d6a422b1e,-1,1,1,128.62142803,1585176154,Vote,46f401d32b95dbfb620590e70f006b872abb1bea985808f6351662d45ebf2b99
356e347b88f4a291e8c9bafc15c817811f0b541047fc44a651904770979c51b8,1,0,1,135.68215722,1584956068,Ticket,997ea4d91f0f9da62157a76a07171ccd348164475662ccbdce82dcd341e54192
40eb3b6002921aab8e5480785d761fa224cee3ceacf518e04954f80fbcbca22c,1,0,1,135.68215722,1584956068,Ticket,5c845fea3210bcb660703ee6b6a64177b32ec18538cf62f717a18e9882594466
55be693bc4e9963934b54604b41d4fa3f0c952c8743de88c387f8ab4186050e3,1,0,1,135.68215722,1584956068,Ticket,d53ce9b474d5d3757dff4cace8317956ac8f53fb44764350ae1c53369cafa5b7
6218888aabfb2a090e056911385bf4af0dbc26719e0a380b0f7c724d298e15aa,1,0,1,135.68215722,1584956068,Ticket,24ebe7dc5855d6e56924156e9e9aa68acd32ceca41027585c3c5a936e025b152
7dc9648ce9fe60f724de25764984354e65126b5f654b258b6fbf31ae9a38f4de,1,0,1,135.68215722,1584956068,Ticket,c859f1ff91e0f9f58aa2c19b061946a03d6b15f15c2692c5e10052a5397464ba
ac9d723a0563109b66ba954410d0fad9bc46eba5c2f9c18dc0cb8db4f5c30994,1,0,1,135.68215722,1584956068,Ticket,67248e0ef7b941e0d797aaa582c182af40cc0b2e9e25e0673c6d2ff07463a9dd
c57359704c1b492d48f042d94e0f464246c97b08d009d7379b071fb8f3137c50,1,0,1,135.68215722,1584956068,Ticket,c4a7710a0a1b7c18e90fb5dffcbe8688f8ed47ed44936ac833ec685f23b6137e
d537338cdfc18be297416bea4b470266aa81c0e90ea0f7dbd52bf9854baf96a6,1,0,1,135.68215722,1584956068,Ticket,acb44df0643c238ee610259c31fe3b95192a319410424e04959bc5182d068ae9
f443b2db9069d853d1fb09a4f3280d44a311666732fc21262df5101e493d890c,1,0,1,135.68215722,1584956068,Ticket,7ea9cf0387fd27801d1d43aafb5319aebf4c07a43fb50191da0fcd79c6e1cf2f
6901bb71768fc0c6254f0a0f62afa1928dc88e561921c4c4f80da6611e6c18ef,-1,1,1,128.62142803,1584638678,Vote,25eff5b2ead9d008e4ca3c6d472b03089f8d5830a8129033bdeba32590af5d5f
89b290e98cedddbb2422e6af875b1de320bef1cd0b59ac35ad0b14d2a9e06bbe,-1,1,1,161.26676148,1584453120,Vote,ae3717481305224eaa3a89c0df68c3971a5fce6585ca4f82f72f58a33a7199a7
206f03cc597fec3873303fc055703a5bf00a6e8ec9c6646ce60c728e579a91e9,-1,1,1,139.53744784,1584399623,Vote,dc7944847a136f0692b432ad61a941c83b375e13def71fc4d2fd9cfb0b8696eb
30252cdd205a86da37cabd037e92efb640aef57c93253cc571c6e592b047ff40,-1,1,1,136.81050186,1584390600,Vote,4f043fe3db2af043b3dafe08252424bf9f7532ebbfde73b73aa6b40ea9498ff4
bc4c82b58492c2821d588e4f90c21cb807da9105aa4f079ea2e06f580fb5148b,-1,1,1,128.62142803,1584375677,Vote,afbb00f4a80e1f9250f211c5220b9aee5f3f4ec3cdb15d19e9648ecd4b12d36b
8f9d8fc00750b78d4c48ed51432ea2ebdf878b41ee78ed12d66534a95698650a,-1,1,1,136.81050186,1584339306,Vote,faa86cf4dde7b9bc52d8ff67f3990f16e6b8a1f7edacbe8cef8d2d96f860b2dc
90fd6c000220cf41841eac449ee658035747e623b8385898cf2577d9d2379637,-1,0,1,136.81050186,1584107996,Revocation,f14275593c200e4618c182204ee84b186b9f49735488fc02be1991f4ed5adf1d
e4fe3a75533bb59728b00b096609490b3648a1f6fbec27c0e7ce028dc7b0e71a,-1,1,1,136.81050186,1584038746,Vote,d8dce62fbf6744e5129fc15a9ece324d9296cfba15fa1a9ed99efdf99f5ea62d
4478b0f86021d3919cf67096f45f5cc69e94525a1c8bece8e40a5f661e56e64c,-1,1,1,161.26676148,1583899163,Vote,6b6f66f3ec16a9a115be277dcd178714fb1c8562baf061e17c1cdbc50992614c
4f043fe3db2af043b3dafe08252424bf9f7532ebbfde73b73aa6b40ea9498ff4,1,0,1,136.81050186,1583894202,Ticket,30252cdd205a86da37cabd037e92efb640aef57c93253cc571c6e592b047ff40
d8dce62fbf6744e5129fc15a9ece324d9296cfba15fa1a9ed99efdf99f5ea62d,1,0,1,136.81050186,1583894202,Ticket,e4fe3a75533bb59728b00b096609490b3648a1f6fbec27c0e7ce028dc7b0e71a
f14275593c200e4618c182204ee84b186b9f49735488fc02be1991f4ed5adf1d,1,0,1,136.81050186,1583894202,Ticket,90fd6c000220cf41841eac449ee658035747e623b8385898cf2577d9d2379637
faa86cf4dde7b9bc52d8ff67f3990f16e6b8a1f7edacbe8cef8d2d96f860b2dc,1,0,1,136.81050186,1583894202,Ticket,8f9d8fc00750b78d4c48ed51432ea2ebdf878b41ee78ed12d66534a95698650a
1f54d10fb5686eabded47be6fce9498805f07fc9edf53534a8566ed64493ef97,-1,1,1,128.62142803,1583808030,Vote,6425aeb63d80a2515469fd637462634e0db08f02f471f97703f3e81656c863ea
345a38f4861578549b1ee3eb84e04daf51b27a6464e017a301935565e4f01e01,-1,1,1,128.62142803,1583772383,Vote,6f40272e620f5cb8766f97eff4a20dd09e7dc45cfb681c70572eccacb7d25990
fdb80487a203e5f402c7440f42a405c6c2ff105c8f0d214692aff8cdd7be81fb,-1,1,1,128.62142803,1583764734,Vote,61906eda961129307b710c9245902526f36c98d62e78ef85b77f32a43f607f42
cae875bf0cd3ec90e8aa3166817aa44f971a336938ac9aa5eefa3ce434d58d62,-1,1,1,128.62142803,1583632757,Vote,cad6c31e82824d2f387d2fba2a9f0a9e23314239923d88ea9ecc998a1450c38c
6b6f66f3ec16a9a115be277dcd178714fb1c8562baf061e17c1cdbc50992614c,1,0,1,161.26676148,1583463151,Ticket,4478b0f86021d3919cf67096f45f5cc69e94525a1c8bece8e40a5f661e56e64c
ae3717481305224eaa3a89c0df68c3971a5fce6585ca4f82f72f58a33a7199a7,1,0,1,161.26676148,1583463151,Ticket,89b290e98cedddbb2422e6af875b1de320bef1cd0b59ac35ad0b14d2a9e06bbe
2682fe842833e98c491ec8e16e8bbc32fcc63ebc8a89a2d947bb0b10ccc7a5f7,-1,1,1,128.62142803,1582942135,Vote,85ad1f7f24a292122c9ab0ada6d9f6456d96e6d0076d2d9719eede31b3ece5f6
746d432dada01167708d651754908ae57e0f4dca0e353f5efc4bb7d7e82b551e,-1,1,1,128.62142803,1582716260,Vote,6171ff2428500c597b837e707565f3ee51b3f4840cda82cd5011d11f212b016e
1293325789ebd58d813794da7be4690b25dda8819018f10bd08f6cbb8fb5856a,1,0,1,128.62142803,1582612702,Ticket,01818fd4770d94c927ce5c8594de8ff27cdedfa369388584b215e48616dad2f1
1dd98ab6ee95a7eeae0ef4d569acf8921ba4cb1cc60f88ba76f8bfa470698964,1,0,1,128.62142803,1582612702,Ticket,b73a32399f0ce2e1590ad3108aea5ec222d18f91d6a9676ef2fc7c73807330fe
25eff5b2ead9d008e4ca3c6d472b03089f8d5830a8129033bdeba32590af5d5f,1,0,1,128.62142803,1582612702,Ticket,6901bb71768fc0c6254f0a0f62afa1928dc88e561921c4c4f80da6611e6c18ef
404ad7126cbcd7cf74e461db579cdaa75354d3402a00c3204b6c80bb62ba24ec,1,0,1,128.62142803,1582612702,Ticket,d43df26655b2f1a289608351a7d88be0e50fbd1d71d9628bb54a19a0f653b5ff
40a3895a83e91faed6b369752f97cfc893ab26a87b58b8a8bb470c8bb71f074d,1,0,1,128.62142803,1582612702,Ticket,a9f8003c37783a72bcacb61131ad98bbbc3904c71bcaaf305f7f68bd53dd3991
46f401d32b95dbfb620590e70f006b872abb1bea985808f6351662d45ebf2b99,1,0,1,128.62142803,1582612702,Ticket,7a9157ccdfa8e8da3268a03a555ba6d6d3872b366194b93cfea1380d6a422b1e
61906eda961129307b710c9245902526f36c98d62e78ef85b77f32a43f607f42,1,0,1,128.62142803,1582612702,Ticket,fdb80487a203e5f402c7440f42a405c6c2ff105c8f0d214692aff8cdd7be81fb
85929a870a21b69097e543a5624f6d1a02310802c63848606d27bc494bf9b1ee,1,0,1,128.62142803,1582612702,Ticket,6d8d363f4e444afd32eec4aa08d623b8a62ef46acf83568a53334f49c2f8ca5e
85ad1f7f24a292122c9ab0ada6d9f6456d96e6d0076d2d9719eede31b3ece5f6,1,0,1,128.62142803,1582612702,Ticket,2682fe842833e98c491ec8e16e8bbc32fcc63ebc8a89a2d947bb0b10ccc7a5f7
cad6c31e82824d2f387d2fba2a9f0a9e23314239923d88ea9ecc998a1450c38c,1,0,1,128.62142803,1582612702,Ticket,cae875bf0cd3ec90e8aa3166817aa44f971a336938ac9aa5eefa3ce434d58d62
1df491dd338cff49e65de55af16bfdd5278b0077f629f6b074e1a69c4884143e,1,0,1,128.62142803,1582612662,Ticket,948832ca536242eec0ff93464978b8fcc0be70d8859f42228d26ea464a52578e
6171ff2428500c597b837e707565f3ee51b3f4840cda82cd5011d11f212b016e,1,0,1,128.62142803,1582612662,Ticket,746d432dada01167708d651754908ae57e0f4dca0e353f5efc4bb7d7e82b551e
6425aeb63d80a2515469fd637462634e0db08f02f471f97703f3e81656c863ea,1,0,1,128.62142803,1582612662,Ticket,1f54d10fb5686eabded47be6fce9498805f07fc9edf53534a8566ed64493ef97
6f40272e620f5cb8766f97eff4a20dd09e7dc45cfb681c70572eccacb7d25990,1,0,1,128.62142803,1582612662,Ticket,345a38f4861578549b1ee3eb84e04daf51b27a6464e017a301935565e4f01e01
