tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f343ef95453d9b3978779afd46484d4eb02cb5f794d84ccb3b053088263276f,-1,0,1,37.28523449,1544126202,Regular,cb11055830615f8dff304435dc8f8e2cf6989fc4ad504ae7a591aa9e221f14f3
c239cdeb9e9b869a55c8732eecbe8062dcb8473ae4abbb33f3b3f6ef4f509a25,-1,1,1,6.18908519,1544120799,Regular,12254bee46df29a60556d2aa40146353502c482cacb5901efe5e4d9bd324238d
4fe7840f350fd12c9b933ae63b4d58b439df11dc4da2a7e171eff7b1cc35d334,-1,0,1,3.56969174,1544115111,Regular,a9a0c529c934caad54b2067be6b476cd5c226fd5f51488d59b35d0ae1dff634f
8f15bfab84f53e539db7bb81c2b9b5215f8c081d8ac63bf31c1d404f2aebbc91,1,0,1,59.62168875,1544109233,Regular,813fd54888663c653d54ba82918d0aa8e9f859bdb3d86b561e7aee7bc0ce5221
8462a457e4e4f70013086efd12adcda5b697a0992d942adcdc3223973eb3d181,-1,0,1,0.64180296,1544107451,Regular,a2fb28de1395a6317d06836750b2212a422f43446257b406a1b225789e7d0916
0a8e56a6f6e56ac91581350208094622bddc196ed8705747a103174acbf43668,-1,1,1,3.97814633,1544103465,Regular,69eb598bcb96f4aeb3ca59c49a49181da00d55fae955e0415e491d7029093db9
cb11055830615f8dff304435dc8f8e2cf6989fc4ad504ae7a591aa9e221f14f3,1,0,1,37.28523449,1544053564,Regular,7f343ef95453d9b3978779afd46484d4eb02cb5f794d84ccb3b053088263276f
12254bee46df29a60556d2aa40146353502c482cacb5901efe5e4d9bd324238d,1,0,1,6.18908519,1544051200,Regular,c239cdeb9e9b869a55c8732eecbe8062dcb8473ae4abbb33f3b3f6ef4f509a25
a9a0c529c934caad54b2067be6b476cd5c226fd5f51488d59b35d0ae1dff634f,1,0,1,3.56969174,1544044636,Regular,4fe7840f350fd12c9b933ae63b4d58b439df11dc4da2a7e171eff7b1cc35d334
a2fb28de1395a6317d06836750b2212a422f43446257b406a1b225789e7d0916,1,0,1,0.64180296,1544039401,Regular,8462a457e4e4f70013086efd12adcda5b697a0992d942adcdc3223973eb3d181
69eb598bcb96f4aeb3ca59c49a49181da00d55fae955e0415e491d7029093db9,1,0,1,3.97814633,1544034558,Regular,0a8e56a6f6e56ac91581350208094622bddc196ed8705747a103174acbf43668
b22b7d1b0211e833cd256f3d04f488e215e2e021a9031014fcca7ffd91a1bca5,-1,0,1,0.51580338,1544033555,Regular,0e390ba53cbda47017ccd8761a416863657470594372473f6144ae5731d204c0
a89b8890e6a1359e02862a0563dd977d82cd3703157c5d65cf3158b35a26ca71,-1,1,1,0.53986004,1543963595,Regular,c628fc54a5a7d84d2fa2c467bc9107d72de86ad025628d9e8d2ac00ec1f4bd0f
0e390ba53cbda47017ccd8761a416863657470594372473f6144ae5731d204c0,1,0,1,0.51580338,1543961959,Regular,b22b7d1b0211e833cd256f3d04f488e215e2e021a9031014fcca7ffd91a1bca5
fe59245de1f368daab04dcba7c5b13740a88c4c3e28ef37d013b6223078feb90,-1,0,1,0.62471871,1543942609,Regular,8166d3e021fd676bcd15f51d2c9f4ce08cee653ef99e10677314c7e1ae14e748
c628fc54a5a7d84d2fa2c467bc9107d72de86ad025628d9e8d2ac00ec1f4bd0f,1,0,1,0.53986004,1543887399,Regular,a89b8890e6a1359e02862a0563dd977d82cd3703157c5d65cf3158b35a26ca71
8166d3e021fd676bcd15f51d2c9f4ce08cee653ef99e10677314c7e1ae14e748,1,0,1,0.62471871,1543870835,Regular,fe59245de1f368daab04dcba7c5b13740a88c4c3e28ef37d013b6223078feb90
a8c975fbb79c03602102eebda9632e12bb28498bbf1a84f08f1f6252f9efd581,-1,0,1,1.93087145,1543851376,Regular,f7e3b215346055bea6b13f79ab8f588b964788a978f10e8cbaee7e282c8fe23d
dd4127d29b633ef968d4b725fda44f78534186efe7e3ea08b3b337210503cd9c,-1,1,1,6.6157118,1543809315,Regular,2e2fdd538c0c5d3f899788407ef2b412753098b48d3a2c1dac8ebccbd4aaadec
3ae9d251fc79c4f4e979b5843700d30b924d13c24974059e4179d4865987df4b,1,0,1,76.90794241,1543795355,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
b103e000d59fb7b99e231ff2ea88e00d9f8b89a3a87a761cda26a74ea0ec9381,-1,0,1,2.50783219,1543788952,Regular,8eb8f1a04290e17f890d5f8ea4401b369d9ff7145c509ac11cbd2deeeda58d0f
f7e3b215346055bea6b13f79ab8f588b964788a978f10e8cbaee7e282c8fe23d,1,0,1,1.93087145,1543778299,Regular,a8c975fbb79c03602102eebda9632e12bb28498bbf1a84f08f1f6252f9efd581
33de0e027e8399afeb69fd2abc686687c4f990df4cc6ccbfdae6aedd85a6c319,-1,1,1,3.15748012,1543756460,Regular,17cbacdbb1db996f33b38dc9bc785857ecd78d8e933393c7f79632b32126fe23
a7c317908dd5fe8fdda6ddb83310e1c27ceec71a9fc6a55926d8dea21716f9eb,-1,1,1,1.78413183,1543756202,Regular,bf4c948afaff251afdfb3e0a37b7df841cee4ec7c8b9f25d7694c894f9701f20
b8875d68b36a7e2693d273fc148c819440d7f26f8e3e5faf32fbfc75dd414126,-1,1,1,44.62930481,1543734240,Regular,44a62eba358f26282bcca0711090b35a8e5793e53367977b4bfb46193f2bc2b9
2e2fdd538c0c5d3f899788407ef2b412753098b48d3a2c1dac8ebccbd4aaadec,1,0,1,6.6157118,1543732834,Regular,dd4127d29b633ef968d4b725fda44f78534186efe7e3ea08b3b337210503cd9c
8eb8f1a04290e17f890d5f8ea4401b369d9ff7145c509ac11cbd2deeeda58d0f,1,0,1,2.50783219,1543715921,Regular,b103e000d59fb7b99e231ff2ea88e00d9f8b89a3a87a761cda26a74ea0ec9381
17cbacdbb1db996f33b38dc9bc785857ecd78d8e933393c7f79632b32126fe23,1,0,1,3.15748012,1543688244,Regular,33de0e027e8399afeb69fd2abc686687c4f990df4cc6ccbfdae6aedd85a6c319
bf4c948afaff251afdfb3e0a37b7df841cee4ec7c8b9f25d7694c894f9701f20,1,0,1,1.78413183,1543688177,Regular,a7c317908dd5fe8fdda6ddb83310e1c27ceec71a9fc6a55926d8dea21716f9eb
ae3ec294655a84ebe9dc5623f9c8081cfac1c8e9fb52b9c61c1930388ac72bb6,-1,1,1,8.4176689,1543681818,Regular,6eca32a09995c4c9c3ddc1d5da4d0d19b765313c89dd3e1bb4306b1dd1debe13
44a62eba358f26282bcca0711090b35a8e5793e53367977b4bfb46193f2bc2b9,1,0,1,44.62930481,1543666209,Regular,b8875d68b36a7e2693d273fc148c819440d7f26f8e3e5faf32fbfc75dd414126
6eca32a09995c4c9c3ddc1d5da4d0d19b765313c89dd3e1bb4306b1dd1debe13,1,0,1,8.4176689,1543602743,Regular,ae3ec294655a84ebe9dc5623f9c8081cfac1c8e9fb52b9c61c1930388ac72bb6
066f7e3730ed9e4043d498250110f4903131f2c2b4f65fe158d452c24b506a9d,-1,0,1,0.67622001,1543587601,Regular,be6b6f691c068c5eb48a221742e1d4dbf81774709083ebd14283598c397b7c3d
e96375c2ba6bf014aa4be69c26688d98999c908bcb9728bb329f3756c0db5e07,-1,0,1,4.46201554,1543577202,Regular,0c8d016847d6b81d3c216ff2355238b01d9b3941306d658a80a67c7df6a0f444
b2d8243b34b4e393e2f2fe8779063069dfac01b428eb34ab5e3dedd2e4e65262,-1,1,1,0.51618388,1543576402,Regular,3ad8470f709808335c996bf7d2d5184b898e3796cd0fe3baf0c73b788ee167c7
be6b6f691c068c5eb48a221742e1d4dbf81774709083ebd14283598c397b7c3d,1,0,1,0.67622001,1543522897,Regular,066f7e3730ed9e4043d498250110f4903131f2c2b4f65fe158d452c24b506a9d
0c8d016847d6b81d3c216ff2355238b01d9b3941306d658a80a67c7df6a0f444,1,0,1,4.46201554,1543514489,Regular,e96375c2ba6bf014aa4be69c26688d98999c908bcb9728bb329f3756c0db5e07
3ad8470f709808335c996bf7d2d5184b898e3796cd0fe3baf0c73b788ee167c7,1,0,1,0.51618388,1543512819,Regular,b2d8243b34b4e393e2f2fe8779063069dfac01b428eb34ab5e3dedd2e4e65262
b515c7c3252683e21966934fb692fc498d29a880c8b0a5a3d837e3271329feea,-1,0,1,3.3059163,1543512184,Regular,420924e8821f14fd6b57e9067b2eb44ce0162d87767d533b6801721e55a31619
57e00290c32e1e92bffe34b190ed1472adcdbd481370cf2700fe8654cbb65055,-1,1,1,1.02579524,1543510947,Regular,0cd296d8acd0c0127c823f46839580424a2cafa624f695428167bcfe3702c5ff
2def0a1ca51c0120a28b480bfbcfd4c6502e0118842877dbe9b19904bb225b6d,-1,0,1,13.45,1543508846,Regular,c6708ca9a54635cafaaae208cdbbe08d2011de909e2f9e5de06483098f588014
dabfb9b21179677c348783075aa8c47baaa48dfaae2ffcb5657c57130d0ba6bc,-1,1,1,0.21263595,1543452122,Regular,1eb9ba752bf387abc9de3392e62b6e3185d3a3e93128723def928ded16f4734e
5c1e66ec5f0ae83f30058a34fa27d0c7849368e28a46c8bf70898f3acaac55b3,-1,1,1,0.29937993,1543451754,Regular,230ad34ef47ac2e8dd2b0dae44d397edecad7de38fa448a8736fb3279aa44f46
420924e8821f14fd6b57e9067b2eb44ce0162d87767d533b6801721e55a31619,1,0,1,3.3059163,1543447287,Regular,b515c7c3252683e21966934fb692fc498d29a880c8b0a5a3d837e3271329feea
0cd296d8acd0c0127c823f46839580424a2cafa624f695428167bcfe3702c5ff,1,0,1,1.02579524,1543444913,Regular,57e00290c32e1e92bffe34b190ed1472adcdbd481370cf2700fe8654cbb65055
99b4676b5dedf96e5f11ebf3704efb109e674dd46d40a8264d8f003033151d24,-1,1,1,0.44959526,1543443374,Regular,f4c6a3a8ec2308b3e57376d30fe1b84a00822164303fd49cc1fe2a4d13984417
c6708ca9a54635cafaaae208cdbbe08d2011de909e2f9e5de06483098f588014,1,0,1,13.45,1543442476,Regular,2def0a1ca51c0120a28b480bfbcfd4c6502e0118842877dbe9b19904bb225b6d
513f809f6fb7408db303ad3a8d482b7d7be450c73cf51afd5dd8e1c16e1280a5,-1,0,1,3.82806569,1543437223,Regular,a81c814a4c2056869030a677fb4310033e2abadc6be8e540d6d250ab9d9187e9
a9796400871c8358846c10f23561e4ca93c5713d8562c4b366220a6bd52b1373,-1,1,1,2.44156597,1543434184,Regular,4bea12432ec5645df89c1584fc57041aa1c4b55d4efa7303c1c7f7811d527e48
a10ce954c4f7eb14d746fdccd16ebebd83554837bee994fb003cb3d3204daa05,-1,0,1,3.41853772,1543422658,Regular,e5aae3c799da5508505eb0103f6d4bdaa75822bcdda1671d62ca6d54713b7d01
1eb9ba752bf387abc9de3392e62b6e3185d3a3e93128723def928ded16f4734e,1,0,1,0.21263595,1543377243,Regular,dabfb9b21179677c348783075aa8c47baaa48dfaae2ffcb5657c57130d0ba6bc
230ad34ef47ac2e8dd2b0dae44d397edecad7de38fa448a8736fb3279aa44f46,1,0,1,0.29937993,1543377053,Regular,5c1e66ec5f0ae83f30058a34fa27d0c7849368e28a46c8bf70898f3acaac55b3
f4c6a3a8ec2308b3e57376d30fe1b84a00822164303fd49cc1fe2a4d13984417,1,0,1,0.44959526,1543374153,Regular,99b4676b5dedf96e5f11ebf3704efb109e674dd46d40a8264d8f003033151d24
a81c814a4c2056869030a677fb4310033e2abadc6be8e540d6d250ab9d9187e9,1,0,1,3.82806569,1543365690,Regular,513f809f6fb7408db303ad3a8d482b7d7be450c73cf51afd5dd8e1c16e1280a5
4bea12432ec5645df89c1584fc57041aa1c4b55d4efa7303c1c7f7811d527e48,1,0,1,2.44156597,1543362038,Regular,a9796400871c8358846c10f23561e4ca93c5713d8562c4b366220a6bd52b1373
4b458a1c5195d659c0795e86ce738db66a138fa60757cee7a89aadda041da804,-1,1,1,0.57445857,1543360030,Regular,dcb01df3a2024461a6bdf53383e4983ae9943dd0c05743633912a38329449989
c11e177a16c79171fb6b0c8905188521687a5b526beaf4b2bad7ab2157e4dc8b,-1,0,1,10.3066,1543355491,Regular,0ba122ebb1c9517d73ca7a5e599b8304d6273d0437aff93a779b5c8bffc0c9db
9649f55f90529054c9c2158bbe02a97e51deff6267e2d2581812ad52646a5912,-1,0,1,0.35648068,1543355266,Regular,9cbf4a93b5746a3f5dc8f9aa60358af7ab57d81e796c84004e6538abdcb613d4
e5aae3c799da5508505eb0103f6d4bdaa75822bcdda1671d62ca6d54713b7d01,1,0,1,3.41853772,1543347229,Regular,a10ce954c4f7eb14d746fdccd16ebebd83554837bee994fb003cb3d3204daa05
dcb01df3a2024461a6bdf53383e4983ae9943dd0c05743633912a38329449989,1,0,1,0.57445857,1543274483,Regular,4b458a1c5195d659c0795e86ce738db66a138fa60757cee7a89aadda041da804
0ba122ebb1c9517d73ca7a5e599b8304d6273d0437aff93a779b5c8bffc0c9db,1,0,1,10.3066,1543270008,Regular,c11e177a16c79171fb6b0c8905188521687a5b526beaf4b2bad7ab2157e4dc8b
9cbf4a93b5746a3f5dc8f9aa60358af7ab57d81e796c84004e6538abdcb613d4,1,0,1,0.35648068,1543269137,Regular,9649f55f90529054c9c2158bbe02a97e51deff6267e2d2581812ad52646a5912
8e346e1aa102abe6e18b2b1afd9423461df0c95eff7d35b7a7b014abcd057c6b,-1,0,1,1.50757126,1543251234,Regular,cb719dad934fda2029b9d8cfc6a1fd9ef43ea4c8f7748b288d79b16c2b73e099
7d670261f4462d98f84756392799a4e03bd666d9a9609b8090cc3a2b9d155c86,-1,0,1,0.89999298,1543248710,Regular,b50d3efb9925cf364557eac1881d51b48b9d7c30a34cee3e137e71dcfcd790c6
8bf69f115b37db5c76b4d5e4dce9f9ec48abe6637cf2df9674b1d8f9948ec528,-1,0,1,7.33004721,1543245018,Regular,1e549f4f2c1b9364c45c843fe43f2834942fa5634d97da7e42342ca5685b5f7b
cb719dad934fda2029b9d8cfc6a1fd9ef43ea4c8f7748b288d79b16c2b73e099,1,0,1,1.50757126,1543173837,Regular,8e346e1aa102abe6e18b2b1afd9423461df0c95eff7d35b7a7b014abcd057c6b
b50d3efb9925cf364557eac1881d51b48b9d7c30a34cee3e137e71dcfcd790c6,1,0,1,0.89999298,1543173056,Regular,7d670261f4462d98f84756392799a4e03bd666d9a9609b8090cc3a2b9d155c86
7d583c3ead5c94f7e7e2ccaee8161472ecc9de51e2affad6867fd9eb140ab48a,-1,1,1,1.18441711,1543171690,Regular,89eed618343136d78467a14fecc03bc7fe5d5a51170b5c84f7c4c2f075f10e30
1e549f4f2c1b9364c45c843fe43f2834942fa5634d97da7e42342ca5685b5f7b,1,0,1,7.33004721,1543171292,Regular,8bf69f115b37db5c76b4d5e4dce9f9ec48abe6637cf2df9674b1d8f9948ec528
b391e94d3fd2892ed2279e59dadb9e51084a9727a6339d13ee1c9ad615465a7d,-1,1,1,1.88264976,1543163648,Regular,28415a3c8d0b1829ea134b386042f50ec27dd40df607ea8219a245b8bfd97db4
20a1d4b64b0179a833739f1b670f596c503ce69feec4120d3b61bfb3818807ae,-1,1,1,3.64099593,1543162166,Regular,4bbc4f8c2c62658160eeaadc10b7c23487f4fb07c0c19dc07f4f64ea24138379
0c2bb6235d790b8e825f3daa0babd95895d53fb059b48736a293b7e772849692,-1,0,1,10.97510809,1543149281,Regular,a91c4babe84cb87cca9e3d13d25057990878785f2b2bc0d1ea32cafc0642d0cb
89eed618343136d78467a14fecc03bc7fe5d5a51170b5c84f7c4c2f075f10e30,1,0,1,1.18441711,1543106642,Regular,7d583c3ead5c94f7e7e2ccaee8161472ecc9de51e2affad6867fd9eb140ab48a
28415a3c8d0b1829ea134b386042f50ec27dd40df607ea8219a245b8bfd97db4,1,0,1,1.88264976,1543098023,Regular,b391e94d3fd2892ed2279e59dadb9e51084a9727a6339d13ee1c9ad615465a7d
4bbc4f8c2c62658160eeaadc10b7c23487f4fb07c0c19dc07f4f64ea24138379,1,0,1,3.64099593,1543095401,Regular,20a1d4b64b0179a833739f1b670f596c503ce69feec4120d3b61bfb3818807ae
09716457bceb78f515d8e56857eb6e0711c9d4a931823d472b5b73ee9ea9e28b,-1,1,1,0.60511722,1543087905,Regular,44b9f054c2ce68bd8065f39a8edeee1f6ba7b557630009f5fe21fc65747b711a
2c4b333ae7962ccd469a51290853eb29996f2efdc46ac93397c4bc2f1fb5adbc,-1,1,1,0.89168652,1543087470,Regular,7ac6b50e3bcac0371eccaf5ab95720e7647445453a8bb716892d3673e4f3ee62
3a8f33ae065a592e5d0307dcfba832d738651b3fed32c01d71e7f8b1348f9f0c,-1,0,1,0.49998397,1543087470,Regular,27b941d1851c6c29ce4d183e14d9447449affc6c999e09ce6d37a5aa37b4a462
8138f044d772defcbe0b3536845dd7bcf04a347caea6d051443b6845e92ca72d,-1,0,1,1.52675424,1543085848,Regular,7fe18a031dee0eb3b08ac9a5713b96d0342293978a3ed1a68ee67d64e7e023f8
a91c4babe84cb87cca9e3d13d25057990878785f2b2bc0d1ea32cafc0642d0cb,1,0,1,10.97510809,1543083622,Regular,0c2bb6235d790b8e825f3daa0babd95895d53fb059b48736a293b7e772849692
12ec2837f2334651279b2896d1ee8d627aa236a83474e75e186ae85389187e0e,-1,0,1,2.74872375,1543081558,Regular,d23096a93f598a53b809ad6eaf25180239e0356a1fe82a1eae322b0036425e91
da19de1d019007b93d48c384c7297a61a4ed6c834d4400eaa2697267743e7eff,-1,0,1,2.69911386,1543068439,Regular,55b3105b776dfc534adfdc9998c9e87f71cc4fcfd7b10c8bcd7c6711ca071add
cc443fd560d22bd8e0cf90a1e8fa9c435bd443750c959bd96f05c2b8c0708483,1,0,1,61.71489131,1543058777,Regular,7f7ed0fcbd4f53580e6d209cb66605894306a846d3611223cb1f66d9ba096157
44b9f054c2ce68bd8065f39a8edeee1f6ba7b557630009f5fe21fc65747b711a,1,0,1,0.60511722,1543017506,Regular,09716457bceb78f515d8e56857eb6e0711c9d4a931823d472b5b73ee9ea9e28b
27b941d1851c6c29ce4d183e14d9447449affc6c999e09ce6d37a5aa37b4a462,1,0,1,0.49998397,1543017065,Regular,3a8f33ae065a592e5d0307dcfba832d738651b3fed32c01d71e7f8b1348f9f0c
7ac6b50e3bcac0371eccaf5ab95720e7647445453a8bb716892d3673e4f3ee62,1,0,1,0.89168652,1543017065,Regular,2c4b333ae7962ccd469a51290853eb29996f2efdc46ac93397c4bc2f1fb5adbc
7fe18a031dee0eb3b08ac9a5713b96d0342293978a3ed1a68ee67d64e7e023f8,1,0,1,1.52675424,1543014268,Regular,8138f044d772defcbe0b3536845dd7bcf04a347caea6d051443b6845e92ca72d
d23096a93f598a53b809ad6eaf25180239e0356a1fe82a1eae322b0036425e91,1,0,1,2.74872375,1543007446,Regular,12ec2837f2334651279b2896d1ee8d627aa236a83474e75e186ae85389187e0e
885258ab5f209e2e38111b8c06b3eda9063515f74f96c8ee540b2affcec49513,-1,0,1,0.63482718,1543001456,Regular,418adc73c82a347af7fde6bba322959eee224ebdb028a44a440c9ce3c56f13c8
55b3105b776dfc534adfdc9998c9e87f71cc4fcfd7b10c8bcd7c6711ca071add,1,0,1,2.69911386,1542991701,Regular,da19de1d019007b93d48c384c7297a61a4ed6c834d4400eaa2697267743e7eff
418adc73c82a347af7fde6bba322959eee224ebdb028a44a440c9ce3c56f13c8,1,0,1,0.63482718,1542928615,Regular,885258ab5f209e2e38111b8c06b3eda9063515f74f96c8ee540b2affcec49513
dce57748c2d3b9591dc1a5c2889395e8aca1a80dc9c7333cf9b29ba29f3290be,-1,1,1,5.3193,1542917454,Regular,ea282d8088f5eb01aebce80a30b70fa48b093d8611fedb42eb64256bae088956
ea282d8088f5eb01aebce80a30b70fa48b093d8611fedb42eb64256bae088956,1,0,1,5.3193,1542837660,Regular,dce57748c2d3b9591dc1a5c2889395e8aca1a80dc9c7333cf9b29ba29f3290be
398dece95228fe9d2ffb93ce7226e3362afb466291dc88f6bd39e0b5396ec763,-1,1,1,0.4374,1542823908,Regular,1b4c1ebb31069bb032de20c02cdfa7d6a6936782174bb3e71c7e06dd78845dcf
398dece95228fe9d2ffb93ce7226e3362afb466291dc88f6bd39e0b5396ec763,-1,0,1,0.44422431,1542823908,Regular,e84e285161da89cb0f8d4f8d6a3e7f6cd1fa2092713353117f2df80679686851
b52fbe8178ed53bdb77826d440f0525c1a60dd2fb0e2b5cafdcb8e8f650dcfb5,-1,0,1,35.01913979,1542814855,Regular,995dcb07476106ed3a7ef3af6baf5b87978d6a4a042ffffcc0a588849f1ec66e
a4aac196730a3f59e760d15fff7be74575c11abe21d1b5b56a9ce64fb2d294dd,-1,1,1,0.30147499,1542811663,Regular,54f25da3807126e77b721c2cffde22b326a3399b490889d29b346951d85033a8
fd6c9f67c6aceeb226c98ce9ff006d09c69fffb2bf8026fca3a7173f06338301,-1,1,1,2.11986896,1542750144,Regular,23a623fe869d262732b7dc6af30bd8f75700fa0a75af6d34f677171206ad6284
1b4c1ebb31069bb032de20c02cdfa7d6a6936782174bb3e71c7e06dd78845dcf,1,0,1,0.4374,1542749659,Regular,398dece95228fe9d2ffb93ce7226e3362afb466291dc88f6bd39e0b5396ec763
e84e285161da89cb0f8d4f8d6a3e7f6cd1fa2092713353117f2df80679686851,1,0,1,0.44422431,1542749659,Regular,398dece95228fe9d2ffb93ce7226e3362afb466291dc88f6bd39e0b5396ec763
30ce4b3d5e33d1331929d18a5d5ac3a86ee2b1ac4f15d51161979eb13f37bcf3,-1,1,1,0.61214756,1542748424,Regular,c6d31c25392515cc0ebc6ae12b98b4add2a0f1827c1cae601797e50bc6134ef5
65c6a71ad04aae1aa8b0bdfba27a92ee3a33b98184ee12aa131c08ad5a7c4b39,-1,0,1,0.38432144,1542748424,Regular,9eedaed90118b61436573ddd6ab2b6eb4c765201cc18f88216dcf730f1002f50
995dcb07476106ed3a7ef3af6baf5b87978d6a4a042ffffcc0a588849f1ec66e,1,0,1,35.01913979,1542744184,Regular,b52fbe8178ed53bdb77826d440f0525c1a60dd2fb0e2b5cafdcb8e8f650dcfb5
a0bc62b2908d32a5ad901efa76f959b6eded0c594bb7a0bacced4dc861e2c683,-1,0,1,0.2690971,1542744184,Regular,2218f1190e00c336ef770c0c4601f8240bff44ff8d3039c6f7c2584b2e6e4296
54f25da3807126e77b721c2cffde22b326a3399b490889d29b346951d85033a8,1,0,1,0.30147499,1542742287,Regular,a4aac196730a3f59e760d15fff7be74575c11abe21d1b5b56a9ce64fb2d294dd
bf12d56c0cdd3adce44df7f1a5cea1304c63e08e5aeb21aab1019775f2bc5d35,-1,0,1,5.10927032,1542733948,Regular,bd712ea1fe17b72e5888c79a0e15213298876f9be5bdc01eafa624028c9389aa
23a623fe869d262732b7dc6af30bd8f75700fa0a75af6d34f677171206ad6284,1,0,1,2.11986896,1542682111,Regular,fd6c9f67c6aceeb226c98ce9ff006d09c69fffb2bf8026fca3a7173f06338301
9eedaed90118b61436573ddd6ab2b6eb4c765201cc18f88216dcf730f1002f50,1,0,1,0.38432144,1542680376,Regular,65c6a71ad04aae1aa8b0bdfba27a92ee3a33b98184ee12aa131c08ad5a7c4b39
c6d31c25392515cc0ebc6ae12b98b4add2a0f1827c1cae601797e50bc6134ef5,1,0,1,0.61214756,1542679598,Regular,30ce4b3d5e33d1331929d18a5d5ac3a86ee2b1ac4f15d51161979eb13f37bcf3
2218f1190e00c336ef770c0c4601f8240bff44ff8d3039c6f7c2584b2e6e4296,1,0,1,0.2690971,1542676030,Regular,a0bc62b2908d32a5ad901efa76f959b6eded0c594bb7a0bacced4dc861e2c683
b44e5a29fab8ef973fc1956deba6c595a7e4c8c2e2404053375eebcb92253f17,-1,1,1,24.71434942,1542665951,Regular,ddb19406a660978610b996fc393c7c3b9104c1b01180254a17a132442beb9ff1
bd712ea1fe17b72e5888c79a0e15213298876f9be5bdc01eafa624028c9389aa,1,0,1,5.10927032,1542661839,Regular,bf12d56c0cdd3adce44df7f1a5cea1304c63e08e5aeb21aab1019775f2bc5d35
f81dbd2345a1445b7b4fdbfa18f57a17323fd4d519dde78b758eb2b8e9f89006,-1,1,1,1.43350147,1542651402,Regular,1d23b9a5a616ae43be222333c563e911eebe7572d9abbe2c021cd55ca7910613
64d147cbf4072e752bf11251dd90c2b2a202d488618afc7fcb44b3ed0654048f,-1,0,1,41.50821291,1542602699,Regular,2d88e5d7e4c2152f0ddb1e435b2b55c1f8969c9808e69a30ac1612f2cc0e55b8
fcb5676818da4b3b79f599b6726fef76820feb629e2b818a05f8ef10314ddb8c,-1,1,1,9.95531963,1542598988,Regular,534f3aca2b681c78a94d61a574c4537f43ac64d2cec9671c85a1646d385d3a6f
ddb19406a660978610b996fc393c7c3b9104c1b01180254a17a132442beb9ff1,1,0,1,24.71434942,1542583721,Regular,b44e5a29fab8ef973fc1956deba6c595a7e4c8c2e2404053375eebcb92253f17
1d23b9a5a616ae43be222333c563e911eebe7572d9abbe2c021cd55ca7910613,1,0,1,1.43350147,1542574209,Regular,f81dbd2345a1445b7b4fdbfa18f57a17323fd4d519dde78b758eb2b8e9f89006
0f90a6b2e941f7b6f7da442221f61758a78dd51d169b5ce8c91a575bb4a713ee,-1,0,1,0.36000942,1542572643,Regular,c2fb651890c24990e89eaba42d9cf03c577b12e4d5b1864bed48710a485fd27a
2e0f91dee2c5643b9bbb5340c788af58006a6e6b13d0839770c20d5d67488ef3,-1,1,1,2.45025612,1542557485,Regular,baf93e59967b6dc238d74579535086f386ad702902cf009af81bddff82665340
2d88e5d7e4c2152f0ddb1e435b2b55c1f8969c9808e69a30ac1612f2cc0e55b8,1,0,1,41.50821291,1542539807,Regular,64d147cbf4072e752bf11251dd90c2b2a202d488618afc7fcb44b3ed0654048f
534f3aca2b681c78a94d61a574c4537f43ac64d2cec9671c85a1646d385d3a6f,1,0,1,9.95531963,1542532822,Regular,fcb5676818da4b3b79f599b6726fef76820feb629e2b818a05f8ef10314ddb8c
44e6a04721126a5970fcafca5dca0401e1816095bef42a31f42255b34d09a15d,-1,1,1,5.82237634,1542508630,Regular,8d475c3e6c5f93912a5aa34a399fa0b63fcc65ef5f97cc3ecf80416c4c2be319
c2fb651890c24990e89eaba42d9cf03c577b12e4d5b1864bed48710a485fd27a,1,0,1,0.36000942,1542502549,Regular,0f90a6b2e941f7b6f7da442221f61758a78dd51d169b5ce8c91a575bb4a713ee
ce327f3411ff0969ce7357e492ffe972cb88491bb310ea33ee0600a6155ef689,-1,0,1,0.3380285,1542492960,Regular,a6d56e7261cdb9de620a7ca415320d9105dd1ace1008da9ca2df22f7118d1b62
baf93e59967b6dc238d74579535086f386ad702902cf009af81bddff82665340,1,0,1,2.45025612,1542483295,Regular,2e0f91dee2c5643b9bbb5340c788af58006a6e6b13d0839770c20d5d67488ef3
254a6692d42fc7ea3696f3535dac4d63391b843db1f76cb6d746e657b9189659,-1,0,1,11.34171031,1542466811,Regular,74fcdcf6b9b7b27b9367a4af25b9d329d7c747e5bb22c3b404c06dbbde0aa39c
26c6e7928bdb0dedfee7317299be2287dd8d906037cf4f3f5d451fd49e74f540,-1,1,1,2.50121097,1542466003,Regular,da5caffe4fc0608d462f4507e92b65d3ac3f27530b10f98b4975390f0be3056f
a54a6c1ceb2e325b37acd72f2586b690c756f477325b2f2595631515365264da,-1,0,1,575.74871869,1542441762,Regular,29f751abc0cf3d4fc1de091a2afdaaf7157cda80811899a95ee81c6167f7e3a2
8d475c3e6c5f93912a5aa34a399fa0b63fcc65ef5f97cc3ecf80416c4c2be319,1,0,1,5.82237634,1542428558,Regular,44e6a04721126a5970fcafca5dca0401e1816095bef42a31f42255b34d09a15d
