tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,388,1,0.19706031,1536728363,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,147,1,0.18921239,1536548525,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,21,1,0.10058761,1536375020,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,93,1,0.14609496,1536288609,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,1,1,0.14358897,1536117400,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,124,1,0.19720769,1535943016,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,152,1,0.19252351,1535770882,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,248,1,0.1009076,1535597636,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,201,1,0.10421817,1535511189,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,499,1,0.10471372,1535424733,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,145,1,0.10668646,1535338209,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,217,1,0.19586803,1535251952,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,388,1,0.11001671,1535079015,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,545,1,0.11817842,1534992610,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,295,1,0.1098978,1534906540,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,274,1,0.11127425,1534819813,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,54,1,0.10893024,1534733524,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,485,1,0.17723914,1534647009,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,409,1,0.12292932,1534126539,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,335,1,0.11194774,1534040407,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,38,1,0.12145387,1533954304,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,493,1,0.12873852,1533867417,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,517,1,0.12286631,1533780973,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,412,1,0.13393189,1533694525,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,169,1,0.12293531,1533608203,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,394,1,0.11787431,1533521782,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,357,1,0.12945056,1533435680,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,269,1,0.14138695,1533349292,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,383,1,0.14228575,1533262847,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,226,1,0.14553655,1533176211,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,299,1,0.15814809,1533089711,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,438,1,0.14894762,1533003421,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,237,1,0.13713767,1532917163,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,48,1,0.1436524,1532830675,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,8,1,0.14781673,1532745008,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,201,1,0.16524344,1532658107,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,339,1,0.15070986,1532571689,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,437,1,0.13916889,1532484972,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,50,1,0.15276241,1532398754,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,233,1,0.16148897,1532312111,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,69,1,0.14583343,1532225984,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,612,1,0.14833367,1532139393,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,174,1,0.16107278,1532052930,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,151,1,0.14856461,1531966552,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,395,1,0.15686801,1531880548,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,399,1,0.15824173,1531793756,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,188,1,0.15160663,1531707325,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,230,1,0.16213053,1531622459,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,563,1,0.17495056,1531534516,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,405,1,0.18275406,1531448685,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,232,1,0.16806119,1531361858,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,199,1,0.17917086,1531275660,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,31,1,0.1805353,1531189396,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,542,1,0.16427142,1531103065,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,177,1,0.17354967,1531016368,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,327,1,0.17139157,1530930041,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,342,1,0.16891744,1530856082,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,398,1,0.12698618,1530756954,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,212,1,0.19686351,1530584180,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,487,1,0.19018741,1530498439,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,182,1,0.17494244,1530411455,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,119,1,0.19382315,1530325304,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,97,1,0.18632186,1530238961,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,325,1,0.21320853,1530152134,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,244,1,0.22561424,1530066006,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,47,1,0.23498835,1529985106,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,441,1,0.21363834,1529893460,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,91,1,0.21376976,1529807126,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,22,1,0.25293855,1529720430,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,57,1,0.23855999,1529637919,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,196,1,0.2426696,1529556881,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,102,1,0.25448742,1529461067,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,24,1,0.23589872,1529374776,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,709,1,0.2667049,1529288263,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,388,1,0.29394915,1529201765,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,323,1,0.27609614,1529115308,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,529,1,0.2762834,1529029078,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,168,1,0.28388708,1528946322,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,567,1,0.30842023,1528860612,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,183,1,0.33506959,1528776136,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,782,1,0.32218629,1528686420,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,159,1,0.33157106,1528593723,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,512,1,0.35573197,1528515914,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,403,1,0.39487159,1528430321,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,305,1,0.3926521,1528341401,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,189,1,0.38125143,1528257939,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,195,1,0.38864908,1528161767,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,69,1,0.38448412,1528085116,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,605,1,0.44165073,1528000925,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,104,1,0.50065961,1527915772,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,160,1,0.50674625,1527820972,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,109,1,0.4844346,1527732871,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,387,1,0.52803523,1527649386,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,89,1,0.5961941,1527565843,Regular,cf1940a3c5dd2118bad36b1ad86a5fcacf926550cbf92970c9f7aeacd4070e54
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,11,1,0.59880149,1527487696,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,140,1,0.61568364,1527402668,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,59,1,0.70762177,1527322045,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,279,1,0.73433891,1527229931,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,236,1,0.77576944,1527146846,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,99,1,0.72883508,1527059107,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,192,1,0.63110186,1526965731,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,14,1,0.73509695,1526889997,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,75,1,0.77814281,1526792572,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,282,1,0.80048406,1526705934,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
4f6de97f52d65132d68512af39f5f3798329ca830a3140755ad26a82cc1768ba,1,1,1,0.10423492,1526600998,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d174b94551b4d1aaa90963968e2ddebe8b2f87dea0badef1c8e9ecaf2bf02921,1,5,1,0.2036901,1526579221,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689,1,17,1,0.2098071,1526553259,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,228,1,0.45745571,1526537106,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b,1,6,1,0.21131382,1526528380,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,1,1,0.20774251,1526503611,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,130,1,0.36439454,1526454368,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
