tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,46,1,0.12624206,1615797448,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,8,1,0.12823377,1615553558,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,2,1,0.11639697,1615553558,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,0,1,0.11949007,1615553558,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,7,1,0.11767158,1615553558,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,6,1,0.10143604,1615553558,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,5,1,0.14168037,1615553558,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,1,1,0.10485781,1615553558,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,4,1,0.12322466,1615553558,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f,-1,3,1,0.12076391,1615553558,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,132,1,0.12823377,1615517014,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,68,1,0.12322466,1615257393,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,29,1,0.11767158,1614998167,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,51,1,0.11639697,1614566023,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,22,1,0.10485781,1614306820,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,46,1,0.12076391,1614047461,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,62,1,0.11949007,1613788489,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,47,1,0.10143604,1613529201,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,25,1,0.14168037,1613357498,Regular,67ed87670caeed5073e545b64c33ee6c66cb432779e5031e4566344eaca8d52f
