tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,42,1,0.05576713,1557358530,Regular,65bd2b29c6258a0f8282de1542e3d70d9fb4a435918272d7908477eb3f0190b2
65bd2b29c6258a0f8282de1542e3d70d9fb4a435918272d7908477eb3f0190b2,1,2,1,0.05576713,1557006496,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,66,1,0.05308571,1556897691,Regular,01672bbd74ad08e37b74b40fb0b5e36714a7d2ed83b8ac0c729a2cea01eaece1
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,65,1,0.05467929,1556897691,Regular,059aa656f8dd2811b3535886b110b3b4a736f0b50b4d3236ae92fcab0ff17ce1
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,31,1,0.05414297,1556897691,Regular,fd56879211a3f2b7804318fa5060cf6c7210874e3955825302e26a9ed88d4ca8
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,85,1,0.05361171,1556897691,Regular,5559e66cca17c34283a50627ee78bf8fd30095b466a91583ad52a11e1316b7f6
fdb6ecd4481f7e2838a5575e4c3611a1fdaed3592cf2b72255d2cc18ff7dd0bf,1,2,1,0.05414297,1556880707,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
059aa656f8dd2811b3535886b110b3b4a736f0b50b4d3236ae92fcab0ff17ce1,1,2,1,0.05467929,1556771743,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
01672bbd74ad08e37b74b40fb0b5e36714a7d2ed83b8ac0c729a2cea01eaece1,1,2,1,0.05308571,1556585420,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
fd56879211a3f2b7804318fa5060cf6c7210874e3955825302e26a9ed88d4ca8,1,2,1,0.05414297,1556585371,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
5559e66cca17c34283a50627ee78bf8fd30095b466a91583ad52a11e1316b7f6,1,2,1,0.05361171,1556567379,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,88,1,0.05308535,1556469260,Regular,1596153375b423fac58c6ca0155170088a60f563b06683ad8494b669cf2fb1f8
1596153375b423fac58c6ca0155170088a60f563b06683ad8494b669cf2fb1f8,1,2,1,0.05308535,1556214740,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,89,1,0.05522621,1556080649,Regular,ef685e17380b320ea25597dc2b1b7ca54304ac6fc638a291efe8ca2f1953caf9
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,9,1,0.05361641,1556080649,Regular,fd888cf126765711dc42265c6c07d07b23a6e44715c824c7a6a92e581c97c891
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,36,1,0.0546844,1555688190,Regular,c063f22c9fa0cb917cedbca44e9fa537992bea265296835756b7401b3b500b2d
fd888cf126765711dc42265c6c07d07b23a6e44715c824c7a6a92e581c97c891,1,2,1,0.05361641,1555683855,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
ef685e17380b320ea25597dc2b1b7ca54304ac6fc638a291efe8ca2f1953caf9,1,2,1,0.05522621,1555637661,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,93,1,0.05522577,1555237886,Regular,5971ed922bbbaab934cdb32b14b962bcd8993df00f0112220fc86023d64e7975
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,87,1,0.05522576,1555237886,Regular,14ef068a65e1a2ec4d4565029739851a64794e950f2062372f81f7a8cd7cb566
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,72,1,0.0546844,1555237886,Regular,11bc05cf39c107d30c92edf3e6633991c8345c7acc610660fcfb5307f9913c59
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,52,1,0.05414821,1555237886,Regular,280c818182d7ff0d486792ff52517275de47ee0a9a2ce0132ed3ed4ae9a49145
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,8,1,0.05414788,1555237886,Regular,4a7afbfcc95b0da2062b5e244f1b3b8c5c35bce95f676dae7f767c783d0a080d
c063f22c9fa0cb917cedbca44e9fa537992bea265296835756b7401b3b500b2d,1,2,1,0.0546844,1555209783,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
280c818182d7ff0d486792ff52517275de47ee0a9a2ce0132ed3ed4ae9a49145,1,2,1,0.05414821,1555117197,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
11bc05cf39c107d30c92edf3e6633991c8345c7acc610660fcfb5307f9913c59,1,2,1,0.0546844,1555000226,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
14ef068a65e1a2ec4d4565029739851a64794e950f2062372f81f7a8cd7cb566,1,2,1,0.05522576,1554934883,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,65,1,0.0546844,1554834749,Regular,7fc6f71b11ed6d9695ea97e77a069218356c7824c50c0071c2aac5a28ae734dc
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,92,1,0.0546844,1554834749,Regular,61ff66596154260b68242fc7cdab29f24b55776dfba57b9bb77403800083bbfe
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,13,1,0.05414806,1554834749,Regular,9fa388fe07e782577075c36a65074c27aac1dcb81d47d1aff14b3775992a2a8f
5971ed922bbbaab934cdb32b14b962bcd8993df00f0112220fc86023d64e7975,1,2,1,0.05522577,1554823828,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
4a7afbfcc95b0da2062b5e244f1b3b8c5c35bce95f676dae7f767c783d0a080d,1,2,1,0.05414788,1554802830,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
9fa388fe07e782577075c36a65074c27aac1dcb81d47d1aff14b3775992a2a8f,1,2,1,0.05414806,1554738134,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
7fc6f71b11ed6d9695ea97e77a069218356c7824c50c0071c2aac5a28ae734dc,1,2,1,0.0546844,1554718009,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
61ff66596154260b68242fc7cdab29f24b55776dfba57b9bb77403800083bbfe,1,2,1,0.0546844,1554592450,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,2,1,0.05468441,1554442246,Regular,a9b7d3e4fb932be0e6517f04305047de5797c87f07219c569bca2bac683f967e
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,19,1,0.05415336,1554442246,Regular,adb7fbcb5abd759ae10c95feabf2b776a50785c02630154b3aaa41ab3a87398f
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,65,1,0.05414802,1554442246,Regular,adc219d7d5599883143b8abfb5f75ad4df024a39b13680b927a55d359c44b45c
adc219d7d5599883143b8abfb5f75ad4df024a39b13680b927a55d359c44b45c,1,2,1,0.05414802,1554316895,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
a9b7d3e4fb932be0e6517f04305047de5797c87f07219c569bca2bac683f967e,1,2,1,0.05468441,1554142985,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,30,1,0.05468976,1554035703,Regular,16c38bbeeedf66373b2f2de6e7fff9e5d0e751364459243eadc6925569f2e6a8
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,25,1,0.05415347,1554035703,Regular,722739ebf78f42083e7b8a51a37ebe3bff400fa2e20e6c6ee40ae6d888288ba4
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,68,1,0.05632941,1554035703,Regular,b9a484afc3a05cd252b0145604bd5da48e3c7e79e4d738b194e7538bb820efe0
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,37,1,0.0546901,1554035703,Regular,498177bbd6964d8fcbc052b25b058a72112e53a394420d4f3cd2fd42da27dbb9
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,44,1,0.05468918,1554035703,Regular,5a8db254eccc289e9340ca74cbe8a8ef2459ab922d5dc5b329a19bfdcba58739
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,8,1,0.05577802,1554035703,Regular,6f60ec8acb94fb8ad59ca0cc7c81c6883c3fc6056e0a2a304929c809cc32910a
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,64,1,0.05415359,1554035703,Regular,677bd84cab445f6027800726af04089a532e9a103261091c67212eb91094a852
adb7fbcb5abd759ae10c95feabf2b776a50785c02630154b3aaa41ab3a87398f,1,2,1,0.05415336,1553994587,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
b9a484afc3a05cd252b0145604bd5da48e3c7e79e4d738b194e7538bb820efe0,1,2,1,0.05632941,1553905071,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
16c38bbeeedf66373b2f2de6e7fff9e5d0e751364459243eadc6925569f2e6a8,1,2,1,0.05468976,1553901010,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
5a8db254eccc289e9340ca74cbe8a8ef2459ab922d5dc5b329a19bfdcba58739,1,2,1,0.05468918,1553882360,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
722739ebf78f42083e7b8a51a37ebe3bff400fa2e20e6c6ee40ae6d888288ba4,1,2,1,0.05415347,1553866999,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
677bd84cab445f6027800726af04089a532e9a103261091c67212eb91094a852,1,2,1,0.05415359,1553811945,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
498177bbd6964d8fcbc052b25b058a72112e53a394420d4f3cd2fd42da27dbb9,1,2,1,0.0546901,1553758556,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
6f60ec8acb94fb8ad59ca0cc7c81c6883c3fc6056e0a2a304929c809cc32910a,1,2,1,0.05577802,1553721902,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,46,1,0.05415329,1553632692,Regular,df322d453eeb59c988cc46594bf98bac3bc97dd46eb5c65fe1a81865cb870938
df322d453eeb59c988cc46594bf98bac3bc97dd46eb5c65fe1a81865cb870938,1,2,1,0.05415329,1553524207,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,44,1,0.05468966,1553200334,Regular,08da13fd4cbb22ac88baf889d4158d85250cffe8569b02ab294ca427782b75c1
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,50,1,0.05523125,1553200334,Regular,315480b47f7822833721d15b87600b70bca87b8ac8b4cf678e932d38652866c7
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,40,1,0.0546898,1553200334,Regular,9c38d466abfcd0c30e5472a8cb8b424f6869776bb26cd8fda488ae2e8c46a533
9c38d466abfcd0c30e5472a8cb8b424f6869776bb26cd8fda488ae2e8c46a533,1,2,1,0.0546898,1552999715,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
08da13fd4cbb22ac88baf889d4158d85250cffe8569b02ab294ca427782b75c1,1,2,1,0.05468966,1552993783,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
315480b47f7822833721d15b87600b70bca87b8ac8b4cf678e932d38652866c7,1,2,1,0.05523125,1552940132,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,45,1,0.05523125,1552836708,Regular,29a68db7736cae305fbe827b70becbc2525896dfaf4a54777467e53bff41ad44
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,30,1,0.0546897,1552836708,Regular,477b978a69cefe140ba860ee59ce9fc7a259bbc320937a7ce75b63a9847003ad
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,46,1,0.05523125,1552836708,Regular,532c958e494e976369b219c485485bef7a76dfa489b43fe785d9bd930a0b08c2
29a68db7736cae305fbe827b70becbc2525896dfaf4a54777467e53bff41ad44,1,2,1,0.05523125,1552731657,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
477b978a69cefe140ba860ee59ce9fc7a259bbc320937a7ce75b63a9847003ad,1,2,1,0.0546897,1552570218,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
532c958e494e976369b219c485485bef7a76dfa489b43fe785d9bd930a0b08c2,1,2,1,0.05523125,1552471875,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,92,1,0.05469563,1552430960,Regular,fd18d5003e65f2373bd9afb135593fbb07d3c5693f5b5d58c8b53d24e912bda7
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,194,1,0.05469534,1552430960,Regular,bc926f397071624340666de97662a3542e09fd5ffe465da21ab273db4c53a8d3
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,88,1,0.05633537,1552430960,Regular,57b97bd4f1adbaad7186edbbf7e632114fc06441c3908731ddd354684c0f9ca4
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,124,1,0.05469418,1552430960,Regular,49c7ac07934eeec82dfa95d368d0201be1c8b08548ab220477fa81d772ec05b6
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,175,1,0.05469563,1552430960,Regular,b71af7cbce38d2930ce7180688d2b0e75060405932c0060b32281757f2a886cc
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,145,1,0.05469649,1552430960,Regular,e2d07dba79e50ccf5b1962effefc9ae0dcfef261073c213d04915b8605b5c639
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,34,1,0.05633557,1552430960,Regular,64d0ef3cac0ef1bb2bf00c4e661b6c2f0e8f32a67df20992c14e8e582452cd0a
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,132,1,0.0552368,1552430960,Regular,3aeab3bf5952c8013749112887d20eff07722b8c1e84c0138752cb8863bf5e34
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,166,1,0.05689241,1552430960,Regular,a36ae7e2fbc90307539050c434ee16ab30083d20520917b77cdc4d5c95284443
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,227,1,0.05689272,1552430960,Regular,5c4295c7081774df2d54fa2a9ab00907e7d1e96f9495ea701acf715dd27fef5c
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,264,1,0.05523633,1552430960,Regular,c822c338ca5a984893f2c5dc943231ac2f42e1195b2f93de43e69753a8286b6b
57b97bd4f1adbaad7186edbbf7e632114fc06441c3908731ddd354684c0f9ca4,1,2,1,0.05633537,1552272079,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
5c4295c7081774df2d54fa2a9ab00907e7d1e96f9495ea701acf715dd27fef5c,1,2,1,0.05689272,1552177287,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b71af7cbce38d2930ce7180688d2b0e75060405932c0060b32281757f2a886cc,1,2,1,0.05469563,1552149431,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
fd18d5003e65f2373bd9afb135593fbb07d3c5693f5b5d58c8b53d24e912bda7,1,2,1,0.05469563,1552030286,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
bc926f397071624340666de97662a3542e09fd5ffe465da21ab273db4c53a8d3,1,2,1,0.05469534,1551985571,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
49c7ac07934eeec82dfa95d368d0201be1c8b08548ab220477fa81d772ec05b6,1,2,1,0.05469418,1551952812,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
c822c338ca5a984893f2c5dc943231ac2f42e1195b2f93de43e69753a8286b6b,1,2,1,0.05523633,1551554648,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
a36ae7e2fbc90307539050c434ee16ab30083d20520917b77cdc4d5c95284443,1,2,1,0.05689241,1551159137,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
3aeab3bf5952c8013749112887d20eff07722b8c1e84c0138752cb8863bf5e34,1,2,1,0.0552368,1551157590,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
64d0ef3cac0ef1bb2bf00c4e661b6c2f0e8f32a67df20992c14e8e582452cd0a,1,2,1,0.05633557,1551073509,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,18,1,0.05469534,1551062147,Regular,01cfaf69311f96152953ee347d73f7f28e46534dc5730eed811534aa9c948991
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,66,1,0.05578356,1551062147,Regular,3424dd4214dda6c32b1f7bbbab7d374fd1bfe31274a3cc3aa5946a31da49c756
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,39,1,0.05469649,1551062147,Regular,4c3ec1a4dd5bf18f04fa301c80ed73ea14ad61152a3b4b81d98d35bcdede963a
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,89,1,0.05523633,1551062147,Regular,cb4a4c3370ac599267da912cd9402385e561c6ae7570212305f8ec369d3b0674
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,17,1,0.05469619,1551062147,Regular,485f8ebc93e9e7951f8dde18510244771c36146197f62313e60e42f2c6ebb81f
e2d07dba79e50ccf5b1962effefc9ae0dcfef261073c213d04915b8605b5c639,1,2,1,0.05469649,1551008490,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
3424dd4214dda6c32b1f7bbbab7d374fd1bfe31274a3cc3aa5946a31da49c756,1,2,1,0.05578356,1550872399,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
4c3ec1a4dd5bf18f04fa301c80ed73ea14ad61152a3b4b81d98d35bcdede963a,1,2,1,0.05469649,1550847151,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
01cfaf69311f96152953ee347d73f7f28e46534dc5730eed811534aa9c948991,1,2,1,0.05469534,1550733254,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
485f8ebc93e9e7951f8dde18510244771c36146197f62313e60e42f2c6ebb81f,1,2,1,0.05469619,1550688030,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,2,1,0.05578356,1550655069,Regular,6ddedc5fe4ab34d5329c66bafe810281419256d000ea4c81c6b32be7372b9101
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,70,1,0.05578356,1550655069,Regular,f346ec26e91d182a35ba597753fff0af4fa2caae8e9e28f23e8e46da57760c6b
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,69,1,0.05578913,1550655069,Regular,db211fa26842b26ed97224b962093668dd6ec39300a4d9c59dbd6aa29961dd69
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,62,1,0.05578935,1550655069,Regular,53a568e00f4c749f638cf65fc9657d58f5de48549bc9d36ee17bbc69d885be5e
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,60,1,0.0568924,1550655069,Regular,ba15c29013e0102cdcaeab6cf1b6bb58af384f10be707991e3a0a4bb0a614653
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,38,1,0.05578356,1550655069,Regular,54b6b80d674f509131a386a6de251114b08dff0993cb7f39907140822c847d35
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,24,1,0.05578356,1550655069,Regular,dd05a288cf3e3f337632aa3be6ac73aff2a39c3578ae47c2657877b341d10224
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,57,1,0.05578922,1550655069,Regular,66ef9f037ede271619370dadbc98825c564ef799f203fecc5d08b09751df37d2
cb4a4c3370ac599267da912cd9402385e561c6ae7570212305f8ec369d3b0674,1,2,1,0.05523633,1550586124,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
6ddedc5fe4ab34d5329c66bafe810281419256d000ea4c81c6b32be7372b9101,1,2,1,0.05578356,1550568478,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
54b6b80d674f509131a386a6de251114b08dff0993cb7f39907140822c847d35,1,2,1,0.05578356,1550558250,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
dd05a288cf3e3f337632aa3be6ac73aff2a39c3578ae47c2657877b341d10224,1,2,1,0.05578356,1550529328,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
ba15c29013e0102cdcaeab6cf1b6bb58af384f10be707991e3a0a4bb0a614653,1,2,1,0.0568924,1550460437,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
f346ec26e91d182a35ba597753fff0af4fa2caae8e9e28f23e8e46da57760c6b,1,2,1,0.05578356,1550419359,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
db211fa26842b26ed97224b962093668dd6ec39300a4d9c59dbd6aa29961dd69,1,2,1,0.05578913,1550403046,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
53a568e00f4c749f638cf65fc9657d58f5de48549bc9d36ee17bbc69d885be5e,1,2,1,0.05578935,1550357087,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
66ef9f037ede271619370dadbc98825c564ef799f203fecc5d08b09751df37d2,1,2,1,0.05578922,1550355602,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,51,1,0.05768059,1550270330,Regular,88eebd05afdf0629e99f02d1e4fbef906cda04d0842e3cd7bf457ea039ee0fbe
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,32,1,0.05634139,1550270330,Regular,d2f462adcae893733923d74ddc88f250da29f40556c5cc33ef407c0321f4eb2a
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,59,1,0.05578922,1550270330,Regular,fec3b16420b5b5dc31af316f9b9f02d3d48d33f80534658d8bb35fe75db5494f
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,63,1,0.05578925,1550270330,Regular,4430ec9792943a1420a7103ca13d1e3a5913a02045d079276e01456ec92ac355
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,89,1,0.05578909,1550270330,Regular,9880cbf9203e6c6e1e662cf6d01cf839042669a7c1254b70f71240d88f487c83
4430ec9792943a1420a7103ca13d1e3a5913a02045d079276e01456ec92ac355,1,2,1,0.05578925,1550053399,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
fec3b16420b5b5dc31af316f9b9f02d3d48d33f80534658d8bb35fe75db5494f,1,2,1,0.05578922,1550052382,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
9880cbf9203e6c6e1e662cf6d01cf839042669a7c1254b70f71240d88f487c83,1,2,1,0.05578909,1550026350,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
88eebd05afdf0629e99f02d1e4fbef906cda04d0842e3cd7bf457ea039ee0fbe,1,0,1,0.05768059,1550019707,Revocation,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,91,1,0.05578908,1549885082,Regular,a7a173fbb3b28524064910f4865719178d445fc7e9936456824963555cdc0e6e
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,68,1,0.0552422,1549885082,Regular,9c1190685bbf18f0351b89b4a3278dc1aace3ab1a89fd567f4ac8d29524312e0
