tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,97,1,0.13175272,1554438949,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,111,1,0.17088383,1554348001,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,22,1,0.18946122,1554259915,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,78,1,0.17164967,1554170544,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,13,1,0.13548669,1554095734,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,66,1,0.11840929,1553938619,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,52,1,0.15688966,1553832373,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,127,1,0.16412401,1553740835,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,6,1,0.16729397,1553654535,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,103,1,0.17996129,1553567886,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,126,1,0.17524563,1553479295,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,100,1,0.16526371,1553392714,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,150,1,0.15038982,1553311323,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,120,1,0.20746104,1553222414,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,118,1,0.21507333,1553133446,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,91,1,0.21142249,1553048602,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,136,1,0.21721086,1552962618,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,24,1,0.23837289,1552875811,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,133,1,0.21546025,1552792187,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,122,1,0.20239783,1552704739,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,8,1,0.23325398,1552620657,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,174,1,0.24141962,1552531426,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,125,1,0.2714344,1552458469,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,129,1,0.24260417,1552357484,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,140,1,0.20720369,1552275155,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,96,1,0.21136176,1552186409,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,102,1,0.23786771,1552106214,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,169,1,0.24290168,1552007815,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,167,1,0.22992077,1551925829,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,80,1,0.2389641,1551843140,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,113,1,0.23565023,1551753736,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,19,1,0.22968623,1551663955,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,61,1,0.22055305,1551584624,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,48,1,0.25496667,1551490342,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,194,1,0.30509183,1551413416,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,26,1,0.24826639,1551322047,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,46,1,0.22272663,1551235922,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,108,1,0.21059825,1551148775,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,18,1,0.19192262,1551066782,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,70,1,0.19008992,1550974523,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,69,1,0.23680726,1550891171,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,17,1,0.22077014,1550804342,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,62,1,0.21831138,1550717564,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,124,1,0.21529155,1550642534,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,181,1,0.20601447,1550541378,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,20,1,0.19870054,1550459440,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,200,1,0.21679419,1550372559,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,138,1,0.21995799,1550288088,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,194,1,0.22409296,1550199428,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,112,1,0.2212093,1550110887,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,131,1,0.20630092,1550025724,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,168,1,0.23044117,1549939371,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,103,1,0.25221699,1549854832,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,8,1,0.25399102,1549806937,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,29,1,0.37286928,1549806937,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,28,1,0.36996298,1549806937,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,27,1,0.35930507,1549806937,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,26,1,0.35917754,1549806937,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,25,1,0.34950776,1549806937,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,24,1,0.33149228,1549806937,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,23,1,0.32834764,1549806937,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,22,1,0.32261524,1549806937,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,21,1,0.31293856,1549806937,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,20,1,0.30768424,1549806937,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,19,1,0.30528022,1549806937,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,18,1,0.30163672,1549806937,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,17,1,0.29949665,1549806937,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,16,1,0.29885168,1549806937,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,15,1,0.29863337,1549806937,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,14,1,0.29760934,1549806937,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,13,1,0.28997215,1549806937,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,12,1,0.28329722,1549806937,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,11,1,0.28043056,1549806937,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,10,1,0.27453434,1549806937,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,9,1,0.26695155,1549806937,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,7,1,0.24591729,1549806937,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,6,1,0.23334112,1549806937,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,5,1,0.22269446,1549806937,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,4,1,0.22260315,1549806937,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9,-1,3,1,0.20460581,1549806937,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,207,1,0.25399102,1549769570,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,70,1,0.27453434,1549676121,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,224,1,0.28329722,1549593355,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,226,1,0.28043056,1549504179,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,223,1,0.22269446,1549419035,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,228,1,0.26695155,1549337327,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,89,1,0.29760934,1549245504,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,107,1,0.33149228,1549183832,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,137,1,0.29949665,1549080567,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,64,1,0.28997215,1548995536,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,210,1,0.32834764,1548900261,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,154,1,0.24591729,1548814814,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,196,1,0.22260315,1548727818,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,243,1,0.23334112,1548643064,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,195,1,0.20460581,1548562445,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,113,1,0.29863337,1548472803,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,83,1,0.30163672,1548384531,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,156,1,0.30768424,1548295261,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,55,1,0.30528022,1548230360,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,27,1,0.29885168,1548124946,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,232,1,0.31293856,1548039672,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,88,1,0.36996298,1547952209,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,28,1,0.34950776,1547868409,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,111,1,0.37286928,1547790698,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,102,1,0.35917754,1547692976,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,144,1,0.35930507,1547605552,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,223,1,0.38376362,1547532969,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,257,1,0.42776877,1547433272,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,156,1,0.42684849,1547346006,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,96,1,0.39674306,1547258375,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,45,1,0.32261524,1547174693,Regular,0e8bb0896007ef9f1966099524fd4b0c8d7fd3f8beb912fb821cdc40ac860cd9
708a000bd3fa525cb41013b143eeb3f16fb87e7dea88e2ef5f7fe681b31c8d31,-1,1,1,0.33649762,1547099238,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
708a000bd3fa525cb41013b143eeb3f16fb87e7dea88e2ef5f7fe681b31c8d31,-1,0,1,0.35705957,1547099238,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
708a000bd3fa525cb41013b143eeb3f16fb87e7dea88e2ef5f7fe681b31c8d31,-1,2,1,0.35796434,1547099238,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,60,1,0.35705957,1547088030,Regular,708a000bd3fa525cb41013b143eeb3f16fb87e7dea88e2ef5f7fe681b31c8d31
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,192,1,0.35796434,1547001195,Regular,708a000bd3fa525cb41013b143eeb3f16fb87e7dea88e2ef5f7fe681b31c8d31
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,13,1,0.33649762,1546915630,Regular,708a000bd3fa525cb41013b143eeb3f16fb87e7dea88e2ef5f7fe681b31c8d31
f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf,-1,2,1,0.42179385,1546839937,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf,-1,1,1,0.39251473,1546839937,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf,-1,0,1,0.38509139,1546839937,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf,-1,3,1,0.44018944,1546839937,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf,-1,4,1,0.45136647,1546839937,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,78,1,0.39251473,1546831245,Regular,f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,34,1,0.42179385,1546740960,Regular,f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,122,1,0.44018944,1546658713,Regular,f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,74,1,0.45136647,1546566623,Regular,f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,1,1,0.38509139,1546482863,Regular,f3d75b33675b3c9c8da34f961979718ceb44e89ffec68b5599e0d77dd1fd6daf
a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2,-1,0,1,0.37396948,1546411231,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2,-1,1,1,0.49493792,1546411231,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2,-1,2,1,0.50678205,1546411231,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
