tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,15,1,0.16996059,1533089711,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,466,1,0.16570802,1533003421,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,33,1,0.14529239,1532917163,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,16,1,0.14453235,1532830675,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,346,1,0.15750762,1532745008,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,535,1,0.1582024,1532658107,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,241,1,0.11854975,1532571689,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,112,1,0.14465617,1532484972,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,239,1,0.23813208,1532398754,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,293,1,0.22898291,1532225984,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,115,1,0.14503641,1532052930,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,523,1,0.15849953,1531966552,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,535,1,0.16942198,1531880548,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,578,1,0.15936341,1531793756,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,127,1,0.13821516,1531707325,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,540,1,0.16950578,1531622459,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,274,1,0.17819459,1531534516,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,501,1,0.18532172,1531448685,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,15,1,0.17767572,1531361858,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,120,1,0.14620371,1531275660,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,31,1,0.18764601,1531189396,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,358,1,0.15076403,1531103065,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,588,1,0.18680415,1531016368,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,584,1,0.15453224,1530930041,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,203,1,0.16912886,1530856082,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,129,1,0.18925223,1530756954,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,323,1,0.13515945,1530670592,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,348,1,0.19496662,1530584180,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,7,1,0.1836632,1530497708,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,27,1,0.1510646,1530411455,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,392,1,0.13710342,1530325304,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,118,1,0.12057158,1530238961,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,308,1,0.22216461,1530152134,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,533,1,0.18595687,1530066006,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,510,1,0.19162071,1529985106,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,406,1,0.18881079,1529893460,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,165,1,0.15233436,1529807126,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,29,1,0.1764751,1529720430,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,191,1,0.25262363,1529637919,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,179,1,0.24551448,1529556881,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,122,1,0.24401243,1529461067,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58,-1,0,1,0.25670904,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58,-1,1,1,0.29840137,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58,-1,3,1,0.22557791,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58,-1,2,1,0.27919859,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58,-1,4,1,0.27496078,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,962,1,0.22557791,1529374776,Regular,5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,481,1,0.27496078,1529288263,Regular,5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,760,1,0.29840137,1529201765,Regular,5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,642,1,0.25670904,1529115308,Regular,5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,544,1,0.27919859,1529029078,Regular,5bcad8b390511e47a3dd20acbe27606dee2cabe13bf31217d712ce496e945b58
2c7ff880c79497bcfd23efdafde4beb1f6ee952ef441113cae11b7b2b24dcee1,-1,2,1,0.24291301,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2c7ff880c79497bcfd23efdafde4beb1f6ee952ef441113cae11b7b2b24dcee1,-1,0,1,0.26437051,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,256,1,0.24291301,1528946322,Regular,2c7ff880c79497bcfd23efdafde4beb1f6ee952ef441113cae11b7b2b24dcee1
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,497,1,0.26437051,1528860612,Regular,2c7ff880c79497bcfd23efdafde4beb1f6ee952ef441113cae11b7b2b24dcee1
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,1,1,0.37435819,1528859287,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,17,1,0.54849501,1528859287,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,16,1,0.56954417,1528859287,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,15,1,0.26372796,1528859287,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,14,1,0.37015393,1528859287,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,13,1,0.52434986,1528859287,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,12,1,0.42439469,1528859287,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,11,1,0.3160446,1528859287,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,10,1,0.3515066,1528859287,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,9,1,0.48716844,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,8,1,0.33105253,1528859287,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,7,1,0.34464595,1528859287,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,6,1,0.48315577,1528859287,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,5,1,0.63449166,1528859287,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,4,1,0.46944627,1528859287,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,3,1,0.34290233,1528859287,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,2,1,0.36946756,1528859287,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d,-1,0,1,0.46741474,1528859287,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,237,1,0.34290233,1528776136,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,101,1,0.3160446,1528686420,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,58,1,0.3515066,1528593723,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,111,1,0.26372796,1528515914,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,451,1,0.36946756,1528430321,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,648,1,0.33105253,1528341401,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,170,1,0.34464595,1528257939,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,649,1,0.37015393,1528161767,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,510,1,0.37435819,1528085116,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,144,1,0.42439469,1528000925,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,531,1,0.48716844,1527915772,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,355,1,0.46741474,1527820972,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,358,1,0.46944627,1527732871,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,299,1,0.48315577,1527649386,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,290,1,0.54849501,1527565843,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,164,1,0.56954417,1527487696,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,217,1,0.52434986,1527402668,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,271,1,0.63449166,1527322045,Regular,80134f320d07445b98bf32540d1c097d9a9144a409d997d4cf5fc94ee54cde5d
d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110,-1,1,1,0.81722698,1527237854,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110,-1,4,1,0.752872,1527237854,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110,-1,0,1,0.45237036,1527237854,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110,-1,3,1,0.8655305,1527237854,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110,-1,2,1,0.72151926,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,212,1,0.72151926,1527229931,Regular,d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,321,1,0.8655305,1527146846,Regular,d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,67,1,0.81722698,1527059107,Regular,d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,176,1,0.752872,1526965731,Regular,d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,181,1,0.45237036,1526889997,Regular,d442b1767371ae57def481f8cb5df8f2e3be98e62e768037e70dd043b6596110
