tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,106,1,0.53648813,1621671292,Regular,6fab6c0f15c5672e787f836fca0df09287af841fde59c5d173f8d1586797a85b
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,41,1,2.97065859,1621664194,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
6fab6c0f15c5672e787f836fca0df09287af841fde59c5d173f8d1586797a85b,1,0,1,0.53648813,1621651050,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,266,1,2.81206455,1621608923,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,144,1,0.51429787,1621608923,Regular,2173d6be455f1446efd8cd109c2b800ea827c48f717a4a24c46d828e9791d7f5
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,69,1,3.02550563,1621608923,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,154,1,0.53504057,1621608923,Regular,a779e53a182702500cf9463bd1d440b2cd1a5e22fd45c60685664e8efe402572
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,24,1,3.02550563,1621574656,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
a779e53a182702500cf9463bd1d440b2cd1a5e22fd45c60685664e8efe402572,1,4,1,0.53504057,1621564297,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,37,1,2.81206455,1621489294,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
2173d6be455f1446efd8cd109c2b800ea827c48f717a4a24c46d828e9791d7f5,1,0,1,0.51429787,1621478821,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,32,1,3.36209464,1621448063,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,99,1,0.56308293,1621448063,Regular,3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,20,1,3.36209464,1621410546,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10,1,3,1,0.56308293,1621391510,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,21,1,0.49898507,1621359997,Regular,fe18833d49e284d5504dc693cf202052ee262962c4362a92ca408981914f6cc6
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,106,1,2.35072051,1621359997,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,26,1,2.35072051,1621323080,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
fe18833d49e284d5504dc693cf202052ee262962c4362a92ca408981914f6cc6,1,7,1,0.49898507,1621305134,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,221,1,2.54501801,1621244945,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,163,1,0.42884875,1621244945,Regular,9d190aa63c6255dd1c2191f1bb02319107b7d2bdf4775eb9eece72358bdcafa8
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,1,1,2.54501801,1621230952,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
9d190aa63c6255dd1c2191f1bb02319107b7d2bdf4775eb9eece72358bdcafa8,1,4,1,0.42884875,1621218877,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,221,1,0.45315057,1621145348,Regular,0ab362b239cb7107c2e335bbf6ed6aea59e26c2850a617c61ac249bd06650641
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,64,1,1.05228862,1621145348,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,304,1,1.12792882,1621145348,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,3,1,1.05228862,1621141566,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
0ab362b239cb7107c2e335bbf6ed6aea59e26c2850a617c61ac249bd06650641,1,3,1,0.45315057,1621132240,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,181,1,0.47950775,1621067530,Regular,5d1088db323c2ac794940243b064013cd15448f6b18084496e69cee64f1c4845
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,128,1,1.13578375,1621067530,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,10,1,1.13578375,1621060894,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
5d1088db323c2ac794940243b064013cd15448f6b18084496e69cee64f1c4845,1,7,1,0.47950775,1621046040,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,119,1,0.48062073,1620983611,Regular,9ee8b174c2ce02e6f4ed311e8706a125368cd526771b2b8264799f6f1b03fd00
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,202,1,1.04331386,1620983611,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,12,1,1.12792882,1620971296,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
9ee8b174c2ce02e6f4ed311e8706a125368cd526771b2b8264799f6f1b03fd00,1,6,1,0.48062073,1620959517,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,202,1,1.17345366,1620899135,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,373,1,0.45396477,1620899135,Regular,4371f43e923a7aa0c453fba2481f9a58583381fd1884b3e27a8194483c03d681
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,19,1,1.04331386,1620897165,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
4371f43e923a7aa0c453fba2481f9a58583381fd1884b3e27a8194483c03d681,1,6,1,0.45396477,1620873105,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,301,1,0.83760568,1620812491,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,214,1,0.43134482,1620812491,Regular,ca974031afc6350e307d5b0252039501ae94dfe732eff76bd154f4618d4adb40
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,36,1,1.17345366,1620801702,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
ca974031afc6350e307d5b0252039501ae94dfe732eff76bd154f4618d4adb40,1,6,1,0.43134482,1620787212,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,47,1,1.69484423,1620729069,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,13,1,0.39823757,1620729069,Regular,b1d1fed297e1715691361c8fd55354d3c76598a78d36d84a919de983deb38e6d
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,18,1,1.69484423,1620716774,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
b1d1fed297e1715691361c8fd55354d3c76598a78d36d84a919de983deb38e6d,1,2,1,0.39823757,1620700389,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,279,1,0.85811592,1620646658,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,289,1,0.35214222,1620646658,Regular,42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,142,1,0.36993129,1620646658,Regular,f8179235ccdcc42a57059ab44253aef9bffe171d0709c6feb5746442d6fde66e
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,9,1,0.85811592,1620624588,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
f8179235ccdcc42a57059ab44253aef9bffe171d0709c6feb5746442d6fde66e,1,3,1,0.36993129,1620614086,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,38,1,0.83760568,1620543537,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,83,1,0.32368888,1620538901,Regular,6a061bfacc1c66fe1196aa9f4b1ab2fcfef15de3f7390d9de07e33ffc2568384
42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74,1,4,1,0.35214222,1620527728,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,118,1,0.33192395,1620462593,Regular,4da5e72851f2874ab4506f2064bdc2f07691a739c123e8d3e0838dfbc37e0786
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,0,1,1.87080166,1620462593,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,100,1,1.52278476,1620462593,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,109,1,0.327028,1620462593,Regular,1158cddb3c9b8ddd9ef059ca8e475116614f2f891d16a998c199d32446dfbcd1
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,27,1,1.52278476,1620458235,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
4da5e72851f2874ab4506f2064bdc2f07691a739c123e8d3e0838dfbc37e0786,1,0,1,0.33192395,1620441103,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,36,1,1.87080166,1620374160,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
1158cddb3c9b8ddd9ef059ca8e475116614f2f891d16a998c199d32446dfbcd1,1,6,1,0.327028,1620354681,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,310,1,1.91446291,1620302076,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,320,1,0.35296374,1620302076,Regular,1562290ece52326cd57e949bd997bc65514c8195e1f27bdc31a276dfb876effb
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,38,1,1.91446291,1620282919,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
6a061bfacc1c66fe1196aa9f4b1ab2fcfef15de3f7390d9de07e33ffc2568384,1,6,1,0.32368888,1620268597,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,209,1,2.08388958,1620213346,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,43,1,2.08388958,1620192479,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
1562290ece52326cd57e949bd997bc65514c8195e1f27bdc31a276dfb876effb,1,4,1,0.35296374,1620181822,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,66,1,0.36995138,1620125746,Regular,b24e207619170759f6ab92826c776dcebfc5e18b505c937fdbc42a90d686460c
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,44,1,0.34229482,1620125746,Regular,f963f21f188465bb09d8557520042c742b1f5cf9c4ba4b8c8b393557838d6d45
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,120,1,1.92367467,1620125746,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,34,1,1.92367467,1620108925,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
b24e207619170759f6ab92826c776dcebfc5e18b505c937fdbc42a90d686460c,1,5,1,0.36995138,1620095482,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,1,1,1.65665813,1620058110,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,13,1,2.44457456,1620058110,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,42,1,1.65665813,1620037476,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
f963f21f188465bb09d8557520042c742b1f5cf9c4ba4b8c8b393557838d6d45,1,0,1,0.34229482,1620009643,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,158,1,1.55912822,1619944484,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,218,1,0.33598622,1619944484,Regular,d7bf4812e975cd473b85daad6ab23b339d13fd8d5d2f41b2c564911412bf6350
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,201,1,0.36325229,1619944484,Regular,68e6e10c2dc846056c557e75db9f2743ed12ef8cd5e8c97092df550abed92e04
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,49,1,1.90702194,1619944484,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,25,1,1.55912822,1619937424,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
d7bf4812e975cd473b85daad6ab23b339d13fd8d5d2f41b2c564911412bf6350,1,0,1,0.33598622,1619922613,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,41,1,1.90702194,1619858169,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,52,1,2.39977677,1619843892,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,150,1,2.12497605,1619843892,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
68e6e10c2dc846056c557e75db9f2743ed12ef8cd5e8c97092df550abed92e04,1,1,1,0.36325229,1619836463,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,35,1,0.40540938,1619796530,Regular,44020661c076c656c908af61fdf1d2d8e30a32efc5bbce9f46309de1ba8ae564
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,24,1,2.44457456,1619767386,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
44020661c076c656c908af61fdf1d2d8e30a32efc5bbce9f46309de1ba8ae564,1,2,1,0.40540938,1619749977,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,69,1,0.38528454,1619711624,Regular,f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,127,1,1.99072441,1619711624,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,39,1,2.39977677,1619682072,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa,1,5,1,0.38528454,1619664405,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,142,1,1.82961322,1619616342,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,4,1,2.05989139,1619616342,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,255,1,0.88006045,1619616342,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,204,1,2.08663405,1619616342,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,211,1,0.35638361,1619616342,Regular,2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,81,1,3.09055859,1619616342,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,5,1,2.12497605,1619606293,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,8,1,1.82961322,1619605612,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,27,1,0.88006045,1619605612,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,30,1,1.99072441,1619605612,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,35,1,2.08663405,1619605612,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,33,1,2.05989139,1619605612,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852,1,0,1,0.35638361,1619577159,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,43,1,3.09055859,1619526105,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,38,1,0.33650918,1619515441,Regular,4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7
4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7,1,2,1,0.33650918,1619490748,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,120,1,0.391311,1619434971,Regular,43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,28,1,0.41353586,1619434971,Regular,4cf96c61c857c1a49f985474d2b15b2d50f70dc657d698f6ae2a99e14ff8e730
43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836,1,5,1,0.391311,1619404293,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,286,1,0.41853431,1619343401,Regular,6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a
4cf96c61c857c1a49f985474d2b15b2d50f70dc657d698f6ae2a99e14ff8e730,1,5,1,0.41353586,1619318041,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a,1,4,1,0.41853431,1619231769,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,354,1,0.65429933,1619181201,Regular,90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,6,1,0.4809196,1619181201,Regular,3e8f616b401352059f41e4b1727d6b6f02930ff4c032a2bcfbbf6024df9f59e6
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,85,1,0.64987989,1619181201,Regular,64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,415,1,0.47976868,1619181201,Regular,7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f
64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b,1,3,1,0.64987989,1619145554,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90,1,3,1,0.65429933,1619058911,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,123,1,2.1783559,1619002392,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
3e8f616b401352059f41e4b1727d6b6f02930ff4c032a2bcfbbf6024df9f59e6,1,4,1,0.4809196,1618972777,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,45,1,2.1783559,1618971542,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,145,1,1.90232455,1618914777,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,92,1,0.94853209,1618914777,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
