tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,62,1,0.10706997,1483788699,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,40,1,0.11187348,1483690235,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,14,1,0.10296747,1483548916,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,19,1,0.12040058,1483472203,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,34,1,0.10696732,1483397380,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,25,1,0.10129665,1483341989,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,25,1,0.03975391,1483308368,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,55,1,0.13697477,1483286580,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,5,1,0.10407268,1483111702,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,34,1,0.10947564,1483024529,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578,1,32,1,0.10333992,1482937597,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,22,1,0.10355115,1482872556,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,19,1,0.11669591,1482785838,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,34,1,0.10874623,1482687493,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21,1,5,1,0.10452559,1482644342,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,10,1,0.10605094,1482568830,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,16,1,0.10156841,1482437889,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,36,1,0.11984247,1482329519,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,16,1,0.10536897,1482263793,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,40,1,0.11531974,1482187709,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,42,1,0.10830881,1482133456,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,99,1,0.05051865,1482089864,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e,1,46,1,0.10374925,1482013572,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,4,1,0.11551055,1481915504,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,64,1,0.12506717,1481828538,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,40,1,0.15940439,1481763819,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,16,1,0.12239738,1481709574,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,22,1,0.11268702,1481621976,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,88,1,0.14557704,1481578256,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,66,1,0.0433352,1481480541,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535,1,45,1,0.1190317,1481426274,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b,1,17,1,0.10339011,1481372200,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,76,1,0.11761093,1481296628,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,33,1,0.10569147,1481186674,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051,1,0,1,0.11110586,1481121286,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8,1,16,1,0.10270066,1481012611,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,37,1,0.11650215,1480958678,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,56,1,0.08851747,1480882523,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,55,1,0.11743268,1480784723,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,73,1,0.10210533,1480697859,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
99ecdda4835e78f509458d2a3efe4da6ff37992810c3f6736d9553c8a5d534bf,1,28,1,0.10748871,1480589333,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,50,1,0.11872316,1480545639,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab,1,27,1,0.1116238,1480458541,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,10,1,0.14358775,1480382508,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,32,1,0.14155224,1480274739,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60,1,8,1,0.11769489,1480188050,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5f96428ab33111b311722d2b9f04aa34f1130bf5a51aa01b6917f6608efcc28c,1,39,1,0.10946084,1480089531,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
2291afe89e33badc65399e75b0ff5db37b573fd50cfa0c51e935f25fbb7f84df,1,11,1,0.10854578,1479991206,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,73,1,0.12042317,1479914861,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb,1,41,1,0.10520767,1479849762,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,70,1,0.10471633,1479741192,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,22,1,0.02583927,1479676562,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,115,1,0.06859493,1479664917,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,71,1,0.11906766,1479621627,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4,1,7,1,0.1088872,1479545570,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,6,1,0.10936443,1479437258,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,35,1,0.13870295,1479382782,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4,1,34,1,0.10697089,1479317180,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,43,1,0.10068264,1479251753,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,75,1,0.11786993,1479164607,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,8,1,0.07938492,1479066713,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,31,1,0.13858892,1478968864,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6,1,8,1,0.10047354,1478904156,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,28,1,0.12675823,1478849755,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,19,1,0.10469829,1478795235,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,9,1,0.11250785,1478588629,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,5,1,0.10681799,1478544980,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,13,1,0.10740346,1478435909,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,29,1,0.11082748,1478327101,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,20,1,0.10203971,1478273008,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,21,1,0.16860503,1478229822,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,29,1,0.14195906,1478142668,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,10,1,0.1074823,1478088086,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,57,1,0.11936867,1478033824,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,69,1,0.1367431,1477925001,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,129,1,0.06438893,1477859980,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214,1,67,1,0.10127988,1477816680,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,97,1,0.10387817,1477697588,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,76,1,0.10691201,1477566373,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,13,1,0.10346477,1477489550,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,76,1,0.10505188,1477424118,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,71,1,0.10194365,1477347725,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,18,1,0.102363,1477239689,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,120,1,0.10750023,1477109099,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,5,1,0.10059329,1477032958,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,19,1,0.11340867,1476935885,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,139,1,0.12138089,1476815145,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,66,1,0.10664215,1476760396,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,107,1,0.03138169,1476640963,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,95,1,0.10739673,1476617750,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,114,1,0.11280148,1476497954,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,18,1,0.10176947,1476432435,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,24,1,0.10909573,1476323512,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,54,1,0.04751453,1476041127,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,82,1,0.10738079,1475627820,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910,1,35,1,0.10851554,1475529927,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,86,1,0.04444523,1475432193,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,90,1,0.10925559,1475378024,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,9,1,0.10209921,1475301600,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,88,1,0.12049156,1475214719,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,21,1,0.10719641,1475117909,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,56,1,0.10770548,1475051622,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,13,1,0.1082329,1474888568,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,63,1,0.02596787,1474823448,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,0,1,0.10668324,1474790654,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,55,1,0.11662102,1474714072,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,72,1,0.10403846,1474627063,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,43,1,0.10943617,1474518175,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,66,1,0.11657736,1474441643,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,96,1,0.12547357,1474337754,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,152,1,0.03952809,1474228076,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,48,1,0.10096994,1474173499,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,6,1,0.10433985,1474108137,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,71,1,0.11858974,1474000203,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,6,1,0.11603696,1473890632,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,59,1,0.11408371,1473803247,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,20,1,0.10024782,1473749003,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,168,1,0.08247933,1473618207,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,79,1,0.10305865,1473553043,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,8,1,0.10837271,1473455209,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,41,1,0.10718536,1473368134,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0,1,4,1,0.10407093,1473292309,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,41,1,0.11563335,1473205395,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,40,1,0.10084031,1473097289,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,156,1,0.05853311,1473010520,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,10,1,0.10486062,1472966364,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,25,1,0.12283316,1472878830,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
