tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ca536b3bb619a48c31ffc3f29ca748e2ec11039c368c9068e295b7c7fa78d4,-1,0,1,1.33131876,1544193321,Regular,209de1c251855e45be11703535108b9a5465e466cadcf0e31f5d1abeb3995e82
bc8fc5cde206f8bfd578ab86d7cb440b771e29d931a2605d1c5724b6bae8d678,1,0,1,17.47034806,1544176182,Regular,b780c37050d482315defc6625ce2a21c2c175664e1a3ae957b8eb6d2f25cf63a
73ae875125f7c382ef06ba2c94eb3867ef853671280b535be0047a52555698c0,-1,1,1,16.67025083,1544171582,Regular,0ca5063b78023515388d52723a917dd50eddcc4cb4a249cfca79dad55149a856
7f6348c3583d07884a9d9d57c2d156f3b2dbbaad25b7c13d949bee67d8192c1f,1,0,1,1.75847545,1544137294,Regular,01181977f810955f252a3c96a9329ea204fe70e15a9fca1bacd5e36cb5849803
36e85d2e88a3616d743ef08ecdb06a24b0611f0d5f1711ed511b91fba65263fd,1,0,1,0.80060688,1544137139,Regular,5d3be4f5fe554357fb8b9beaecc40451e2eb15fe6ae2f1fd18b36cbb763334c1
50bd99a40b0d2e91efb68463be9402c7761ac5b3e9ecef4128fc3175626b1ab3,1,0,1,0.35212066,1544137139,Regular,ae2812104e5706095f57324c6c0935354095dba91ce6b6dee8518b1025987859
12e4fa99daadcbd1c909ee5a3bed6de7f998139e22e93130b9da693350360189,-1,1,1,3.0951235,1544120799,Regular,41410227c28c12e5f6386cf653c90431377852a2516a063fcee968634fa13beb
601a92f84891a6f23eba81b165168938617575c5586b59c1865097633f408939,-1,2,1,139.44063895,1544116591,Regular,239f9384a57d07d50f953fb30854aa2f5366d369d9ea06714277ded8c33b97fa
209de1c251855e45be11703535108b9a5465e466cadcf0e31f5d1abeb3995e82,1,0,1,1.33131876,1544115111,Regular,f7ca536b3bb619a48c31ffc3f29ca748e2ec11039c368c9068e295b7c7fa78d4
62625bf9ee35b07a5ac3113d0cce13d6f7f23fdaa96334af683df8c3b87f51f0,-1,0,1,2.6406495,1544111573,Regular,026b74804a6be4de6d86258029bb3b84fd52773d3a851c4cb86136cc8db99718
0ca5063b78023515388d52723a917dd50eddcc4cb4a249cfca79dad55149a856,1,0,1,16.67025083,1544097613,Regular,73ae875125f7c382ef06ba2c94eb3867ef853671280b535be0047a52555698c0
c41f63d8e991e203791fc7a64b3cd938a03bc5c2613c97dafa9e01e5fde6310f,-1,0,1,15.93129716,1544081542,Regular,8d2ac3e5124aff229b6cea4732c8be7ef96c889d43b0a8bbe94095289cebbcf1
41410227c28c12e5f6386cf653c90431377852a2516a063fcee968634fa13beb,1,0,1,3.0951235,1544051594,Regular,12e4fa99daadcbd1c909ee5a3bed6de7f998139e22e93130b9da693350360189
026b74804a6be4de6d86258029bb3b84fd52773d3a851c4cb86136cc8db99718,1,0,1,2.6406495,1544041899,Regular,62625bf9ee35b07a5ac3113d0cce13d6f7f23fdaa96334af683df8c3b87f51f0
72fe411e05ca21a3da7da7da00073cd5fe018fdc08018a9d34e943e66fe4087f,-1,0,1,0.67928409,1544033846,Regular,d67715611c857024a73c46f2d2196d2304038b736a39085e13aafc5e35029133
8d2ac3e5124aff229b6cea4732c8be7ef96c889d43b0a8bbe94095289cebbcf1,1,0,1,15.93129716,1544012305,Regular,c41f63d8e991e203791fc7a64b3cd938a03bc5c2613c97dafa9e01e5fde6310f
d5e15dfc51a921ef80dc0de7f419cd2d554a6459c9edbe20a96557c694575176,-1,1,1,9.42984886,1543973597,Regular,c2d6a3466adcd7f6d677ffebe3beade694cc008877039bb8d2f187dd39134889
d67715611c857024a73c46f2d2196d2304038b736a39085e13aafc5e35029133,1,0,1,0.67928409,1543962463,Regular,72fe411e05ca21a3da7da7da00073cd5fe018fdc08018a9d34e943e66fe4087f
ad32ba379c0d6fdb30b48f3a4bd24b6cd513a370a041c199ec1957a2262b5386,-1,0,1,0.26979316,1543960813,Regular,3746659b2194dbea37e20036478131d887930070a4c3dada8848563fc8746eba
34bbc55c5831fd92b6df9992cab2e4512dde93a9f53de0b31238a7790542b2c6,-1,0,1,9.89400455,1543955427,Regular,9c5d702e93383d57c697494b698ea8506e4180e0dae9517bd00f0a1c74dcc478
2674133f16a36efaa5aa98cb1a1513f4689adf5fd51e837c2e84eb82d6e06e35,-1,0,1,1.60793845,1543954954,Regular,26194e95f74049f4a382e3675983ac74ac66291368855dd01defde28b53e7d99
1b3ac8815f81f4d015b9899675be50bc9116e9e6fba045be51c9d8ec6043e733,-1,1,1,4.76760753,1543936135,Regular,078048dd519142fe7079c4bd7de24027103f72ae1ae422a1fe72365394bc2c94
c2d6a3466adcd7f6d677ffebe3beade694cc008877039bb8d2f187dd39134889,1,0,1,9.42984886,1543897521,Regular,d5e15dfc51a921ef80dc0de7f419cd2d554a6459c9edbe20a96557c694575176
3746659b2194dbea37e20036478131d887930070a4c3dada8848563fc8746eba,1,0,1,0.26979316,1543884585,Regular,ad32ba379c0d6fdb30b48f3a4bd24b6cd513a370a041c199ec1957a2262b5386
9c5d702e93383d57c697494b698ea8506e4180e0dae9517bd00f0a1c74dcc478,1,0,1,9.89400455,1543881880,Regular,34bbc55c5831fd92b6df9992cab2e4512dde93a9f53de0b31238a7790542b2c6
26194e95f74049f4a382e3675983ac74ac66291368855dd01defde28b53e7d99,1,0,1,1.60793845,1543880440,Regular,2674133f16a36efaa5aa98cb1a1513f4689adf5fd51e837c2e84eb82d6e06e35
116af27e5ad2757b3ddb86843aaa7d993c4b24aeab9535c7434a74960d01bca6,-1,0,1,25.02478355,1543870835,Regular,89c89b91c35dc72b553cb7f94e626facd88b37236343b5a54631f2eac71c00c8
284812f8853f2a3b50c67e81d901e4a3e6ac25be6bb39eb6dc06a6a4c1098634,-1,0,1,1.36049964,1543865825,Regular,504ea9b64d51a89c8d74f8a8846a1967b6747b087ea02b8ed36391b7b1086195
078048dd519142fe7079c4bd7de24027103f72ae1ae422a1fe72365394bc2c94,1,0,1,4.76760753,1543865326,Regular,1b3ac8815f81f4d015b9899675be50bc9116e9e6fba045be51c9d8ec6043e733
0041039f5e0833873bdbd90041549a4533f44f632f770193302453cdc1b2b236,-1,1,1,2.74099096,1543850235,Regular,800611ccc2671d44e10ad29c479aa67cd8c17296028a5841c28a39cc24f8ccbd
89c89b91c35dc72b553cb7f94e626facd88b37236343b5a54631f2eac71c00c8,1,0,1,25.02478355,1543793182,Regular,116af27e5ad2757b3ddb86843aaa7d993c4b24aeab9535c7434a74960d01bca6
504ea9b64d51a89c8d74f8a8846a1967b6747b087ea02b8ed36391b7b1086195,1,0,1,1.36049964,1543789746,Regular,284812f8853f2a3b50c67e81d901e4a3e6ac25be6bb39eb6dc06a6a4c1098634
59f3176b57fcb906489b65d46f89904b3704f5e02d8180a5745fc4ffe6f1bed6,-1,0,1,1.81442324,1543778386,Regular,07a218080fde3ee320ac2aba67af78c9dc3f5047115dc578e754af7b41f6f7e6
800611ccc2671d44e10ad29c479aa67cd8c17296028a5841c28a39cc24f8ccbd,1,0,1,2.74099096,1543778015,Regular,0041039f5e0833873bdbd90041549a4533f44f632f770193302453cdc1b2b236
e3bd76d6c17cb313f7a1bc72e9809b988ea7b5faa00b54bc551f7f4ea59a8917,-1,1,1,1.58160986,1543777517,Regular,41955b1fcb0d45f4dbfb3e565f34b698b4aaf7eb0d6a488b6f8c0efa11bb7df9
6eec137c7b6d380ea9890f5fcd8d6d815c9c0415696bdba8e616542ea531dbb4,-1,0,1,8.64617804,1543771904,Regular,455b21bc56ea02d066e9c4fece62ee4149f5dd4c05cde8b4c38f1d0d7ec71a7c
07a218080fde3ee320ac2aba67af78c9dc3f5047115dc578e754af7b41f6f7e6,1,0,1,1.81442324,1543706224,Regular,59f3176b57fcb906489b65d46f89904b3704f5e02d8180a5745fc4ffe6f1bed6
41955b1fcb0d45f4dbfb3e565f34b698b4aaf7eb0d6a488b6f8c0efa11bb7df9,1,0,1,1.58160986,1543705295,Regular,e3bd76d6c17cb313f7a1bc72e9809b988ea7b5faa00b54bc551f7f4ea59a8917
455b21bc56ea02d066e9c4fece62ee4149f5dd4c05cde8b4c38f1d0d7ec71a7c,1,0,1,8.64617804,1543701840,Regular,6eec137c7b6d380ea9890f5fcd8d6d815c9c0415696bdba8e616542ea531dbb4
fbe9e709610ebf394fd7b0cc7045d5f0368c7193291657c9c601cd373b656738,-1,1,1,2.6837824,1543688177,Regular,ab663a7b7414ef4aff40c6544276a05f70b7c5e37502dda9408c0ac8a9144677
cf8da12f3693369285e5dd99244a21ca214b4de714cc6ebe2a7f3353f0e7e32b,-1,1,1,1.04536281,1543663149,Regular,94a3648ccc1e25cf7d8a332e8d5a6c0216a7390722925f33ce82e6b5f77e3387
ab663a7b7414ef4aff40c6544276a05f70b7c5e37502dda9408c0ac8a9144677,1,0,1,2.6837824,1543607991,Regular,fbe9e709610ebf394fd7b0cc7045d5f0368c7193291657c9c601cd373b656738
94a3648ccc1e25cf7d8a332e8d5a6c0216a7390722925f33ce82e6b5f77e3387,1,0,1,1.04536281,1543587387,Regular,cf8da12f3693369285e5dd99244a21ca214b4de714cc6ebe2a7f3353f0e7e32b
d5d09a8f8baa6c963dbde645938e1d1167c4ba8e74d7d255c8e2e5a61153a0b5,-1,1,1,0.66901514,1543575218,Regular,a73cb5ae77056ad8eb583790683fbd05424af69d0c0bd06f5211d80e5df243b9
0c8d016847d6b81d3c216ff2355238b01d9b3941306d658a80a67c7df6a0f444,-1,0,1,2.47409242,1543514489,Regular,4d659b4eb0835c3eb47e16dfa695d45d81a3d50449e51a08cfb784cb8ab283a7
fa714bca93497704c9688a5cb59332eee972182524b1481d63079be5180d8c10,-1,0,1,3.1047917,1543514489,Regular,de65cd22acb88203b709c1f05e4bf4ca75ae740208c57f609042f186d33b2772
a73cb5ae77056ad8eb583790683fbd05424af69d0c0bd06f5211d80e5df243b9,1,0,1,0.66901514,1543512298,Regular,d5d09a8f8baa6c963dbde645938e1d1167c4ba8e74d7d255c8e2e5a61153a0b5
d6f2658bc3a12ac74683faddc6f14ca729bb96d606015bf9e0ccf5ed8090ce24,-1,0,1,25.32337066,1543511792,Regular,adb7e217957e51a8b49f07a17795554071ad11744134296eebdeb97e6b93c15a
4d659b4eb0835c3eb47e16dfa695d45d81a3d50449e51a08cfb784cb8ab283a7,1,0,1,2.47409242,1543451901,Regular,0c8d016847d6b81d3c216ff2355238b01d9b3941306d658a80a67c7df6a0f444
de65cd22acb88203b709c1f05e4bf4ca75ae740208c57f609042f186d33b2772,1,0,1,3.1047917,1543451754,Regular,fa714bca93497704c9688a5cb59332eee972182524b1481d63079be5180d8c10
adb7e217957e51a8b49f07a17795554071ad11744134296eebdeb97e6b93c15a,1,0,1,25.32337066,1543446407,Regular,d6f2658bc3a12ac74683faddc6f14ca729bb96d606015bf9e0ccf5ed8090ce24
7f0bd9c6e869bed53b6f96d382326d9f1f68c4c532ecff6476bbe1739037f3a9,-1,0,1,1.96163761,1543347229,Regular,bafe5d512bd5f54122b8a02f1feee05377ec56b1ee65e6dee06e8da1dcfcba3d
a80be9d5201e338e00f2b59d7c19af40fcdf7c49f8e8b91ba1b42d7cfda30eb1,-1,0,1,2.50200637,1543342097,Regular,10318d82a2991bbd0bf9bdbf4ebafde124ac8c6b2b4a973ab890ba99039721a2
f3147b0fa34287d2ba1bde00fa932823b9d49a1d65eec3c8c6481f242c2bad59,-1,0,1,32.74752355,1543321941,Regular,1193b43a6260e732533eb72c29e45a8b709ce4c9b0393b92da70008604064be3
6411d9311ad3b6eebb6b7d8b272a5b14d0cc72bf6b30667579f6446430a59cbc,-1,1,1,34.53827777,1543293366,Regular,5dd0f2c0d8f82617e1865cf66819d0f02b94230e8ab985bcb1ddaa9c7f332bdb
3cd88e1b19d77e665baed8a028adca054272f0738ebf7698c53402a4066e3fa9,-1,1,1,8.23960337,1543292327,Regular,9f5e36d7d2b574993d01d67e2e4f8de2d9108a866adb2da0e3dc6e8672d7330e
bafe5d512bd5f54122b8a02f1feee05377ec56b1ee65e6dee06e8da1dcfcba3d,1,0,1,1.96163761,1543262305,Regular,7f0bd9c6e869bed53b6f96d382326d9f1f68c4c532ecff6476bbe1739037f3a9
e3133d8957e3609f68ae59962b0930f733d73d2b67e47ac4fbc126b830fc8f9c,-1,1,1,1.21843526,1543259358,Regular,0aaf5efd4402e54cdac89f1c9799bd46b031125248f1c4b05e79b2ce37ee8c77
0352f9b242f821c091ddb3e0308c805aa5d75fff4a44345886c0a77355f9abe9,-1,0,1,1.8804284,1543259155,Regular,a8a21c2ecc3c0119336bacf406a6f27a2e2093ed9f4a2996d18b4c40707c7cfe
10318d82a2991bbd0bf9bdbf4ebafde124ac8c6b2b4a973ab890ba99039721a2,1,0,1,2.50200637,1543259155,Regular,a80be9d5201e338e00f2b59d7c19af40fcdf7c49f8e8b91ba1b42d7cfda30eb1
28722944e5b6a7547d88818a78938824c1ec6298b71f5e0efb8d1aca3f13d19e,-1,1,1,0.35302705,1543259155,Regular,3cf19be2994b2c44c2705d5a4c1ff60a24e377dd0e8b93ad745eb263242e4aab
d55b1639198da545408c659e80c264f44ff1d160c3587f58eb9eafc51ddfb4a6,-1,0,1,0.86777033,1543258666,Regular,25f35e228dbfdf2884a867a74a4fc12954f8d8df00d8b1bce1765633854e61fb
8030e25b248c6a76331b75099fddec88d57aec15a5ab08bdf5ba9b908dfcf5be,-1,0,1,17.1981573,1543253213,Regular,02010cd27453be63316482aa7d76af4840b4f387b5a9f9057816f625f78dd468
1193b43a6260e732533eb72c29e45a8b709ce4c9b0393b92da70008604064be3,1,0,1,32.74752355,1543241541,Regular,f3147b0fa34287d2ba1bde00fa932823b9d49a1d65eec3c8c6481f242c2bad59
5733e63bbf1c71f4d1579a2d799b2acd50274955cfd71f9e6b33636e0acb9c10,-1,0,1,2.55111363,1543226971,Regular,6b65d91defe9c792ffcff11626c65f2b15008309a65590b82d6751fccab413df
5dd0f2c0d8f82617e1865cf66819d0f02b94230e8ab985bcb1ddaa9c7f332bdb,1,0,1,34.53827777,1543218035,Regular,6411d9311ad3b6eebb6b7d8b272a5b14d0cc72bf6b30667579f6446430a59cbc
9f5e36d7d2b574993d01d67e2e4f8de2d9108a866adb2da0e3dc6e8672d7330e,1,0,1,8.23960337,1543217779,Regular,3cd88e1b19d77e665baed8a028adca054272f0738ebf7698c53402a4066e3fa9
0aaf5efd4402e54cdac89f1c9799bd46b031125248f1c4b05e79b2ce37ee8c77,1,0,1,1.21843526,1543186643,Regular,e3133d8957e3609f68ae59962b0930f733d73d2b67e47ac4fbc126b830fc8f9c
3cf19be2994b2c44c2705d5a4c1ff60a24e377dd0e8b93ad745eb263242e4aab,1,0,1,0.35302705,1543185825,Regular,28722944e5b6a7547d88818a78938824c1ec6298b71f5e0efb8d1aca3f13d19e
a8a21c2ecc3c0119336bacf406a6f27a2e2093ed9f4a2996d18b4c40707c7cfe,1,0,1,1.8804284,1543185825,Regular,0352f9b242f821c091ddb3e0308c805aa5d75fff4a44345886c0a77355f9abe9
25f35e228dbfdf2884a867a74a4fc12954f8d8df00d8b1bce1765633854e61fb,1,0,1,0.86777033,1543185189,Regular,d55b1639198da545408c659e80c264f44ff1d160c3587f58eb9eafc51ddfb4a6
02010cd27453be63316482aa7d76af4840b4f387b5a9f9057816f625f78dd468,1,0,1,17.1981573,1543176444,Regular,8030e25b248c6a76331b75099fddec88d57aec15a5ab08bdf5ba9b908dfcf5be
e50312b6733f55477baf21f71fca4df4ee205c509680124fd59db7fd6ecae639,-1,0,1,0.45788586,1543172134,Regular,e51f409db637f17b27b7f1c7f733b0048e82c558cbd477e05d0f61ae4c8408b3
14f5a2aeba715096f2e9a17847d62232044305936858f4ebd9460f624ea62491,-1,1,1,1.1805703,1543162523,Regular,44094c4c3e1e2fa8ff7a5b5e5a7c46ce066cad8c86138c81e627c63b03caf0ad
6b65d91defe9c792ffcff11626c65f2b15008309a65590b82d6751fccab413df,1,0,1,2.55111363,1543155764,Regular,5733e63bbf1c71f4d1579a2d799b2acd50274955cfd71f9e6b33636e0acb9c10
244443be1f6e60f1c879479534c2801bf0bfaa4720acdc9e7fa9c32d2a21a3db,-1,0,1,4.15804653,1543145681,Regular,a89138a443ac7725d7bbf8ccae3e87db8ca2bd339bfeeb7e281a7f8d5ba835da
e51f409db637f17b27b7f1c7f733b0048e82c558cbd477e05d0f61ae4c8408b3,1,0,1,0.45788586,1543107773,Regular,e50312b6733f55477baf21f71fca4df4ee205c509680124fd59db7fd6ecae639
44094c4c3e1e2fa8ff7a5b5e5a7c46ce066cad8c86138c81e627c63b03caf0ad,1,0,1,1.1805703,1543095401,Regular,14f5a2aeba715096f2e9a17847d62232044305936858f4ebd9460f624ea62491
a89138a443ac7725d7bbf8ccae3e87db8ca2bd339bfeeb7e281a7f8d5ba835da,1,0,1,4.15804653,1543079462,Regular,244443be1f6e60f1c879479534c2801bf0bfaa4720acdc9e7fa9c32d2a21a3db
c82ee74f4bf6a98adaa64a4b6a07f56b542039248ec4cd60e996fe11de905243,-1,0,1,0.47840279,1543079462,Regular,3a455e7c9de07d3ae18f10eca1eeddaf785e54ed28f2c961a24e26f9ae54b4e9
3a455e7c9de07d3ae18f10eca1eeddaf785e54ed28f2c961a24e26f9ae54b4e9,1,0,1,0.47840279,1543004199,Regular,c82ee74f4bf6a98adaa64a4b6a07f56b542039248ec4cd60e996fe11de905243
2e5a64bf31f18467ef8bca7fd6d47aa121a867dfb053f5f46f9774e9b64b1420,-1,0,1,5.30778693,1542968402,Regular,77f89c40730680982c42c8051d1bf76070fcb29d9ac06c6ec39acdf53d674fd4
0527f50d72d4e2f9cdfc46ef0c3bb3aa636349773afe549e9d5e7e1085498a50,-1,0,1,7.6181,1542968301,Regular,89c8dd2e80e616b665549bceca60947ca1d2cce5213456feea83e3c8977568fb
86fb1752bf8d969e69b9315a8f30a72bfae0e2bb5a76095b31a255ed058797bd,-1,1,1,14.81540162,1542925462,Regular,3a92ab9b6db439b1fc758855f5d833fb80e5d4a5b8a98ec8b5f1c945c0862f11
f80a8cedf573dfa56132ebf11cbb4ca189a54f454875ff8e051f459f63671737,-1,0,1,1.87696733,1542922422,Regular,2854dc73ddf6cab3e4348665dfe19fde4c94b5c7bcf867bc1182042b11f76d20
9b836d88c1940a459d92c2eb4552c85968407a880121711b29600872881d4d4a,-1,1,1,0.27655037,1542912241,Regular,06bc68967aab7da6aee8a2b9f597d7aae601aca32fc7f237dac839d3652934ea
82d000514fe24bbe695e86fd54e9bce2dac42bc11d3f0bda45fc8898b65f9df1,-1,0,1,0.94734636,1542907492,Regular,2cdd7e6834fe7d75a0ef506609528e530d1f9139b4953ca5685852e09fc7d39e
77f89c40730680982c42c8051d1bf76070fcb29d9ac06c6ec39acdf53d674fd4,1,0,1,5.30778693,1542902554,Regular,2e5a64bf31f18467ef8bca7fd6d47aa121a867dfb053f5f46f9774e9b64b1420
89c8dd2e80e616b665549bceca60947ca1d2cce5213456feea83e3c8977568fb,1,0,1,7.6181,1542902102,Regular,0527f50d72d4e2f9cdfc46ef0c3bb3aa636349773afe549e9d5e7e1085498a50
3a92ab9b6db439b1fc758855f5d833fb80e5d4a5b8a98ec8b5f1c945c0862f11,1,0,1,14.81540162,1542850209,Regular,86fb1752bf8d969e69b9315a8f30a72bfae0e2bb5a76095b31a255ed058797bd
2854dc73ddf6cab3e4348665dfe19fde4c94b5c7bcf867bc1182042b11f76d20,1,0,1,1.87696733,1542844414,Regular,f80a8cedf573dfa56132ebf11cbb4ca189a54f454875ff8e051f459f63671737
06bc68967aab7da6aee8a2b9f597d7aae601aca32fc7f237dac839d3652934ea,1,0,1,0.27655037,1542834565,Regular,9b836d88c1940a459d92c2eb4552c85968407a880121711b29600872881d4d4a
2cdd7e6834fe7d75a0ef506609528e530d1f9139b4953ca5685852e09fc7d39e,1,0,1,0.94734636,1542827821,Regular,82d000514fe24bbe695e86fd54e9bce2dac42bc11d3f0bda45fc8898b65f9df1
6ed7ceabb1070de35a575126a27948aa178f1a33e6ddf4c924402c114e83cd1d,-1,0,1,23.52964056,1542823908,Regular,b78d6fca41a6c73db38f8c3ca422bd05c8569baccdf7ea5a910e426fd7dced4f
dddaa7e2861c0363b8e4312fa724062ff68592cf2cbc2c65afc6fafe7081c0d5,-1,1,1,1.5456655,1542823744,Regular,394cf6edf7c5bdcbf811f29093a9ab623bca65ce05d9030148e84a61e1036972
630811dffafabc6311c1219f112f0bad02c26a65db6adcc1ba7680c9b5fc98cf,-1,0,1,2.74809116,1542811663,Regular,6952231efe7af84617d7bc85fd596bfea4da7dc13c0f32eb15346021d42eea2c
813f63c1e24b393b42a5ca4baff5490e4964517c83caffd8e831073f916bc202,-1,1,1,12.37688519,1542811663,Regular,e34648e3804d74c870496e85fe1a6da6e6cdde97bd2b6209e2b8a0e11e365113
058c5574fdbff9993a4646b339bb577c67481e78dd37fc3e936591b494cee449,-1,0,1,9.2522,1542796864,Regular,84075c43c6d8d5530f60e12e932c407ef070737bcb68bee5c6fbb47418befed5
b78d6fca41a6c73db38f8c3ca422bd05c8569baccdf7ea5a910e426fd7dced4f,1,0,1,23.52964056,1542749987,Regular,6ed7ceabb1070de35a575126a27948aa178f1a33e6ddf4c924402c114e83cd1d
394cf6edf7c5bdcbf811f29093a9ab623bca65ce05d9030148e84a61e1036972,1,0,1,1.5456655,1542749659,Regular,dddaa7e2861c0363b8e4312fa724062ff68592cf2cbc2c65afc6fafe7081c0d5
99cb94d9d190544cc95bdbe59eba1becad042d56a72455df0227e36225065db0,-1,1,1,0.56443868,1542744689,Regular,bc8506313200289ad29622d2bca43005187e597803bdc57ee9a351977e50ef99
6952231efe7af84617d7bc85fd596bfea4da7dc13c0f32eb15346021d42eea2c,1,0,1,2.74809116,1542742287,Regular,630811dffafabc6311c1219f112f0bad02c26a65db6adcc1ba7680c9b5fc98cf
e34648e3804d74c870496e85fe1a6da6e6cdde97bd2b6209e2b8a0e11e365113,1,0,1,12.37688519,1542742287,Regular,813f63c1e24b393b42a5ca4baff5490e4964517c83caffd8e831073f916bc202
84075c43c6d8d5530f60e12e932c407ef070737bcb68bee5c6fbb47418befed5,1,0,1,9.2522,1542730067,Regular,058c5574fdbff9993a4646b339bb577c67481e78dd37fc3e936591b494cee449
bc8506313200289ad29622d2bca43005187e597803bdc57ee9a351977e50ef99,1,0,1,0.56443868,1542676585,Regular,99cb94d9d190544cc95bdbe59eba1becad042d56a72455df0227e36225065db0
7377d08b798ee33231c0b62f14fa2236504b860aedaa45111cb424def0c96f1c,-1,1,1,1.01679223,1542662234,Regular,4ad824eb5ed790c23247cea5098e1d7a94f8112dc75265644dcfdf35ab6a16dc
ce605fb3e916ffbc09e5427c10a7901a99557b4aba2f64abb481bec4dcce5562,-1,0,1,0.2399,1542656564,Regular,7fe54cd73ceb3b5af12c50c93ac2d1f95765fd3e65e233541d3366316caf28d9
40f3aaaf0e0ba953f7438cf99c757ba5c4063d8cccf1133a779dfdd543889847,-1,1,1,2.702,1542646153,Regular,ff7a3b065c051e2e1e5fc308f93fa2816ccea7ac4ffd85537d1bf906c17f8038
e66b5e7e3b45255d1a1d9f865eec20f246ba70cab22d052d1014fd46bfa3a90d,-1,0,1,2.37463589,1542635341,Regular,cdb9a646b67a6591844cdac7b62c5edb5bde8b2842c66f5426febe486795e4b8
4ad824eb5ed790c23247cea5098e1d7a94f8112dc75265644dcfdf35ab6a16dc,1,0,1,1.01679223,1542581203,Regular,7377d08b798ee33231c0b62f14fa2236504b860aedaa45111cb424def0c96f1c
7fe54cd73ceb3b5af12c50c93ac2d1f95765fd3e65e233541d3366316caf28d9,1,0,1,0.2399,1542576678,Regular,ce605fb3e916ffbc09e5427c10a7901a99557b4aba2f64abb481bec4dcce5562
40ea3f619b97ba1b7891a185dbad87ee3f2007484faecc080c650ef07829f998,-1,1,1,0.60033357,1542572947,Regular,3d727432ea9c76f30e1a33b986b65d31316c6d31b8913aea95354474abedcd24
ff7a3b065c051e2e1e5fc308f93fa2816ccea7ac4ffd85537d1bf906c17f8038,1,0,1,2.702,1542571086,Regular,40f3aaaf0e0ba953f7438cf99c757ba5c4063d8cccf1133a779dfdd543889847
edc0946918be9fc78328a678212285ad8aa98c24603aa1cb7a8452a3f4739821,-1,1,1,5.51226396,1542568079,Regular,0e878dac00a836a072ec41654bca193e36344aa0b0ac399ec4d2876ea262b818
7f688e8e8cc593a07f837c4d726c74eff6074f6651f6dd2addcd752480a50603,-1,1,1,3.83145547,1542565389,Regular,9576f7f86fd051788e90b13c713c92729b07c6a3ea78bc5a8a547d8c9a51c0c1
24bb3e77a53c8a136980af97fba6ab106a3f058f7e5ed65a31136cac63f390ef,-1,1,1,10.34005465,1542564537,Regular,9944b099d0a5bcc6c35e51e1333368761d33c2f399d75bd41c27d39a56ae58f9
766c95c07805558147ad7600747f174e845465933476410b87b2f99b00a88327,-1,0,1,5.0311144,1542563921,Regular,90093702b557d87220100063a4336e04a89f5b57b335ec6d942e51dbcd90fae8
cdb9a646b67a6591844cdac7b62c5edb5bde8b2842c66f5426febe486795e4b8,1,0,1,2.37463589,1542563867,Regular,e66b5e7e3b45255d1a1d9f865eec20f246ba70cab22d052d1014fd46bfa3a90d
3d727432ea9c76f30e1a33b986b65d31316c6d31b8913aea95354474abedcd24,1,0,1,0.60033357,1542502851,Regular,40ea3f619b97ba1b7891a185dbad87ee3f2007484faecc080c650ef07829f998
0e878dac00a836a072ec41654bca193e36344aa0b0ac399ec4d2876ea262b818,1,0,1,5.51226396,1542496379,Regular,edc0946918be9fc78328a678212285ad8aa98c24603aa1cb7a8452a3f4739821
9576f7f86fd051788e90b13c713c92729b07c6a3ea78bc5a8a547d8c9a51c0c1,1,0,1,3.83145547,1542492960,Regular,7f688e8e8cc593a07f837c4d726c74eff6074f6651f6dd2addcd752480a50603
44ea0afb28bb61469fe12977cdfb68857aec88b0115037f50168e5fbda401678,-1,1,1,0.28096524,1542492270,Regular,b89177353a03848902c0e0dd15340a6614a1f1ad31bbec698b8d964d4303c3ea
9944b099d0a5bcc6c35e51e1333368761d33c2f399d75bd41c27d39a56ae58f9,1,0,1,10.34005465,1542492270,Regular,24bb3e77a53c8a136980af97fba6ab106a3f058f7e5ed65a31136cac63f390ef
4b8408e6fe020a1709ce4aa1f2e82a94f1574bf2a0a75232ab9689fa1a2e18f3,-1,0,1,2.89703084,1542491802,Regular,0f41228457aee3a18ef9137da2de5bf8ad94e71484a75c4194ac8cdf88b5316c
90093702b557d87220100063a4336e04a89f5b57b335ec6d942e51dbcd90fae8,1,0,1,5.0311144,1542491600,Regular,766c95c07805558147ad7600747f174e845465933476410b87b2f99b00a88327
73a8f81c9b0c82028dc499ba646c93a722e1ac812e5ee7293868e815fa376f2c,-1,0,1,0.73242927,1542491529,Regular,67012c8f791457af7c8568aeaa96f6d3a17bc9d72c363cb3c73659c4ea71c129
c2a7f1e07cfbcce72e1c1bc4500411648e2036173ed5951d9189ec1d4a753a6f,-1,0,1,11.27264578,1542466280,Regular,ff85e94b6262b50878a038f59476b41d1f9f83626ecd80a75a1ba4437d101884
3d6e578670f5e5b68aa8b8dc4078ea27cd567e9bb9d8001587690d1a3a28db45,-1,1,1,23.93615674,1542432317,Regular,35fb99156dbd623a61b05bdbf6fc7cb892d78a94f8245b817d06bb4c88172c8a
0f41228457aee3a18ef9137da2de5bf8ad94e71484a75c4194ac8cdf88b5316c,1,0,1,2.89703084,1542410639,Regular,4b8408e6fe020a1709ce4aa1f2e82a94f1574bf2a0a75232ab9689fa1a2e18f3
b89177353a03848902c0e0dd15340a6614a1f1ad31bbec698b8d964d4303c3ea,1,0,1,0.28096524,1542410639,Regular,44ea0afb28bb61469fe12977cdfb68857aec88b0115037f50168e5fbda401678
