tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659543e7607675c7dcddf1d55e28d73ec47ddedda5fa4e3290d1aaacf4d85c7d,1,2,1,0.01010002,1569543052,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
615a4c7e2fe90b062dac20d62938f8b3fceafd016cded51dcbecaea0b618a524,1,2,1,0.01000077,1569427208,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
9de3bba7b71267eb82d765c24840014cdd0b6a2a03aaa22e2a6aab749dba7a52,1,2,1,0.01000153,1568771252,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
8f89519b6b302750723f4cc2531b3aa252190702df60d899be6d8a045151c327,1,2,1,0.01030221,1567979233,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
838e1e43e27aac0b2501ed0c7299721f42875d0038a8fc41a770f412ad2e31a5,1,2,1,0.01020102,1567867066,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
4bf7f6d50e8d25da94a8ce5dca49898bf563d0e4c6e49e66cb469aa0ad7b4b89,1,2,1,0.01020102,1567846721,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
cfb04f8c0f33be0d39dbff020f39ed42ae22131a05b8521b4f14af3c5422023b,1,2,1,0.01030214,1567630477,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
aa737653cec819050427ad7dfadb5d6a4cad403c3bbfd0a4340e5955b89965d6,1,2,1,0.01010078,1567476863,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
d041a2fc319ad81630810bed987cdb201815aafdd54fcc1f5b35a596317bd64a,1,2,1,0.01010083,1567380002,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
649c9c92cd39273553e84429c4a1d1571c31ee900f7b1cf6ae304ebd75a7c791,1,2,1,0.01030303,1566184864,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
ffc45a2acdfdb8f0b713b4796b9ad513f82820478fd2ac5ab1f047f96cdec4eb,1,2,1,0.01020188,1565610664,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
a7aeecee0348141a2e388b6282d1fc23298d5409ef5f8f61d43ecc510e4ea1a0,1,2,1,0.01030303,1565536771,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
433e823324620af56bc7f89b1e3fd6c6569001dbc899fe5ddfd0e9c08e83e27a,1,2,1,0.01030388,1564804236,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
36750900c7d77816a4e04b49695d6fb88e2ff50778853ac08787836de1fc5a50,1,2,1,0.01030391,1564177708,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
b6cae2262732ff460e642914b9f4bb66db8d24a4c8fc10203ba4929f62ba6615,1,2,1,0.0106143,1562857465,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
d446481694f02a0ec83bf484b79bdaf78900953421d2116bf4a45dd6ef9da7a9,1,2,1,0.01030481,1562777700,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
6b933c7d08c957e52df5131c8b76ce5658c1bf68ee822965fc53c96cb5431f5b,1,2,1,0.01040695,1562698273,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
012e057f04bb9fdf30c2240689f8afdab76f6710a931fe034845db8991936a94,1,2,1,0.01040696,1561725744,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
daf22710eed9294564b230b483893fe9265869d3d99bb95a9c6efcc7efffa84b,1,2,1,0.01051098,1561399261,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
6e3f10dd5d1247adf611a8365c4bd3faa297f3b4b08ed9a026f53c657b1d27dd,1,2,1,0.01051112,1560956413,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
2b0fee066b9e6ce0810632a20dfcc792273047961dc17f867799657269667fa3,1,2,1,0.010511,1560907986,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
08c562895b457555cea5ec93b3582d3ac22805b2e2c28ac1f32b9c736b1465c0,1,2,1,0.01051197,1559300900,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
faf9894ecbceda2d1de98287ce63ea839d0ab08e7b1f16c3c5fcde7ffbbafea6,1,2,1,0.01061615,1558076363,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
9a3ef9c1f2c88e490067438bd9e7082a362f158861395ce215706cfb88850813,1,2,1,0.0113761,1555333585,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
2ff7fe93139299f0fed8eee9c56a013e952dd4468a000f46986f8aa26e0083d0,1,2,1,0.01093787,1553343520,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
7e89b90817b446cdfe3ccba2fc1d901f46a2f34c573d7ca4cb28f9690c4be8dc,1,2,1,0.0111567,1550767008,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,532,1,0.01126949,1549383257,Regular,40a05df6f866ea71e49f780ab5e39e543ba4944d4b4ffaa52ff747b18b08fdd9
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,213,1,0.01138221,1549382890,Regular,9a4f490a7ffa6b88ebbed5dc197237155c23a8157cc299dbd2f36f52641d4b7d
40a05df6f866ea71e49f780ab5e39e543ba4944d4b4ffaa52ff747b18b08fdd9,1,2,1,0.01126949,1547915352,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
9a4f490a7ffa6b88ebbed5dc197237155c23a8157cc299dbd2f36f52641d4b7d,1,2,1,0.01138221,1545006511,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,70,1,0.01138338,1543679681,Regular,96a868f8c8a287403284a072e6af52ad420cba15f0384f20a76fdec024c07a86
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,109,1,0.01161106,1543679158,Regular,62b1216248072a44257e85a2eb1ec12cd0e04bb9549872f61ed3eee4ac67c9e3
96a868f8c8a287403284a072e6af52ad420cba15f0384f20a76fdec024c07a86,1,2,1,0.01138338,1543424651,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
62b1216248072a44257e85a2eb1ec12cd0e04bb9549872f61ed3eee4ac67c9e3,1,2,1,0.01161106,1543000881,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,425,1,0.02440086,1539879041,Regular,f379b126d4dfd8f2d77f98649c3e9f3426b077fe9849e80664baf4cf7dc8aea7
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,133,1,0.023923,1539878051,Regular,d68f6e9889a9104fe2a4b3be26665823d593473def00eadc98768aedb01a312c
d68f6e9889a9104fe2a4b3be26665823d593473def00eadc98768aedb01a312c,1,2,1,0.023923,1538591160,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
f379b126d4dfd8f2d77f98649c3e9f3426b077fe9849e80664baf4cf7dc8aea7,1,2,1,0.02440086,1537036040,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,227,1,0.0241653,1536927176,Regular,494606e3538e4656db94b8171e45aae25df2321f96c50458efc44e8b2da49666
494606e3538e4656db94b8171e45aae25df2321f96c50458efc44e8b2da49666,1,2,1,0.0241653,1535199806,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,271,1,0.02441002,1532327560,Regular,a44ace8bcb49540e85534f39394c268dfa72c48f3ed9da36e83bb973294511d1
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,566,1,0.02465104,1532327392,Regular,538945b062b455408e81802124eabcbb155e36a35e9a046d8050337c65005949
a44ace8bcb49540e85534f39394c268dfa72c48f3ed9da36e83bb973294511d1,1,2,1,0.02441002,1531448958,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
538945b062b455408e81802124eabcbb155e36a35e9a046d8050337c65005949,1,2,1,0.02465104,1530976785,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
