tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049a27899952e1b3e20d82fa9325c86de956e147d6d75588944221d4431cb9c7,-1,1,1,146.7222447,1597971604,Vote,b1911fa6a9776e7ae589159d41607f60c1076c8fed3d2be2d1df004560454ce0
c43624abe2faab64d29b9d32f9d7a4a4fa9a842fc4e624e64856d1a1b645d111,1,0,1,151.51743901,1597621153,Ticket,572c3770fbc39996845711c6270b2638db01c514d93df7aa9db7e9823a45fa43
48ea3b22d4b36929fb18ee22726164d9eb0121919d43965b166e648e45f42b10,-1,1,1,148.96204978,1597550104,Vote,6b406a20dbdfb503deb3ff9e368b769beeec99c92e08a12188d0c8816a6804c5
84ab2d04f86f152b5d3b172458bfbc4752d2311c266dd56e49988ea29ccf4351,1,0,1,143.76814458,1597435504,Ticket,e29fbd9752bcbcae2060c6f262383390c9d0812e26e6a31e03a02fd25c344e3d
c2139c512c4ddea663f9ff87c833740f2e9c5402d295c9cf2c286bd5896d90b2,1,0,1,142.96233033,1597401388,Ticket,4a68d62e5fd0660c20eee38fe5cf10879b853b4958c030ef5bc2989f339086fe
e2e935d79dcd53ce9257d5e0e7c511fecc9225bd95c7301adcf830710767821a,-1,1,1,139.70935092,1597341671,Vote,b9ccca4e756bcc75f738d251b62f815a345562bc30baad43eba40ba2e9d70e26
12b64c80f2a0d60b5eb92f39cf46e6f587ddc1093effc2ec93c7a57cef8a3b12,-1,1,1,148.96204978,1597312673,Vote,ed5116285905d7edfe9dd3ce96bc974922d564df8e8952fcb85e65e8fd261d1b
6b406a20dbdfb503deb3ff9e368b769beeec99c92e08a12188d0c8816a6804c5,1,0,1,148.96204978,1596676691,Ticket,48ea3b22d4b36929fb18ee22726164d9eb0121919d43965b166e648e45f42b10
ed5116285905d7edfe9dd3ce96bc974922d564df8e8952fcb85e65e8fd261d1b,1,0,1,148.96204978,1596658847,Ticket,12b64c80f2a0d60b5eb92f39cf46e6f587ddc1093effc2ec93c7a57cef8a3b12
1521e0546176e22652e56acc212c761ea37335d76101d1f4d92dea30be3d839b,1,0,1,149.59916945,1596631781,Ticket,65c72b3ab9af86e31f3382c90fba7ac0a0cb5482495352147630c0c5ebea6f5c
5676f535cb6cd7e551e8dc1e975f9baf6651b42ae4c9575054d798628b43e396,-1,1,1,141.94080277,1596615425,Vote,6391b65ff11a9ee9a1a25ad44d75b0cb56a14a1192166274920eb35571352b2c
a9a112299f5d439d979eb5da397aa4e36380d88b596db8728e2a7ca1be929b7b,-1,1,1,141.06254103,1596597031,Vote,eef426d0bf384693510aba280bb8178ffcdb66d6eab723253ee15d3d5bcfda0d
556027b32ff4b261b8e76c2810255c6642f09e93f236fcae660a44e6772f78ab,-1,1,1,144.68798161,1596558527,Vote,2da26161d606c34b163c50b0ed9db4dd84cf4525135db6ef9abe1b7bb7e5e3e7
37fe9a758aebfb52492646275a3e07bb126542f7888319647b9fcd00d9e016ab,1,0,1,149.70916822,1596505738,Ticket,8818d1dee7ddd1617f938ad81bf3cf8a4aaef0a3dd8208524c2de527d3f7b7cd
aa14586a3e3454563d8e2437f5a9b554c83cdf95a936e7c7c1d18973d1a9e8e5,-1,1,1,140.85608036,1596427060,Vote,3313a1db2cf8eea9d0ee527af7d9c73c043abda9220d8d9104cd2c8e44adc2f6
b1911fa6a9776e7ae589159d41607f60c1076c8fed3d2be2d1df004560454ce0,1,0,1,146.7222447,1596301708,Ticket,049a27899952e1b3e20d82fa9325c86de956e147d6d75588944221d4431cb9c7
7a85e64d856a2fbdc8223541742d60c06290e2d392439d1417c7eb586f172a4d,-1,1,1,135.12861775,1596220612,Vote,68282ecb63daa4167812ba38f2a37c94d8f0b00e8e4e265f52ce8d952b980432
12ddcecc5126286e563a16ba7cd111878d73a42c2560b91d8631833ca4a6de4f,1,0,1,145.69447668,1596088763,Ticket,6fa46cb065788f5d86eee77c30b18bad08f6b3d4f9c09341ca6efc0636011b72
a4071fbf51b29d6d16fe6df80f8223d7072c6bc041030f28eda804bae08f11cd,-1,1,1,141.02553912,1596009360,Vote,6145bfd57facf639d0d4f95f4b908ac76421e8e798b1870072d90dcae6a5f19a
caf3ece557d6f2478986e52370bd277b6c011740659dfb5659a00c4989cfdf06,1,0,1,140.85608036,1595918899,Ticket,3c10e6725ed542d07ef84f28efa6d8f350321b62c0a392a94acc6ca387851cd4
3313a1db2cf8eea9d0ee527af7d9c73c043abda9220d8d9104cd2c8e44adc2f6,1,0,1,140.85608036,1595918095,Ticket,aa14586a3e3454563d8e2437f5a9b554c83cdf95a936e7c7c1d18973d1a9e8e5
5b6ddde3cfe6c228291e6f65f9a197b9a1936f0bf0d40cf1fb957b8a1703afa8,-1,1,1,137.66686946,1595881644,Vote,aa1a491498a538dac5f35cf76ed9f6efac67142c91867804d5faa752fb179c78
c0cfc37da8944b8e5f19a09aea10cd3fb2911e7b3674f39643ec757b1f20dc0e,-1,1,1,135.23061346,1595851746,Vote,437c2c3ddd0c66baad629384fae613808a0a8a4efb4b91a189e7ba4c09324467
3c42ad6515470062c16a8b5872390143b4c5ceb3a612890493396a531eb5789f,-1,1,1,137.56693102,1595848437,Vote,39a80334cff8a55836f0b3525e87c3d46362b25add05dd2e15f170bff617c9d9
e8bf7cbf9182c0aff863770b69d391d15fe566905188ff75760f2fe4e7c0a8a0,1,0,1,141.99092885,1595737823,Ticket,daceaca9cbd558ec42bb36abfdbc7665f6768fdbad68f396c81b5ec64d9c18b1
dc64ed345f18c346edcd742a8e036deb178aa402dca6ae1f2f2fccf0822e9f51,-1,1,1,141.94080277,1595642171,Vote,1c3a52696747f5284172b673b57cb995011b903f6745c137ca576c254a0e2cd0
bd85a1edd02292994d23de910874b9d4b6f6c8fcde7e4c6809ff87e43b5c77b0,1,0,1,143.28328803,1595639101,Ticket,34384c4ed15393fb4fe33a19313b91119500e74dfa1d9f7aa9077a4597ee6a7c
dfb22f6ebf22472ae55f669f2fc9b89366d0499460cf6fd4ae56a5c39971fb8f,1,0,1,143.52110751,1595602040,Ticket,fcc3e9bcb529263cdf624ec92af8686896065a8183d8c8640dcf6817cd0e5bfe
b8817ae1be4c7ca2db2999f12156e6f14a9b1bd1c73dedbee0cf85808ee141f1,-1,1,1,137.7471236,1595570851,Vote,469068fbc2f5a107e58533ea397c543af59919eda7c2bf6526ed7c8a95da6756
3d62f7537d031f2211ec373937dd5a43a837966a03011d39b75034629035009f,-1,1,1,140.46804681,1595522313,Vote,84910b87bf9e87331c643f16dca2f674377cce2cf595d3924728e33fc1dc9ba5
1c3a52696747f5284172b673b57cb995011b903f6745c137ca576c254a0e2cd0,1,0,1,141.94080277,1595296381,Ticket,dc64ed345f18c346edcd742a8e036deb178aa402dca6ae1f2f2fccf0822e9f51
6391b65ff11a9ee9a1a25ad44d75b0cb56a14a1192166274920eb35571352b2c,1,0,1,141.94080277,1595291723,Ticket,5676f535cb6cd7e551e8dc1e975f9baf6651b42ae4c9575054d798628b43e396
6145bfd57facf639d0d4f95f4b908ac76421e8e798b1870072d90dcae6a5f19a,1,0,1,141.02553912,1595253110,Ticket,a4071fbf51b29d6d16fe6df80f8223d7072c6bc041030f28eda804bae08f11cd
3b8ee8550c476dc8bf88cfb69f00d41544e7d7e25589da4d47a70a1abd8129ae,-1,1,1,140.09965673,1595228661,Vote,ce53d82aaf5fea9807e1d357f2b9d9d6cdb11d80b8c806b48472d60ce1a4880a
9bb2e21bfe3f338d9366fa24ad11c589551647ac9f58efe15ace009add541ebf,-1,1,1,147.96461761,1595223517,Vote,2b347c00a8f07393f900ce808f72fb129b251004842382e58c0319971b1580dd
eaea559b135597dd3f38a32b84e669bc0ce0597dcbd93841abf9d6d4538df1b2,-1,1,1,138.14217849,1595172738,Vote,3109791a0aaf9b56f28abaac9a7b14f576f1dbb9bed9b8b0125f3be72ca726e2
b9ccca4e756bcc75f738d251b62f815a345562bc30baad43eba40ba2e9d70e26,1,0,1,139.70935092,1594985448,Ticket,e2e935d79dcd53ce9257d5e0e7c511fecc9225bd95c7301adcf830710767821a
ff187099c3468b7be3062f1d044ccc29a829d85e1fd0b8042be6d2105afa77a3,-1,1,1,150.27488581,1594912001,Vote,817a91b3f153cc681de4b45de6f4e636793604077f1266962ff16c8bf19cfd66
39a80334cff8a55836f0b3525e87c3d46362b25add05dd2e15f170bff617c9d9,1,0,1,137.56693102,1594852545,Ticket,3c42ad6515470062c16a8b5872390143b4c5ceb3a612890493396a531eb5789f
9bf78f27e67a8e8a4ff15986d597744db82e6c0a7b55981fe1b6266a60517ff6,-1,1,1,135.74412639,1594780523,Vote,820c2e5557664680ac8fa73a916109770edca14b755997da28812afdc9f99169
ce53d82aaf5fea9807e1d357f2b9d9d6cdb11d80b8c806b48472d60ce1a4880a,1,0,1,140.09965673,1594615669,Ticket,3b8ee8550c476dc8bf88cfb69f00d41544e7d7e25589da4d47a70a1abd8129ae
2da26161d606c34b163c50b0ed9db4dd84cf4525135db6ef9abe1b7bb7e5e3e7,1,0,1,144.68798161,1594533912,Ticket,556027b32ff4b261b8e76c2810255c6642f09e93f236fcae660a44e6772f78ab
13954944fbad9aa733a94a88c3fa53205478314fce9d54cc4af9e94240b42045,-1,1,1,145.0541882,1594466553,Vote,de98997a35bf60b7c825c30574a4eb04c382ed381a1df595be6202c46b3f4b75
817a91b3f153cc681de4b45de6f4e636793604077f1266962ff16c8bf19cfd66,1,0,1,150.27488581,1594463404,Ticket,ff187099c3468b7be3062f1d044ccc29a829d85e1fd0b8042be6d2105afa77a3
e0a26e7e7d79b26a06b8d857f76c764dbf448fd47794b87f87d5425b6e8d7f6c,-1,1,1,155.62300478,1594386662,Vote,4ff6416c340b29ffbeefce3be33e820bc8bace49313b129635782c7e083b2ee2
61a5a0726459334cb214778d28724edd69b31a38724b1887339c0031f7573494,1,0,1,155.22844583,1594259730,Ticket,e88163b85d1a4d8626e1102547e91751859d0a54edb53bd934a3c5a7410cc755
f724667584b41faf364bc23181dbf9a2170a96a8747a44df69c386e97f4d7bc2,-1,1,1,137.74406325,1594183543,Vote,8ce8d6dd50ff387e842e2196a0665b2aa632de575f3d5baf69392336fefeb7e5
ed39741f0585169bb6c768ca5bd7d10b19370c0d29befe89f6d43ac048c65bc5,-1,1,1,132.81316365,1593991812,Vote,f11598873cfbe8798c74e01e10edd8018f8555719ec65fb91f8733250fb78e07
2b347c00a8f07393f900ce808f72fb129b251004842382e58c0319971b1580dd,1,0,1,147.96461761,1593856637,Ticket,9bb2e21bfe3f338d9366fa24ad11c589551647ac9f58efe15ace009add541ebf
10169ca3972a0632486f1cf9202c690a2783c918e8a12131ae4a5ea8285b1b89,-1,1,1,136.49455382,1593786950,Vote,c35e0d4300a4933c6f1f03a5a3a75e9b150f90050351e934812651f26018d76d
6275c95ea1cfcbc26bdf4edb85e6da1011a76ba256bb38c28b8de7a1ff6dd358,1,0,1,139.88792722,1593677705,Ticket,699dd512439490c1992627d120e29e9cd0e63be46a1834d07a0d3bd78ba3e22b
7eba5556704132d25c85fe56dafcafbdf96b73b4fd6369947e7f7a2aa67d4524,-1,1,1,136.05078197,1593615236,Vote,1420095fdcda0f5114c647f25ddb5ba3c1c5e7cfa2508a468e6553c43aab319d
1420095fdcda0f5114c647f25ddb5ba3c1c5e7cfa2508a468e6553c43aab319d,1,0,1,136.05078197,1593354354,Ticket,7eba5556704132d25c85fe56dafcafbdf96b73b4fd6369947e7f7a2aa67d4524
f9eb4dfc53cbf6a408106a239f6447b8187db341c8a48fd8c9e4951a58b69ac7,-1,1,1,135.74412639,1593287202,Vote,3a4b1c1c9feedfaa8e905bd94397fc4d7f0ae0922ea3eb1fe61c392e4bf88c25
84910b87bf9e87331c643f16dca2f674377cce2cf595d3924728e33fc1dc9ba5,1,0,1,140.46804681,1593241017,Ticket,3d62f7537d031f2211ec373937dd5a43a837966a03011d39b75034629035009f
c6c96f3f80180db11c21837f7bf706116611f3ef222e91a6e2c604c82322871d,-1,1,1,147.89154042,1593160406,Vote,33252982471bb78319b72cdfc7f5645d0ad13de7a299bef74d8eeb5624245685
de98997a35bf60b7c825c30574a4eb04c382ed381a1df595be6202c46b3f4b75,1,0,1,145.0541882,1593050524,Ticket,13954944fbad9aa733a94a88c3fa53205478314fce9d54cc4af9e94240b42045
21f936a2fa003eb318ad83b9fa553e49f528df58d5a6e9a544b2f9a95ae6be36,-1,1,1,140.59190183,1592970164,Vote,03297c15d526da91f2542df40883a3d668ed66f19b2dfe7c39d347561a655353
03297c15d526da91f2542df40883a3d668ed66f19b2dfe7c39d347561a655353,1,0,1,140.59190183,1592620954,Ticket,21f936a2fa003eb318ad83b9fa553e49f528df58d5a6e9a544b2f9a95ae6be36
5c3871516953889fc4785a3677afca61501b30c6ff3f16038af40051e5a11a19,-1,1,1,153.59946761,1592540797,Vote,635a4c3059bea90b9f45a7e20ca14cc0399f8650a21517b66e5d472f4bceb4cb
3109791a0aaf9b56f28abaac9a7b14f576f1dbb9bed9b8b0125f3be72ca726e2,1,0,1,138.14217849,1592476300,Ticket,eaea559b135597dd3f38a32b84e669bc0ce0597dcbd93841abf9d6d4538df1b2
ad2e5641eabf17f5ebe72659c2fd0d5a2e15f2dc3c9829e5d8ceb09d42c3bd6d,-1,1,1,142.5524398,1592410146,Vote,3b49423808ddbbf529f3d656232d35bbd76662d2bf271c83fd67e58d25503400
8ce8d6dd50ff387e842e2196a0665b2aa632de575f3d5baf69392336fefeb7e5,1,0,1,137.74406325,1592368385,Ticket,f724667584b41faf364bc23181dbf9a2170a96a8747a44df69c386e97f4d7bc2
3a0307fe3f8e56db4e8aa16d478a6977a12056090caafd8ebde88f5685e4d889,-1,1,1,135.54547873,1592289427,Vote,1c42a001d00acf071a814721d9fd31ded73f6102c75671cfa07c5945aba71960
3a4b1c1c9feedfaa8e905bd94397fc4d7f0ae0922ea3eb1fe61c392e4bf88c25,1,0,1,135.74412639,1592120103,Ticket,f9eb4dfc53cbf6a408106a239f6447b8187db341c8a48fd8c9e4951a58b69ac7
820c2e5557664680ac8fa73a916109770edca14b755997da28812afdc9f99169,1,0,1,135.74412639,1592120103,Ticket,9bf78f27e67a8e8a4ff15986d597744db82e6c0a7b55981fe1b6266a60517ff6
6e87bd8ecc708862adffb1fb577b0de9478232876d2f2a5339e408101dc5d4c0,-1,1,1,143.26204326,1592045198,Vote,42e6b8dca05ca469845181c4c01972ed6a1424438d678e768fcd34e0d34add65
68282ecb63daa4167812ba38f2a37c94d8f0b00e8e4e265f52ce8d952b980432,1,0,1,135.12861775,1591989628,Ticket,7a85e64d856a2fbdc8223541742d60c06290e2d392439d1417c7eb586f172a4d
b980a900e93acfd70201a876cf12ef2f3685ea45f83266a9aaeab4248351c3e2,-1,1,1,135.13343342,1591905882,Vote,789cdb30472a391e0c90dc20a846cae69abdba22fce271a9b6ac03240b945204
aa1a491498a538dac5f35cf76ed9f6efac67142c91867804d5faa752fb179c78,1,0,1,137.66686946,1591885155,Ticket,5b6ddde3cfe6c228291e6f65f9a197b9a1936f0bf0d40cf1fb957b8a1703afa8
1e3bd38c2d47d02be0e9321e4c60864335263e2524102aff97b2d256771f8d25,-1,1,1,136.39764422,1591810984,Vote,d3806fa14453e4bc2256415e8890a3408941540fb03ec481a481899c388d2dc8
ac1a233f69cd2e6e1fa3b5ff433768bc0d4813d512d5e1adcbe9890ccd1c4d68,1,0,1,147.21413186,1591702529,Ticket,629cddb3a466db71184a86ead0bb919e621626b7c6e7122df56a28ddd2f533ca
02865489c0a3d966caac02b766054fb1f7dbbd955d5c68cd51fecebaaca4eb43,-1,1,1,138.06670185,1591619669,Vote,4d6d39e76c65e73defd009beaa18936eaffe58643851ccf4d626cf32367ebb4e
5bcee79be1f513d799dfd237e9707d1fa7985964b7faa2f91737fb441a01ffb4,-1,1,1,138.60028536,1591371559,Vote,579458a9e8e3a72fda1b46953743c083829f2a53ce3b69f213c9ce0202c14bf8
469068fbc2f5a107e58533ea397c543af59919eda7c2bf6526ed7c8a95da6756,1,0,1,137.7471236,1591084090,Ticket,b8817ae1be4c7ca2db2999f12156e6f14a9b1bd1c73dedbee0cf85808ee141f1
62f422b15be960c25323a3e82e37f296264bba76493c9fb74a14ef83cfbc7e89,-1,1,1,135.92697283,1591012636,Vote,0b8cff1aaafb3d9d67bbc30f39c8460c059f28876e753b26ff949936df71d0d9
42e6b8dca05ca469845181c4c01972ed6a1424438d678e768fcd34e0d34add65,1,0,1,143.26204326,1590897135,Ticket,6e87bd8ecc708862adffb1fb577b0de9478232876d2f2a5339e408101dc5d4c0
8786c2ca80be0cc363cac96eec8d57c1d2e3681f14697dcd5509b091d23e6eb2,-1,1,1,134.75019911,1590623683,Vote,75c7f1cc40e96fe3095ee8cc6dc269f47d765534c8bc2ecbb5a4bb7ef556d042
4ff6416c340b29ffbeefce3be33e820bc8bace49313b129635782c7e083b2ee2,1,0,1,155.62300478,1590436904,Ticket,e0a26e7e7d79b26a06b8d857f76c764dbf448fd47794b87f87d5425b6e8d7f6c
635a4c3059bea90b9f45a7e20ca14cc0399f8650a21517b66e5d472f4bceb4cb,1,0,1,153.59946761,1590396779,Ticket,5c3871516953889fc4785a3677afca61501b30c6ff3f16038af40051e5a11a19
80467493ac9342ff684ae21cb596627a68845ae5e3bc9ae0b7e470cbedf91da8,-1,1,1,142.38274205,1590364197,Vote,3c67b04aed6010893c49c930753190ed216ea49ea93c08ccfa8c7d5d3331bcbf
b3ba5e3715e12df312515355032e5ffeb7132f155b8f1f97031b75c4f1fcaecf,-1,1,1,135.68215722,1590324848,Vote,b935158d88c71690cf63901c5a4ca73799c0ab45d3ce64b8274182b556cfba77
33252982471bb78319b72cdfc7f5645d0ad13de7a299bef74d8eeb5624245685,1,0,1,147.89154042,1590307733,Ticket,c6c96f3f80180db11c21837f7bf706116611f3ef222e91a6e2c604c82322871d
63449b433f3f8ca54fc8537a873c77e91273647d0d83313663e3e35369b2849e,-1,1,1,133.48848336,1590227345,Vote,3a35718fcc3f9a486037e73e1d539a45191d011e76032c58265f1a808f73f562
579458a9e8e3a72fda1b46953743c083829f2a53ce3b69f213c9ce0202c14bf8,1,0,1,138.60028536,1589819774,Ticket,5bcee79be1f513d799dfd237e9707d1fa7985964b7faa2f91737fb441a01ffb4
ae623350858f0355ead8c31bd94352533a8a1c6be17a10bf3692f2b07afe957f,-1,1,1,143.02837843,1589741325,Vote,9a9ca5925c474535cdf52cb8ea426d9d76e0073793c57c56e70819be7da58515
eef426d0bf384693510aba280bb8178ffcdb66d6eab723253ee15d3d5bcfda0d,1,0,1,141.06254103,1589597515,Ticket,a9a112299f5d439d979eb5da397aa4e36380d88b596db8728e2a7ca1be929b7b
9287a304aa1524bd464fc7dd3f3c608a382b74ceaad3c4fc857c4d42ed0288d6,-1,1,1,133.96690224,1589510813,Vote,a0bca3b5b10c6a39f59d9b5999611fcb2a5882f01665d8203659d1e930d83a90
3b49423808ddbbf529f3d656232d35bbd76662d2bf271c83fd67e58d25503400,1,0,1,142.5524398,1589419520,Ticket,ad2e5641eabf17f5ebe72659c2fd0d5a2e15f2dc3c9829e5d8ceb09d42c3bd6d
9a9ca5925c474535cdf52cb8ea426d9d76e0073793c57c56e70819be7da58515,1,0,1,143.02837843,1589384530,Ticket,ae623350858f0355ead8c31bd94352533a8a1c6be17a10bf3692f2b07afe957f
6f32807904b25ae5ed0ae8bf76a8addcf5004c7eea3fc43939e40d35e0da9589,-1,1,1,133.51293062,1589353198,Vote,cf4e6f9f2bfd7727cc0444d59db1c92fc8608fbcdbb24121d91a968be8916846
32da9daf95933f00310887eaed9b48fd3271083c2bd90bcabe8108c1e8f94195,-1,1,1,136.5723012,1589316683,Vote,fa2f889eade75c96db198cc7fabacaeb1c552bd05d99228343307b6ca8caca8c
3c67b04aed6010893c49c930753190ed216ea49ea93c08ccfa8c7d5d3331bcbf,1,0,1,142.38274205,1589311763,Ticket,80467493ac9342ff684ae21cb596627a68845ae5e3bc9ae0b7e470cbedf91da8
0cc42f8957c9e368712d0cf10b3387aa082e05d156c9329c31e129aacfca518e,-1,1,1,136.50042626,1589225168,Vote,39c164751746109d63ef80db61bb135b026406226db75aa5d9d0ae683c543423
437c2c3ddd0c66baad629384fae613808a0a8a4efb4b91a189e7ba4c09324467,1,0,1,135.23061346,1589025785,Ticket,c0cfc37da8944b8e5f19a09aea10cd3fb2911e7b3674f39643ec757b1f20dc0e
cf4e6f9f2bfd7727cc0444d59db1c92fc8608fbcdbb24121d91a968be8916846,1,0,1,133.51293062,1588966864,Ticket,6f32807904b25ae5ed0ae8bf76a8addcf5004c7eea3fc43939e40d35e0da9589
13a034741adbcdcf147c6efab54e65b85b1746c1d1d312bd5f9eb0df5045b60c,-1,1,1,136.82092243,1588946545,Vote,0d6c5bc235b0f7c0751b3a683842ee3a8e4810fed507addea2c92a6a7b41f3b0
b4a130ef2738dc7cd40fa178a23e7b73f26501b69fff0bb533787e4d50cdf357,-1,1,1,135.82438478,1588890858,Vote,6c61f0061caf35b8edeeac5b7f8caa5a86f0fbd2c8dcdacbbcf98d22c8e72508
a0bca3b5b10c6a39f59d9b5999611fcb2a5882f01665d8203659d1e930d83a90,1,0,1,133.96690224,1588825501,Ticket,9287a304aa1524bd464fc7dd3f3c608a382b74ceaad3c4fc857c4d42ed0288d6
0b8cff1aaafb3d9d67bbc30f39c8460c059f28876e753b26ff949936df71d0d9,1,0,1,135.92697283,1588813988,Ticket,62f422b15be960c25323a3e82e37f296264bba76493c9fb74a14ef83cfbc7e89
d3806fa14453e4bc2256415e8890a3408941540fb03ec481a481899c388d2dc8,1,0,1,136.39764422,1588760060,Ticket,1e3bd38c2d47d02be0e9321e4c60864335263e2524102aff97b2d256771f8d25
fedcbf428007ed3a42ab75bd260abc5b6dd014b3dd76d4931ca19f94487fb2f1,-1,1,1,135.13343342,1588750434,Vote,8f8ff3dbda3e8987ea5521b515062d1cff4e4a0940c6031066efe47a41c16607
6e48fb34f7dd9b2c531e0d935bc2e97a1739c3a04a13a2d5d124f1e92b7ba176,-1,1,1,138.37951291,1588736285,Vote,73b68fe9d4662eca2c09c71152bfe417d6267cb3580ba10b876247c0f3928d14
2e9ca2fcc8f8146e08888d89c98e681862e0f7592a8e8d0244aafe2e04b6c235,-1,1,1,137.92801751,1588684579,Vote,687201518513d7b6bb16ff4e3dd2977ffbe0f9b9c891dc4bd0ec23280b371391
6c61f0061caf35b8edeeac5b7f8caa5a86f0fbd2c8dcdacbbcf98d22c8e72508,1,0,1,135.82438478,1588615025,Ticket,b4a130ef2738dc7cd40fa178a23e7b73f26501b69fff0bb533787e4d50cdf357
6bd36694cc99e3bf28cbc057c6cf6d864692e59464feea8f3668fd7177d76702,-1,1,1,132.2313345,1588533399,Vote,bc1ef2939ae11594c56a5abcdadf77928330379d1e2f2e04aa7aa9b925088f34
c35e0d4300a4933c6f1f03a5a3a75e9b150f90050351e934812651f26018d76d,1,0,1,136.49455382,1588476371,Ticket,10169ca3972a0632486f1cf9202c690a2783c918e8a12131ae4a5ea8285b1b89
8f8ff3dbda3e8987ea5521b515062d1cff4e4a0940c6031066efe47a41c16607,1,0,1,135.13343342,1588409317,Ticket,fedcbf428007ed3a42ab75bd260abc5b6dd014b3dd76d4931ca19f94487fb2f1
6ddbfdcc071b810e9ddf49b6aad65dfcbf59ff3728d42dd2ecab3c45b98c4bc5,-1,1,1,143.92435642,1588396370,Vote,58c5f12925e23f86708d764c4e388a8aaba67f654bbda0d25c1d5bb803b3db78
789cdb30472a391e0c90dc20a846cae69abdba22fce271a9b6ac03240b945204,1,0,1,135.13343342,1588389600,Ticket,b980a900e93acfd70201a876cf12ef2f3685ea45f83266a9aaeab4248351c3e2
f0d4505daf41b33bf4b6b3f4a0c103818cdee809b8e3c2a2768a7e8cebaff54c,-1,1,1,138.19886484,1588337574,Vote,eb0f7d05007e289ca584398649b3d1a3d3ab5f604ae87260b8b97fbcb9d05076
4d70b503adc8a235242b716797cf43b343c4452ff8beefefdaa4de9c51b734f4,-1,1,1,136.33952254,1588315258,Vote,4703a7592f868e9db3aa07fd8824704c2e7f4b2094f1e1b32e3153c1e43ceff4
39c164751746109d63ef80db61bb135b026406226db75aa5d9d0ae683c543423,1,0,1,136.50042626,1588303050,Ticket,0cc42f8957c9e368712d0cf10b3387aa082e05d156c9329c31e129aacfca518e
1273d67fc873e7f04b9f2298df7a791c7a440cb23cbbada03a84bb6543b26046,-1,1,1,136.5723012,1588221238,Vote,d8f7f354f9ecc00ba427d52ec2b01af93c9cc88bab5afd739713598a133a48f7
73b68fe9d4662eca2c09c71152bfe417d6267cb3580ba10b876247c0f3928d14,1,0,1,138.37951291,1587456500,Ticket,6e48fb34f7dd9b2c531e0d935bc2e97a1739c3a04a13a2d5d124f1e92b7ba176
9fc523ce032461ceca3659805d5f476dcf15c67ea2410342026cda111c87824c,-1,1,1,136.78509788,1587371648,Vote,0343d54bf03bb744d4ba33464b88993c7247631da2304189a59a1b1516293d0d
0d6c5bc235b0f7c0751b3a683842ee3a8e4810fed507addea2c92a6a7b41f3b0,1,0,1,136.82092243,1587308068,Ticket,13a034741adbcdcf147c6efab54e65b85b1746c1d1d312bd5f9eb0df5045b60c
917351cbbd64cd1d2dc5a6019285b6b825f99013d5c125b75a0730068fbe2d45,-1,1,1,166.32176061,1587214035,Vote,a00cafc5cbad357d4ab13d2de8f2e198a141a584a1679b5aa70a87a912a89ba3
687201518513d7b6bb16ff4e3dd2977ffbe0f9b9c891dc4bd0ec23280b371391,1,0,1,137.92801751,1587185280,Ticket,2e9ca2fcc8f8146e08888d89c98e681862e0f7592a8e8d0244aafe2e04b6c235
4703a7592f868e9db3aa07fd8824704c2e7f4b2094f1e1b32e3153c1e43ceff4,1,0,1,136.33952254,1586981663,Ticket,4d70b503adc8a235242b716797cf43b343c4452ff8beefefdaa4de9c51b734f4
d8f7f354f9ecc00ba427d52ec2b01af93c9cc88bab5afd739713598a133a48f7,1,0,1,136.5723012,1586930544,Ticket,1273d67fc873e7f04b9f2298df7a791c7a440cb23cbbada03a84bb6543b26046
fa2f889eade75c96db198cc7fabacaeb1c552bd05d99228343307b6ca8caca8c,1,0,1,136.5723012,1586930544,Ticket,32da9daf95933f00310887eaed9b48fd3271083c2bd90bcabe8108c1e8f94195
e90610186126e564a6c69c17faf5bbdc7eec32f64f283e7313257815125edb99,-1,1,1,135.91370968,1586898728,Vote,6955495ba2d4085d9db87524c5c9356c89435fbd12b4109d66a5d7e56adec7c4
a84afe321544e9a1f93caebdb69804188092777eadf981822781f1ca7f23037b,-1,1,1,164.72861273,1586858759,Vote,e42ac7abd212e1823ba463ab5340f0091f9300a647d088381592a6692b6442f6
eb0f7d05007e289ca584398649b3d1a3d3ab5f604ae87260b8b97fbcb9d05076,1,0,1,138.19886484,1586827149,Ticket,f0d4505daf41b33bf4b6b3f4a0c103818cdee809b8e3c2a2768a7e8cebaff54c
4d6d39e76c65e73defd009beaa18936eaffe58643851ccf4d626cf32367ebb4e,1,0,1,138.06670185,1586757060,Ticket,02865489c0a3d966caac02b766054fb1f7dbbd955d5c68cd51fecebaaca4eb43
c84c95e3807b913d2c12fd2536c5657da642bef24ab11b5de4f494b26f87ef83,-1,1,1,144.18377597,1586747221,Vote,9df48c0bb9c84b5bbf8874fe18e0650a0f35eb983a0db867ee3a72f77da522bf
76b32922ca196a810169cba837388d78f942586b40ef271f7a35f9290a206c93,-1,1,1,141.90827736,1586674383,Vote,cb96954817f162454c995015e45fbe95b7a4b2a5d27f90ad8ccd5caadfd711d0
f11598873cfbe8798c74e01e10edd8018f8555719ec65fb91f8733250fb78e07,1,0,1,132.81316365,1586125234,Ticket,ed39741f0585169bb6c768ca5bd7d10b19370c0d29befe89f6d43ac048c65bc5
