tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ef2783bfee8a7ecd0d2459d899208c0860cc04f4398ea2dd072d44343a15a3,1,3,1,98.39618793,1534766493,Vote,f4af9672da2fbbb960699da27247e025d1752d4142748cddc5a8ce1616bada22
147a0cc41d99c43c33ce5e90a4e51e304c84037b87892c7c27d548c6e87d037d,-1,1,1,99.08528088,1534748068,Regular,b45366e941bbda1721046c55734b34f565b333e68b2713c1159b7aac8aad7b30
13663e8683ed181743a6cf3fd9515d139523a1284f5f2953dafcc51d97e2c315,-1,1,1,95.68118857,1534741981,Regular,ad71b028f79d26d4740158364ea4caa3e6653944ff599e071f18d12687d2dd3f
5aefec1488c9d704f05060b99646a14513a00124a632f79f8073ebd7d7c99b6f,1,3,1,96.64332485,1534731382,Vote,dfaa503d9cdedd44853e48a64d2fdf18626c74b478144f5662fa506b31875262
e10a149ea8757be004acf85277f9ccfa6a8e3da760d6b506b8b52dfbbe00d984,1,3,1,97.72966138,1534700521,Vote,155d135a555187a03073c77d8638f2b11049160e33ce9e625b8ee723ea1ed743
b6a7c9f913a40c6fde836c4325c2f5b1982d769fe3196486cd32601b632a20df,1,3,1,92.47046004,1534696832,Vote,bab15338b21b8436af8c376afe0bfd23f6f490256b477d0e35e217ffc5ca4f51
438575e828b6612037eecf7086bfd472289cf3a76b82e4a91cd0a12fbeff7e22,1,3,1,96.73803217,1534693939,Vote,890a7e1ebd887ac029e382c88093947ca789abe913bbcb1b9bb5b648f4217bb7
f89f57a67167075221b889dcc7c307122995c0e605ae89181d8832dcdabaab07,-1,1,1,96.56446565,1534677632,Regular,f6d3ffa7ab2b1ef481a93c15d192418d3ee06af81508c6d728492552b450fc61
b45366e941bbda1721046c55734b34f565b333e68b2713c1159b7aac8aad7b30,1,3,1,99.08528088,1534672452,Vote,147a0cc41d99c43c33ce5e90a4e51e304c84037b87892c7c27d548c6e87d037d
ad71b028f79d26d4740158364ea4caa3e6653944ff599e071f18d12687d2dd3f,1,3,1,95.68118857,1534660372,Vote,13663e8683ed181743a6cf3fd9515d139523a1284f5f2953dafcc51d97e2c315
7a63f0766183abad5f062f293024ccd20643e7049a4cd5cdbe54882071074a16,-1,0,1,101.71890734,1534630070,Regular,2b12ce401a26903ba9b4a2b6757585811bfc5e770cfa65279f720c7e0430f531
77e2bdd77ca3f945fd5088e64654cdc3fabc05467c8f187f6b186cf652ea03f6,-1,0,1,92.47046004,1534627432,Regular,174a219216bc4124c5e6a19fec61788f27ccfd511785bde30bb7060880fba399
48fab597032cf329cf1f4f2c4de5f95211a14e89116ccde6aa885c26f83c81f6,-1,1,1,95.04301283,1534613318,Regular,070de2bfdf58e9d54b410aa9d68d3f7c261a5a80210ff1faa2723e425bae3d4a
e6f656d10ac6ed48131ea6ae1507c899a5bd4e132b48fa14d13f0a167ffbec24,-1,1,1,97.72966138,1534607889,Regular,bd90ac9fbe4ad8b743c57990ec62d21ad0123c2ee761220eded5ea0369be2a8e
f6d3ffa7ab2b1ef481a93c15d192418d3ee06af81508c6d728492552b450fc61,1,3,1,96.56446565,1534601017,Vote,f89f57a67167075221b889dcc7c307122995c0e605ae89181d8832dcdabaab07
0d79dafcbd3df220fd9b50cf5eaf3d4f76fbdc6a0b0eda3062dea93f0e1ab48a,-1,0,1,93.98045226,1534576915,Regular,7833900b8e1274eb767644195a4ea8005094232303b84ff5dd0d367ed1aae01f
c5767bb849479c8f5d59fc16db867f8daa06693180710ccc5b531cefd0568fa5,-1,0,1,97.00192191,1534564258,Regular,59b402e169e9e86cfacf44346297c7c260943332ebabc9d0fdcef70831506df0
2b12ce401a26903ba9b4a2b6757585811bfc5e770cfa65279f720c7e0430f531,1,3,1,101.71890734,1534559056,Vote,7a63f0766183abad5f062f293024ccd20643e7049a4cd5cdbe54882071074a16
174a219216bc4124c5e6a19fec61788f27ccfd511785bde30bb7060880fba399,1,3,1,92.47046004,1534556298,Vote,77e2bdd77ca3f945fd5088e64654cdc3fabc05467c8f187f6b186cf652ea03f6
60395a8518ccea58dc354988d121c6ddf207253bbc8a3a1ed8b471582ef9d1f0,-1,3,1,93.62004733,1534546940,Regular,abcaf12bb809774f7916cd4a70063cc3f1d107565e97643c8a80a277c83454df
070de2bfdf58e9d54b410aa9d68d3f7c261a5a80210ff1faa2723e425bae3d4a,1,3,1,95.04301283,1534541357,Vote,48fab597032cf329cf1f4f2c4de5f95211a14e89116ccde6aa885c26f83c81f6
bd90ac9fbe4ad8b743c57990ec62d21ad0123c2ee761220eded5ea0369be2a8e,1,3,1,97.72966138,1534536535,Vote,e6f656d10ac6ed48131ea6ae1507c899a5bd4e132b48fa14d13f0a167ffbec24
8917874766b47ed070b4f198d0bacf47055f653207cbbe055d2f3088155a84d4,-1,0,1,94.68528742,1534509046,Regular,6607946a18afd29f7c098c0b47a2f4d3b4600fb54c270dd0cd54aea1223ef461
7833900b8e1274eb767644195a4ea8005094232303b84ff5dd0d367ed1aae01f,1,3,1,93.98045226,1534507712,Vote,0d79dafcbd3df220fd9b50cf5eaf3d4f76fbdc6a0b0eda3062dea93f0e1ab48a
006f1a26788fcb1d9ae9e63c3bd2b2d67d851fb9fd6b9af66f3908f45787ad9b,-1,1,1,98.92921661,1534500599,Regular,191a97b5a3bf52750929b4931d970d48a96591280cae116c4da3230d08e4ae5d
59b402e169e9e86cfacf44346297c7c260943332ebabc9d0fdcef70831506df0,1,3,1,97.00192191,1534497450,Vote,c5767bb849479c8f5d59fc16db867f8daa06693180710ccc5b531cefd0568fa5
adbfd5c17e57c16c941991fc6b79823a5f66cfa2b68d3ef4dd68a8b3aa1d4f97,-1,0,1,100.37004948,1534486482,Regular,9f92984ef0d6faad960be024937bcff4d6f67cd5f6551a29840495b64176a923
abcaf12bb809774f7916cd4a70063cc3f1d107565e97643c8a80a277c83454df,1,3,1,93.62004733,1534477572,Vote,60395a8518ccea58dc354988d121c6ddf207253bbc8a3a1ed8b471582ef9d1f0
6607946a18afd29f7c098c0b47a2f4d3b4600fb54c270dd0cd54aea1223ef461,1,3,1,94.68528742,1534434939,Vote,8917874766b47ed070b4f198d0bacf47055f653207cbbe055d2f3088155a84d4
191a97b5a3bf52750929b4931d970d48a96591280cae116c4da3230d08e4ae5d,1,3,1,98.92921661,1534424843,Vote,006f1a26788fcb1d9ae9e63c3bd2b2d67d851fb9fd6b9af66f3908f45787ad9b
ba0cb6eaffe87b24ab37cf0d7d59d33df26caa7d0e4efef4c4dce71a549c8a9e,-1,2,1,100.37004948,1534420079,Regular,e1488fe844bd3f2e4244e790f09a42c83e4da1a44d510262cd39056aa73f8eea
915e61e0d705f31405e574e3d7b81d0cd9413b4fc32ac07711631c2aa2f8a86b,-1,0,1,97.25588221,1534419718,Regular,59e8e5c30c90dea37b2a2a66e3aeeba35899fa2315b5656916c126c955bebd5e
9f92984ef0d6faad960be024937bcff4d6f67cd5f6551a29840495b64176a923,1,3,1,100.37004948,1534405402,Vote,adbfd5c17e57c16c941991fc6b79823a5f66cfa2b68d3ef4dd68a8b3aa1d4f97
e089aa0185bad9054b94ef1cd62fbdf1186be0c81676291b0b2e68b2a01539d3,-1,0,1,94.34090537,1534389552,Regular,c50e4134e3baccb623c1d6cbb9f7916511898d470419748a66457ed4ee8ec973
e1488fe844bd3f2e4244e790f09a42c83e4da1a44d510262cd39056aa73f8eea,1,3,1,100.37004948,1534337309,Vote,ba0cb6eaffe87b24ab37cf0d7d59d33df26caa7d0e4efef4c4dce71a549c8a9e
59e8e5c30c90dea37b2a2a66e3aeeba35899fa2315b5656916c126c955bebd5e,1,3,1,97.25588221,1534336857,Vote,915e61e0d705f31405e574e3d7b81d0cd9413b4fc32ac07711631c2aa2f8a86b
a99b4a74d769d8226ccb3911adbef69bb1bbef7c1ce24cf2f3a9d5b2474a127e,-1,0,1,93.02371248,1534334203,Regular,599ee4e5cecde2677483a724086c22396cc176fcdafb36ec3f5398681a28a950
e3685acd44a559e03f1356e4d7e81f89e63baf0d4d8a5a7c94eb276e3c6b96ef,-1,1,1,101.51397971,1534325726,Regular,7f52a22c8c3d4c545cc29f01e043f2ed29123d114243833b0a0b0a07aa7f1dae
c50e4134e3baccb623c1d6cbb9f7916511898d470419748a66457ed4ee8ec973,1,3,1,94.34090537,1534312485,Vote,e089aa0185bad9054b94ef1cd62fbdf1186be0c81676291b0b2e68b2a01539d3
54ad7665388b1c5a243f5724a9f15d4d8cbe35ed4ee07be6b63dbc3945351083,-1,1,1,93.98045226,1534286498,Regular,58cfae96990376840a9e15520793769ba4958aa5dea2bb13c88ce1718b626f52
599ee4e5cecde2677483a724086c22396cc176fcdafb36ec3f5398681a28a950,1,3,1,93.02371248,1534261322,Vote,a99b4a74d769d8226ccb3911adbef69bb1bbef7c1ce24cf2f3a9d5b2474a127e
7f52a22c8c3d4c545cc29f01e043f2ed29123d114243833b0a0b0a07aa7f1dae,1,3,1,101.51397971,1534256642,Vote,e3685acd44a559e03f1356e4d7e81f89e63baf0d4d8a5a7c94eb276e3c6b96ef
99402f2b063005bb985d69d69bf61c9b9bc22612943c76164b430c4796951f08,-1,1,1,92.94673071,1534231921,Regular,b2dca0042ee168125d9a871cacfad3cf60073666f6b5756cb2eef5d6d166aea6
58cfae96990376840a9e15520793769ba4958aa5dea2bb13c88ce1718b626f52,1,3,1,93.98045226,1534214573,Vote,54ad7665388b1c5a243f5724a9f15d4d8cbe35ed4ee07be6b63dbc3945351083
016a619b2c290fceffcf558feadf18b8787461c2b35595bcc263414b39f15661,-1,0,1,90.61685138,1534211433,Regular,8fb2bdf87f9843559f7b7263910ebe646f2c5c81ff6d2e50906fcc10b716ae36
2dbfadd2f05e62161cb9cb14fa7a32a9847ce8bd8669e9fa7587f1fbf889ee71,-1,0,1,94.36291042,1534189627,Regular,1bc8dcf3870edc44a1821521cc4860f9fd3d2d09cd46728c8350ded02fb6b323
8ceb42958fdbc23f3f0071dc0af2e6f8d4fd6d61a9e8afc58ed1e33c124c0a51,-1,1,1,96.56446565,1534184975,Regular,4555034ad1a1a86a29b6ef44e9f2b210fd28154faeddfe5deec28c3e3f461ce4
72100d0b2fd7e17693530c43c9a3274ba231ae523fa26ad6e3e0d94e7bf5a364,-1,0,1,92.84697368,1534160046,Regular,03d0fb3624cafbbef5604fe0abda3d599d7e6aa0d7f42098af72eab06e39ab17
b2dca0042ee168125d9a871cacfad3cf60073666f6b5756cb2eef5d6d166aea6,1,3,1,92.94673071,1534154473,Vote,99402f2b063005bb985d69d69bf61c9b9bc22612943c76164b430c4796951f08
a3212177d1f4f1727fed2511194956f761a75b50f786613933d03284beaadd6e,-1,0,1,95.27677622,1534136676,Regular,229020d3f2bb203c97318da62daf4a651e2619cda8ca5eea20b58f8d7c319b49
8fb2bdf87f9843559f7b7263910ebe646f2c5c81ff6d2e50906fcc10b716ae36,1,3,1,90.61685138,1534134686,Vote,016a619b2c290fceffcf558feadf18b8787461c2b35595bcc263414b39f15661
7bbc0708c47d7fe5c5a9ecec9fb9aca09e42d2435a6ba97365516f9f02438466,-1,0,1,95.27677622,1534133724,Regular,42ec0be73535c489689ea0acb7c323a5be9600eeed3cd66427ab65467106fc6b
1bc8dcf3870edc44a1821521cc4860f9fd3d2d09cd46728c8350ded02fb6b323,1,3,1,94.36291042,1534120890,Vote,2dbfadd2f05e62161cb9cb14fa7a32a9847ce8bd8669e9fa7587f1fbf889ee71
4555034ad1a1a86a29b6ef44e9f2b210fd28154faeddfe5deec28c3e3f461ce4,1,3,1,96.56446565,1534116961,Vote,8ceb42958fdbc23f3f0071dc0af2e6f8d4fd6d61a9e8afc58ed1e33c124c0a51
3ac793452c48e6c3bdec6a5b866776dee097f03a9d23db652bd6a551e58ec094,-1,1,1,101.33256303,1534115523,Regular,209d675c7af0d51b013b737204a7a5eda0d100659c038c80b35fc20e9a4aaf94
03d0fb3624cafbbef5604fe0abda3d599d7e6aa0d7f42098af72eab06e39ab17,1,3,1,92.84697368,1534086835,Vote,72100d0b2fd7e17693530c43c9a3274ba231ae523fa26ad6e3e0d94e7bf5a364
229020d3f2bb203c97318da62daf4a651e2619cda8ca5eea20b58f8d7c319b49,1,3,1,95.27677622,1534058827,Vote,a3212177d1f4f1727fed2511194956f761a75b50f786613933d03284beaadd6e
42ec0be73535c489689ea0acb7c323a5be9600eeed3cd66427ab65467106fc6b,1,3,1,95.27677622,1534054817,Vote,7bbc0708c47d7fe5c5a9ecec9fb9aca09e42d2435a6ba97365516f9f02438466
209d675c7af0d51b013b737204a7a5eda0d100659c038c80b35fc20e9a4aaf94,1,3,1,101.33256303,1534035611,Vote,3ac793452c48e6c3bdec6a5b866776dee097f03a9d23db652bd6a551e58ec094
e247c0e31e93f1914089a8a1f0628ccbcb753f10f8bd26d2bc81b3272a2c6066,-1,1,1,93.84736555,1534004214,Regular,e450785548f8f2dc4ae9c739a6338c049c0012b59a3bb70b7955a4d4df5f5099
38dacc37d41f516add195e8a0b4a5154cde1911c7dd28a43329c8afd1abb5246,-1,0,1,95.21262116,1534003211,Regular,6a6e69487780924bfa329b25956989a09b7a49fdd96df853885eeb0b940c063f
d888d8d336dac8049e9328420ce4c4927af5ae745405e66eaab210c0d4c336ee,-1,2,1,89.33952092,1533996407,Regular,bce83f6304425c6b79116d284503310302a2423e81de92b718fad2cdf8ac5099
6e5dcd2e5e8a34dc4052493632018b35df0e18ff0313ba0530c2a3cd339ccfd7,-1,0,1,92.84490344,1533996077,Regular,a7350650fac4f848deb6353b28c4d3f4128dfaba04490339337fe9a216d67385
41b59776b626a16a41eac5e89de6d48b6415695be76881ffe1ceb260f63ca490,-1,1,1,94.36291042,1533989233,Regular,b7608bcb619b82f387601c6f6a44d0ace2a7e9ae74e9ff379c49de54b19cf587
6b6e5d72fc205eb4f301dedff1b6f59281213929a75298cf470b085049dd7395,-1,0,1,97.22719905,1533979431,Regular,cb77420a6d9c95238226338c9e9ac47f7d6fa9c300338b4c3dd3021ea64c914d
a886440f1f9c94278aa0be992d1265549d3dd8927688142cf929dc7889f2157b,-1,0,1,100.67292883,1533978373,Regular,18420599a1204dd92debcba4e39755fe56d621120cfb094508fa0d2d3081a21c
e93c17b79f56e1ec89949f5c3f55605483c8c79eece5a2f10e0d26ea63d981b5,-1,0,1,92.84490344,1533954304,Regular,3d329a5fde0c0c3000dabb6c235355a7e48e4da669f3fc0122c87a844b7d6c23
e450785548f8f2dc4ae9c739a6338c049c0012b59a3bb70b7955a4d4df5f5099,1,3,1,93.84736555,1533915469,Vote,e247c0e31e93f1914089a8a1f0628ccbcb753f10f8bd26d2bc81b3272a2c6066
6a6e69487780924bfa329b25956989a09b7a49fdd96df853885eeb0b940c063f,1,3,1,95.21262116,1533914626,Vote,38dacc37d41f516add195e8a0b4a5154cde1911c7dd28a43329c8afd1abb5246
bce83f6304425c6b79116d284503310302a2423e81de92b718fad2cdf8ac5099,1,3,1,89.33952092,1533910205,Vote,d888d8d336dac8049e9328420ce4c4927af5ae745405e66eaab210c0d4c336ee
a7350650fac4f848deb6353b28c4d3f4128dfaba04490339337fe9a216d67385,1,3,1,92.84490344,1533909987,Vote,6e5dcd2e5e8a34dc4052493632018b35df0e18ff0313ba0530c2a3cd339ccfd7
c65e6f3655070b17fa7a0b723088b5c3cce3f9c73ee969903e79dacc20d80d5a,-1,1,1,93.05546503,1533908926,Regular,af96c5466eedcf4b40c8ac0c9bd4184e50d89d4164d4057cae84d65282039fae
b7608bcb619b82f387601c6f6a44d0ace2a7e9ae74e9ff379c49de54b19cf587,1,3,1,94.36291042,1533904206,Vote,41b59776b626a16a41eac5e89de6d48b6415695be76881ffe1ceb260f63ca490
edd55332a00aef349cf03e3b863ab5776b667a6b9a0383e598ce865112cc115e,-1,1,1,96.97029445,1533902664,Regular,142799dc700c3e7508788f59ef1b171a655750155b40334c8d89d6738b8fed2b
cb77420a6d9c95238226338c9e9ac47f7d6fa9c300338b4c3dd3021ea64c914d,1,3,1,97.22719905,1533899700,Vote,6b6e5d72fc205eb4f301dedff1b6f59281213929a75298cf470b085049dd7395
18420599a1204dd92debcba4e39755fe56d621120cfb094508fa0d2d3081a21c,1,3,1,100.67292883,1533898270,Vote,a886440f1f9c94278aa0be992d1265549d3dd8927688142cf929dc7889f2157b
3d329a5fde0c0c3000dabb6c235355a7e48e4da669f3fc0122c87a844b7d6c23,1,3,1,92.84490344,1533880548,Vote,e93c17b79f56e1ec89949f5c3f55605483c8c79eece5a2f10e0d26ea63d981b5
e5f7a13ec194fa1c65631e17e0ebcc2c1f94050953d80ef70b755b12cd2c120d,-1,0,1,89.79456483,1533879459,Regular,c1ed4b702d7ffa751594fcfd5d5767670f3856a0cb8c9a9ce34d9cb4ab6474c7
af96c5466eedcf4b40c8ac0c9bd4184e50d89d4164d4057cae84d65282039fae,1,3,1,93.05546503,1533838955,Vote,c65e6f3655070b17fa7a0b723088b5c3cce3f9c73ee969903e79dacc20d80d5a
142799dc700c3e7508788f59ef1b171a655750155b40334c8d89d6738b8fed2b,1,3,1,96.97029445,1533835454,Vote,edd55332a00aef349cf03e3b863ab5776b667a6b9a0383e598ce865112cc115e
31b209158397d7accd3bc67cc3ef21acb1970a1468b43164f3306e9efc9d53f9,-1,0,1,93.75387081,1533830780,Regular,64d8dfe75ba660f081d305f1f6d6852763e86d8bc16d421c5f0aad5c12aeae8b
1a6614a727ec0e56e7e0e56ce28f05827da9ba4fe994204d804cc7e7049cced9,-1,0,1,96.97029445,1533829053,Regular,d7081dfe78828bfcff32e955db6cf8b871b93f61a592e22f80155ce4d7a43e88
34e195a629d0aee63fe7bf7d4fe158caa2b64da236a55538a2f214b7596f2c95,-1,0,1,93.4369819,1533828353,Regular,822b4dff8d35dcdca8ae6ebbe08466e331badade6221839ce73f4adc180bb43a
c1ed4b702d7ffa751594fcfd5d5767670f3856a0cb8c9a9ce34d9cb4ab6474c7,1,3,1,89.79456483,1533809543,Vote,e5f7a13ec194fa1c65631e17e0ebcc2c1f94050953d80ef70b755b12cd2c120d
64d8dfe75ba660f081d305f1f6d6852763e86d8bc16d421c5f0aad5c12aeae8b,1,3,1,93.75387081,1533754482,Vote,31b209158397d7accd3bc67cc3ef21acb1970a1468b43164f3306e9efc9d53f9
d7081dfe78828bfcff32e955db6cf8b871b93f61a592e22f80155ce4d7a43e88,1,3,1,96.97029445,1533751755,Vote,1a6614a727ec0e56e7e0e56ce28f05827da9ba4fe994204d804cc7e7049cced9
822b4dff8d35dcdca8ae6ebbe08466e331badade6221839ce73f4adc180bb43a,1,3,1,93.4369819,1533749591,Vote,34e195a629d0aee63fe7bf7d4fe158caa2b64da236a55538a2f214b7596f2c95
3c1d4d509d8a4c6928e380e0e12fd4d5c88f407a5e154b4cd890afc95cc342b3,-1,1,1,94.60346223,1533738238,Regular,206be54f1e179cc6ae8f010e01ca23390242aeacc34b124ddda5acee5bf96ca5
af27b87af735471b88800219eeceb5b5234a0fdb7f0fd19e8037afdb6955d78a,-1,0,1,98.28196032,1533719495,Regular,1412fa177f0eb779ad670e93adedefffcf938a9d4d5303c82192d7d0773e4036
4cd4ca5462ddf585df8498ce37f87652a97a585cec7a3ab87a87731cd1d3d7a9,-1,0,1,97.00219416,1533719383,Regular,fd04458988d8a0a227796219edc7e8202e87ac64898878a7b6a2476fab2e6ea0
6b211379f5d7d57b1412c7c22df77ba3d99c4992cf2f957bbe9fe806926b1fb6,-1,0,1,97.09585725,1533714921,Regular,e63944a512e0f17ac5bb7572f229009878b2d5d6376720f7ae2544198874c430
8764b8bea33a662efe67b3facf8daf05b41d2f483b18c20d2e13a207cb321451,-1,1,1,96.75023266,1533698763,Regular,cb0e45d44c137754741b9c4e472d06312d6484184dd82be7e42ca249041edd79
42b5be580567cfe1aad9402bb5a9d88f67f6d2a952cc9d0cb4bb193639507f2d,-1,0,1,99.0315819,1533695372,Regular,93c843a4384b6c388ca720d3a96235c3c68cdb7fa90f1ad360964e8923da8169
206be54f1e179cc6ae8f010e01ca23390242aeacc34b124ddda5acee5bf96ca5,1,3,1,94.60346223,1533661922,Vote,3c1d4d509d8a4c6928e380e0e12fd4d5c88f407a5e154b4cd890afc95cc342b3
1412fa177f0eb779ad670e93adedefffcf938a9d4d5303c82192d7d0773e4036,1,3,1,98.28196032,1533650301,Vote,af27b87af735471b88800219eeceb5b5234a0fdb7f0fd19e8037afdb6955d78a
fd04458988d8a0a227796219edc7e8202e87ac64898878a7b6a2476fab2e6ea0,1,3,1,97.00219416,1533649738,Vote,4cd4ca5462ddf585df8498ce37f87652a97a585cec7a3ab87a87731cd1d3d7a9
e63944a512e0f17ac5bb7572f229009878b2d5d6376720f7ae2544198874c430,1,3,1,97.09585725,1533647407,Vote,6b211379f5d7d57b1412c7c22df77ba3d99c4992cf2f957bbe9fe806926b1fb6
c9c9cfff9702ca0aedb7cb9339cc780e08bb516671bc3e1363512d125cbca8ca,-1,2,1,90.70330303,1533644933,Regular,b96113dd2ad48d3b6d6b746b61be42afb52a0cb7f741e35a430f4284f97d6dd2
341912829eb53453f1f3c26c73dab0126378c351eb7299fd70e30b19ae21ce80,-1,1,1,87.11008135,1533634007,Regular,102d60204f89f7cdf96ab3fa313b4c36176e44a9b2385d4c259b2cfd75e40e26
cb0e45d44c137754741b9c4e472d06312d6484184dd82be7e42ca249041edd79,1,3,1,96.75023266,1533632048,Vote,8764b8bea33a662efe67b3facf8daf05b41d2f483b18c20d2e13a207cb321451
93c843a4384b6c388ca720d3a96235c3c68cdb7fa90f1ad360964e8923da8169,1,3,1,99.0315819,1533629328,Vote,42b5be580567cfe1aad9402bb5a9d88f67f6d2a952cc9d0cb4bb193639507f2d
1397fff744938570eb5e079f565522d503c954a616ce6e91c1bc3bfbeb604f18,-1,1,1,94.50999865,1533605624,Regular,70120b86043fcb76d13cc12816c035dbdf898d3a53de3725791170f7a9287939
6c9a170fa2ea393c982389b524060ee2a97485a82572472d47a3c3082f49a437,-1,0,1,92.38324495,1533595748,Regular,5a8688c281c2a0f7aabd0f3e1c58d1a4426ac251e248cfed8a21792cacd09a56
6c9a170fa2ea393c982389b524060ee2a97485a82572472d47a3c3082f49a437,-1,1,1,96.75023266,1533595748,Regular,fb9301bace1402aac071f1ccd014ed438150a07ac35d797d9294f266ceefdc87
b96113dd2ad48d3b6d6b746b61be42afb52a0cb7f741e35a430f4284f97d6dd2,1,3,1,90.70330303,1533558786,Vote,c9c9cfff9702ca0aedb7cb9339cc780e08bb516671bc3e1363512d125cbca8ca
102d60204f89f7cdf96ab3fa313b4c36176e44a9b2385d4c259b2cfd75e40e26,1,3,1,87.11008135,1533548694,Vote,341912829eb53453f1f3c26c73dab0126378c351eb7299fd70e30b19ae21ce80
b695df41258d541f96a05a5aa68643c5c4f4fbf2023799446e3b78ab1086c8c0,-1,0,1,95.05521327,1533537936,Regular,7d8690f7e569dd94ca62ebeb61fe2142a9aa31fb97dc0c27080564d9e4c19598
70120b86043fcb76d13cc12816c035dbdf898d3a53de3725791170f7a9287939,1,3,1,94.50999865,1533526851,Vote,1397fff744938570eb5e079f565522d503c954a616ce6e91c1bc3bfbeb604f18
fb9301bace1402aac071f1ccd014ed438150a07ac35d797d9294f266ceefdc87,1,3,1,96.75023266,1533516968,Vote,6c9a170fa2ea393c982389b524060ee2a97485a82572472d47a3c3082f49a437
5a8688c281c2a0f7aabd0f3e1c58d1a4426ac251e248cfed8a21792cacd09a56,1,3,1,92.38324495,1533490578,Vote,6c9a170fa2ea393c982389b524060ee2a97485a82572472d47a3c3082f49a437
c21e69457cdcc15a42ee022ab8682602e92f716ac4133fef293598eef20422cb,-1,0,1,98.27936994,1533464152,Regular,652284b225465112bad40d76affa7bdbd91bdf5af473f2aa165f80a479235207
7d8690f7e569dd94ca62ebeb61fe2142a9aa31fb97dc0c27080564d9e4c19598,1,3,1,95.05521327,1533456248,Vote,b695df41258d541f96a05a5aa68643c5c4f4fbf2023799446e3b78ab1086c8c0
2f8d5ef4856d4212e69999811117495b564ca7cc9383fd1cc5d9e1762340cc87,-1,0,1,84.92456416,1533442020,Regular,29dc3a5517712f5ad34b896515941b55f015caf92b2e6313539edc7f78b859c8
652284b225465112bad40d76affa7bdbd91bdf5af473f2aa165f80a479235207,1,3,1,98.27936994,1533391627,Vote,c21e69457cdcc15a42ee022ab8682602e92f716ac4133fef293598eef20422cb
473b2346ebff846a0395f272db5fba61f59c7ccfbb6c5114c634e82b426b92ef,-1,2,1,95.69338902,1533385034,Regular,3254f5613683c84bf59aea766b6fc019a8d93bca8916fb59d6d25dbf328656d3
4f5a266e7b530ac209ba8ba11d2663e3d9537745befc8a8ef88ebbcb0f0b1200,-1,0,1,100.87746973,1533380113,Regular,49ddb2c2fbdd5a541ceab1bc7f55d676b6e255a6212ccc5673a80ec35e1f19a8
7de3c71e9e05b3bb6b3c143f89ffb2de75537b546e5c21aa63d9c9d7095756b9,-1,1,1,96.24705133,1533368024,Regular,61c7c310ec689ac55f30646c974ab09b6def7a1e80c87d13538b965de6493da7
29dc3a5517712f5ad34b896515941b55f015caf92b2e6313539edc7f78b859c8,1,3,1,84.92456416,1533367073,Vote,2f8d5ef4856d4212e69999811117495b564ca7cc9383fd1cc5d9e1762340cc87
6aa2c33c6e4b08c33554500c2f2d8939e3bc5fb48196ac9ef3b1475c2cc3c852,-1,1,1,99.33253679,1533362815,Regular,d7fe4e51fe0563e1baf2a22004e5a0bf71c33bab91a2235ada9ff3b3ea4f0353
9490bba056dfaf7809420c1a428bd4b94123fb74d5ac094cd43bc719be070330,-1,0,1,93.05546503,1533359733,Regular,094adf411dd16ab49bc764f7f6a3ec93e1561f33fa3fdddfd3034e8deff45425
71f075d9b828746bb7efb3cbec874f683b105c0aaea230726c7405df3720d4e5,-1,2,1,101.61894973,1533348247,Regular,7d10e9c27978eaf8dc39f8148da9ccf39ec7f4faf2a96354aba27c022023d24c
3254f5613683c84bf59aea766b6fc019a8d93bca8916fb59d6d25dbf328656d3,1,3,1,95.69338902,1533309162,Vote,473b2346ebff846a0395f272db5fba61f59c7ccfbb6c5114c634e82b426b92ef
49ddb2c2fbdd5a541ceab1bc7f55d676b6e255a6212ccc5673a80ec35e1f19a8,1,3,1,100.87746973,1533304133,Vote,4f5a266e7b530ac209ba8ba11d2663e3d9537745befc8a8ef88ebbcb0f0b1200
61c7c310ec689ac55f30646c974ab09b6def7a1e80c87d13538b965de6493da7,1,3,1,96.24705133,1533295045,Vote,7de3c71e9e05b3bb6b3c143f89ffb2de75537b546e5c21aa63d9c9d7095756b9
d7fe4e51fe0563e1baf2a22004e5a0bf71c33bab91a2235ada9ff3b3ea4f0353,1,3,1,99.33253679,1533291177,Vote,6aa2c33c6e4b08c33554500c2f2d8939e3bc5fb48196ac9ef3b1475c2cc3c852
094adf411dd16ab49bc764f7f6a3ec93e1561f33fa3fdddfd3034e8deff45425,1,3,1,93.05546503,1533289705,Vote,9490bba056dfaf7809420c1a428bd4b94123fb74d5ac094cd43bc719be070330
5e91469e61ede170d24411bdc94658d9ec2244ac47572ba58192ec0493ec3137,-1,1,1,95.49284299,1533286223,Regular,da386161c9bd4e6dcd4e200e131a4a93ce320e70680e3ad5b34f767de330aec6
7d10e9c27978eaf8dc39f8148da9ccf39ec7f4faf2a96354aba27c022023d24c,1,3,1,101.61894973,1533275175,Vote,71f075d9b828746bb7efb3cbec874f683b105c0aaea230726c7405df3720d4e5
9123521da4457af7abbed7218614e6925d057d9e633ae169da5874a4dd3b7c70,-1,1,1,95.09772836,1533235465,Regular,76750f5317d345d279030b3d189c10f22d5340fd32d353aec3e0dd62b89abc53
b844944d4d73241291e12c2b596da13fb79368a4c0deb5298422c9cbdfd4641f,-1,1,1,95.69338902,1533226408,Regular,c2b275a87d2d7544dcf8a0185162d3ec6be4fd37eedffce1da6420a7e7ea4ae0
