tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94dfc89ff4c996cd587c8ac039762f14be0992afc7dde01586b8ee5bff79e105,1,2,1,0.00861404,1596896172,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
d0b77b730675d270c10e60011aeaa6a011dccdeb458191573191c22d1190fb91,1,2,1,0.00878613,1596853819,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
b32a16c9351d16325f3d11e6b4db3b369887384169994ed946d0c1d8ff271b0e,1,2,1,0.00861402,1596619425,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
1b5252dcbf43a58abeaf9a35cd843af37995547378754af3f82bd3ab9bf19c63,1,2,1,0.00861458,1596525624,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
d5ea5ff6ca781d68124a7ab3c636a9777cebc46d9fa5e37f94726173c19b696a,1,2,1,0.00905115,1596348070,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
b531ece2abceed9d5a75ad78a0496dccb410a0c9ae9c64fa620fef99879936c4,1,2,1,0.00861457,1596315226,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
31aa96a32e35686d7825dc0a0aeede5cbdfbfbec86a6f4df1474d80fe2e5f8b1,1,2,1,0.00870016,1596180585,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ef1232b47aa21f82cca4edb7aba4edbf370eafba8ce47bd1b83a43283a00df81,1,2,1,0.00878664,1596065533,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
46c98e60b7611db9daa992282362054aac3b00b6bc75e561a6171e9391901fa4,1,2,1,0.00870015,1595512167,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
9fe1c6dd2cad64cc2a0c7708acfe6e5921bcca294e9becfcf6707aebb7e27655,1,2,1,0.00887395,1595490444,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
b7e755a47ab75909d0b541ce9dd084ce164ff738a82c62f5a195f2e3ab8099fa,1,2,1,0.0087002,1594908935,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
b730a7899eb74321d70c4cf226a32110ce6b84774eed148c6d8174819c9bed60,1,2,1,0.00887396,1594844860,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
46d616f07459229640aa3d1a7daed35bf0822f3fc6a898e0f0600a88c8bfae22,1,2,1,0.00870013,1594820468,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
2987179ce585d191f4041c40a65ac37ec0ebdf34cf594ce4f251635d71606c4c,1,2,1,0.0089621,1594734628,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
cd1de0e684bb9a2df9183ede218152eab2147029be731032b6b895c56a91b022,1,2,1,0.00878716,1593997301,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
5ea27b70a62e1962256089b2fcc03f8b363310eb060266aa52eae29d65146904,1,2,1,0.00878718,1593991337,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
5c6af165ef985f9daaefcca9c4edc0fe9fd10e2f6c65628bde9a35350ea0caa4,1,2,1,0.00878715,1593884959,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
f437f4de09a148c5a3551ae31aacbda732958d91ab32cfe0e92ddb944d262f5c,1,2,1,0.00878715,1593826610,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
8422cdb737523fe328248e68a608923f38cc7b6162630b756788ebd227c85d4d,1,2,1,0.00878721,1593461562,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
cdfb42124af73652f1ff85d606a0e3d786501c0809eaaa11759e9b15f33d3aea,1,2,1,0.00896266,1593068275,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
ae24be6bdd3c7afd22d90bbbc2f3aac9ff73022c6e7d75728bc1fd051178005d,1,2,1,0.00923217,1593009388,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
c3a0f3aaddc400455befcc237e32efd34f03b37bc57d78249053e234a992bd94,1,2,1,0.0090523,1592809832,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
75180782aebf43633be8954406200f980f18e7dfac17ea55d3b57d5653e73b9d,1,2,1,0.00896325,1592730113,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
0f813dd96f85afceaa26221a2834866a9b4ed343ccd97ff8dfebc24a8ff8ce67,1,2,1,0.00878775,1592577870,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
098a24453104ce4959987b28a5e467b5fe0f08b3aa1f92949413625cf89c387f,1,2,1,0.00878777,1592489343,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
d601299fd1105ff0f8a24507f435a80e2c9a3d1e756c4851ce2da7519dfafbc4,1,2,1,0.00914224,1592451486,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
5a365947b6d946f15be8c6338f004c234c717b832a26873a956df9b802c40c13,1,2,1,0.0090523,1592428784,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
37d54af47e1878f0fc60300db348096da2cfcbd9b2f6076d898c1faebc37605e,1,2,1,0.00905229,1592354717,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
77ca9414d4e7678db51f8cb58dda475b6106cc0152dd10547e2d85bcf7df89f1,1,2,1,0.00887506,1592037454,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
72120fc57fbafe28fa32aa7302ba3d6b893578b3fcc8ed6a713cda01c31cca09,1,2,1,0.00878767,1591998261,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
26dd04fe08a5805efefc9a88f86bc28bcb8e5b39cf6580695ada4582a8020308,1,2,1,0.00878767,1591971337,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e76082cf742137175f151af39c65232e1084a428acffa6bf5c8bfbc1c10dade4,1,2,1,0.00878767,1591777277,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
016db6eb8f3e986c4ccde7b3aba8c04a629d28d947e9237c7f794416bb6770f5,1,2,1,0.00896326,1591560368,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
03e400cbaec1dc2ba84095530fbc970ce938b8f3a67e35710b07ab2fc2d01f74,1,2,1,0.00896325,1591495737,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
aef8625b748a3d58bbe7d2902af473599db5e97acc196f9c01f7c2f288481166,1,2,1,0.00887507,1591314036,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
fd613e4843a89136cb74dbaed86a9538cc6a74c72e680fcc669549f079228ef4,1,2,1,0.00896383,1590915638,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,302,1,0.01020102,1590907845,Regular,0ee1bd0d2ec013928e3d09ab545be54536b955bc011e82d8757b6d89520246f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,410,1,0.00961131,1590907845,Regular,ecd205d50a716d5ef3150bf0cf249534825b39c4e91b5dd1444e055dd1f594f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,220,1,0.0099025,1590907845,Regular,56eda95fa82b73651b0e106e481ee7fb635387e4c95a21a9ba4194c1bb5115f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,309,1,0.00951402,1590907845,Regular,e03b376e615b5d555414d790819f3d9ea36015ac9fadbe4b4500b2dfb9f37afa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,275,1,0.01040696,1590907845,Regular,6a16cfbfbc071508289bc6af7b3e0ab13d465f056c485a83894c8d1c016a67fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,470,1,0.00990101,1590907845,Regular,8effc2b5e7a8773ac54ef0d7db8c9a6811acf414fc03f60a05dca0c2174bc7b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,422,1,0.01020182,1590907845,Regular,e8859480159749abbb67341dcae48d78cec5aa5736005e0a30c360300b69a9b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,183,1,0.00961043,1590907845,Regular,6b5692f3e49064f825d2596c54102317200399cb7715068dba4a4a5bdb330ab5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,524,1,0.00990255,1590907272,Regular,c3bdca32da1445eb00b7108c7be5e6d1411deb596ebf555de6796f6bd7fd4d83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,125,1,0.00923594,1590907272,Regular,dbe15df3e3775b262f1d97efd3e23408bd35c0a22122b4844fc0e97967783b82
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,199,1,0.00951467,1590907272,Regular,ea84485c715e36e876545f341ea94855cf6b8a1be3824cd226610d1c16dea0f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,483,1,0.01051105,1590907272,Regular,3c9ca901116bb5ffe9a81f07d79b7bf988ea78dddcff6b09900328b3eb3356f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,494,1,0.00960982,1590907272,Regular,1b4f535992b8e26b4f7a697787daa5e6cc240b2502b485a81b0c667502878dfd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,16,1,0.00914341,1590907077,Regular,960fd3c60b4a90d163ca88f400c5e8b6c9c86fb258e9edc2c89cd6ca58bc5ae3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,509,1,0.0105111,1590907077,Regular,30e1a76d3a48b4a9473d4d41776cc11565d8113ba62b932b23f6fcce49769de4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,38,1,0.0099018,1590907077,Regular,980cb9f2e51ea956157d616c75dc76f9c90cdf70d839167d6e1dab2e27bad1b1
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,533,1,0.0100008,1590907077,Regular,c281908413c4cf178794f94d072bcf42884579b5f4c103a0c5c47bfda0253093
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,115,1,0.01000001,1590907012,Regular,0f215990b0f919a3ae7b3dd7e3fd5f4ea36d4c36217b68e82d0a1fc08a019dc1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,347,1,0.01020266,1590907012,Regular,986ff608dae7dc19b50e65078bfdddf802817fdb01d76dc5b5d40acbacc1a378
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,470,1,0.00980369,1590907012,Regular,30ce1fb40300217197c0da721ec84d0105e754bab29842840631bfa120fdf878
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,196,1,0.00942112,1590907012,Regular,e5a36cde62eeb67b93805d178fb13d05bf5690cf07a6938144b2df9de5023f78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,124,1,0.00942047,1590907012,Regular,d584b8edff6ec83ebf48cd161c270c41fb1a68d538ad522ab8c15532339c1678
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,229,1,0.01030386,1590907012,Regular,4786bc741480fa7242276b7bccdf1bc299469fb3b845c1d60839982a3d83159e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,22,1,0.00961111,1590906778,Regular,9136683d4c5a229eb7084b65c45c5112534e7a68f8e113185fec312c372b21f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,535,1,0.00914279,1590906778,Regular,fe12926ddb65d3fd4f0ad3fa9374589f18377e8c4e7c7924d62600cc7732b391
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,443,1,0.00942112,1590906778,Regular,bfe2b61bea4bb207f2618de866ea9edb45666b27f47af6bf471b023637d37991
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,380,1,0.00923416,1590906778,Regular,c38c369f883063ed92f72a3a002dfc9b5108414598c3d1bd020fa2c582dd64d0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,421,1,0.00970659,1590906754,Regular,fd977b9ad9204c6e642bec9fdb9e34580e10553e5aec058077368c6eaa8fd4a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,308,1,0.00905288,1590906754,Regular,2b313efd6669476003b56a631d100821adb3a571d1e17c31996c88afb0d680a8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,88,1,0.00914399,1590906754,Regular,2790e66dd989587728595582d04f32fc121174bf341c5a97a6e1e7db6e271fa2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,435,1,0.00970592,1590906754,Regular,8bb6201e233bb69e423f860f22e10e2c9a06eb48d90767313ef8e4cd608800a3
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,394,1,0.00923485,1590906754,Regular,90e273295d9fbc352d29ab9619df4878ad7a601c100a21dcae14fac4644b85e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,98,1,0.00905348,1590906754,Regular,ce5d1c2ab2179aa9ab5c082a8e82065f68f11eba86f20f57794a13ba8a49cae0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,39,1,0.01000078,1590906509,Regular,69b0a4ecdca5ae09f5a6843e23b79584732c8213046aa869ffc52c22827c079f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,272,1,0.01000078,1590906509,Regular,70878da8fe568ec81eacdf33f89ec67bf9f64ea7a13cab590035700648d540cd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,8,1,0.00932855,1590906419,Regular,087d66b79417d13c4d482b4ed0349ddbafa4272946530e921a53a64cac0cb6e7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,295,1,0.00942111,1590906419,Regular,c81ece936cc733a0f5b5bcf6b9df726043f599f984af5fdac0798a77c13a6fe8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,223,1,0.00951601,1590906419,Regular,86a6bc0c9b44e640c6669eab9f81b086b13b3af51d4207070546f62e0ae343e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,190,1,0.00905289,1590906419,Regular,0305ea46af0bb81a61649a6fd02e633f55a4fdd96ff07ca80b016493cf7c2de8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,425,1,0.01040786,1590906419,Regular,ffc4a9a9020b742be987a4fe0778e7d4b57d086aa2ab124b1a9aff1ba41c92da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,332,1,0.01020265,1590906419,Regular,4f2ff9fc39978c920f0120ee3f738c2d32cd40c712ff6b5d147e66d9edfe52da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,126,1,0.01030468,1590906419,Regular,2e4c6cd49fc26b34b93bfe9d9447e14bcfeea9eb7e0917d493681eaee0eec6d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,111,1,0.01040786,1590905527,Regular,b0338b0153731d704ebe1b39e4722df0b39bb54ec52768df558f4a63558ff1f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,537,1,0.00951534,1590905527,Regular,6cb1dfd8a9d8583def499c395047ec97958567d4c599e58318d7662f362dfef3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,346,1,0.00932784,1590905527,Regular,4f128f5c3f10ca30e6951396c7d0c2299b348e05a6b9cda2ab1aebcbadaf3587
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,203,1,0.00980368,1590905527,Regular,919091174d0069d5a88ce5a97b6cdca34690963c76b066f01cb1e641a092d486
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,493,1,0.00970741,1590905527,Regular,bb4f408d3c17c9a9bcc7b96118771abf4ddb9eb826ff61316b48d04dd7c39c87
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,89,1,0.01051106,1590905527,Regular,3dd876a461e1d99a059a77bdb512d2737ce1389215aeebb97d57d10e85025fcb
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,226,1,0.0096111,1590905438,Regular,39cadf5ac6372a7d89e8afffad41aa4766207eb82e7f90d6b53878af87e7eeed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,325,1,0.00970592,1590905438,Regular,8f673f174a98a70b4d0812b131035c982e3d2de0ee4d30c7350f49e5c1f8088d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,204,1,0.01000079,1590905438,Regular,95b6d3658bdf431888d5ac7c21f72d393ecd2ebed98857ab52c2f2314057b98c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,509,1,0.0105111,1590905438,Regular,091bdfd85696c126b7210254e2b0d2b57b53b7e58be98582e89f20c928ce5c80
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,391,1,0.00932784,1590905438,Regular,8967818cbfca7caa2899164c7a1e941bcf8f7d2cb396587a2d9756e73e7c1d97
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,102,1,0.00961055,1590905394,Regular,c5dfdbb197ccb14edb30dc8f3603474cff67d29c13d661a48d3311d54edd56e9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,311,1,0.00942047,1590905394,Regular,48ae409cd590790edb9243be69148908683c57cc7de17352052bf69e6435e7e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,69,1,0.01000078,1590905394,Regular,3312ab2072c861156afd99d7a82a08026d4241317aaacbe50fccac5f820b318f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,371,1,0.0096081,1590905394,Regular,c71543d1445e812f31a111cbdc0ec738089f076f1f4fea339c030bcd0275e68f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,480,1,0.01040694,1590905394,Regular,f059e4173365a597f74bafe5873e5132b80b1a29070295ccbab1fa7dfa0517c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,548,1,0.01051109,1590905394,Regular,c6685ebda7c6bd88a44ce4af0cf1ccc6f7ab23c625ead0ddd32f78c774974bc1
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,247,1,0.01051205,1590905394,Regular,fa2d87d9cbdd9a91c62b62514d64ff15726a9ac8f569c676fa2f3609035294b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,139,1,0.00990178,1590905394,Regular,5c3349fed064a06cd3d5407cd165a31b5acbbb6cc7b05e2719302abc449d4db6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,108,1,0.00932848,1590905394,Regular,7a08a9f00597fff80eb7f3232f3dd91810e6000db424c0e864216d5fbad53ab6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,141,1,0.00951533,1590905394,Regular,9880b933c19aa79401d4f255ed318548ed6f37cff3d15ce6d7305c0121a24fb6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,329,1,0.01000155,1590905394,Regular,92959bdb10a5099f67decd218d9ace33f890ebddf795e0f4f6406ad9aaf8d0b6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,526,1,0.00980444,1590905001,Regular,46d7953c3a97d243442371d8638743dd385e728854e173222a24a14199b8118c
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,171,1,0.01050822,1590905001,Regular,091ec95fd221f3a399e8cc30c4cf247a7eb0c81a9869654c3fa8efdecfa2f89a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,274,1,0.00990179,1590904573,Regular,7af118eb4f5c829ab418738976bb006761dd032d68b9e6c54d5ef0b1804768fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,399,1,0.0105092,1590904573,Regular,612c51384e9c8ddef7569bcb2d7b1a01e100999e7042ff3a73f55d0d2282c8fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,162,1,0.00970592,1590904573,Regular,391daa7346eec724718a4ab953cbb3f1b7f37cbb78c5a3a33116403ee8c21cfe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,407,1,0.00914464,1590904573,Regular,3a0047e959f6e9e8fd586e42e454b4bc65e2b08ef9762e349e7a5c56cf4161c9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,231,1,0.00980368,1590904573,Regular,8d4710aad20d8b4676a786585bde6a051d4f8d0fe322e2f5eb61fb28d784f0c8
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,163,1,0.01040789,1590903997,Regular,32539926b48d5597df227c3a892760323720875c217ab96ec428f0be3b3e0cd7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,191,1,0.00961055,1590903997,Regular,6de282ccb588c46e506788049c4d716a78618b170f7ee3452b1ec200662223d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,156,1,0.01020264,1590903997,Regular,b446553c58505f21eaa90178d7d7f5aa48fdeff91830989d51e60872a1440ad7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,535,1,0.01040784,1590903997,Regular,c731b31b911a935c6eee731b142582b9ccac3daa094c3094b573fc7ddbee828a
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,499,1,0.00923536,1590903997,Regular,87378718fd8c20b06750e504ca6fe62310f9dd40e87bd26e99f2247eb066cbae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,199,1,0.00914402,1590903997,Regular,11f5fda3a80b317b0d6122cf197b88248905ab61aa518cbd97bb8a82d4cc02ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,197,1,0.00990175,1590903997,Regular,9e7e9f10ac1bbbf3cfae8d04d01eb79725e48087bb7bc3ee6c81f713074901ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,174,1,0.00970743,1590903997,Regular,b61f6e92e282b2c4accdc3390a5df9c9b3e7b8f8b945994d02f1f39f3a84eaad
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,265,1,0.00942177,1590903929,Regular,bec388d04d7bf2b57fc782a70afdfbc598ba8d68b0268819e6f1b16074ce74b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,152,1,0.00914402,1590903929,Regular,ccf0bcccdd57e85ffdcb551ab34d5af794789c81f894961f5ba9a607165f2db9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,341,1,0.00970666,1590903929,Regular,7665cbf321f59ab6e7a2e78a5b68fb5b7a2d99f02ceeb681815b05e7acdf3e84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,424,1,0.00932785,1590903929,Regular,05fd1a1c0845981d7288b17dce0cafcf8ff442444c602db32a7998e377b923be
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,522,1,0.01030386,1590903708,Regular,8ac5d46a48bfc12f6956c4a2f829ee6cda6e7468459c45b53f5a4ae209e3e298
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,187,1,0.00942177,1590903708,Regular,517e860a40b7c959af421ee7371523e90ef0f2d5aedbe7670c09bb2e2b7b4fe5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,248,1,0.0098044,1590903447,Regular,719f05aaed265406735f4b2eb15fc9358e4a97ef731b68efd7b208dec3036ede
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,258,1,0.01051208,1590903447,Regular,046922c5925ac401ac7ea6ddf633445d808ca3054d6f8ee258a7a92dd8fcb6d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,511,1,0.01040697,1590903447,Regular,9e0d0bb99b6eeee1c7f31c9a5aab9c7a94fac706b2d2385782139f08ea1852d9
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,443,1,0.01030386,1590903447,Regular,7afd0ec8a89f96d60867c06cf4ea2e66a1a01d83161083a58e453a2dd82abfc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,62,1,0.01030467,1590903052,Regular,dbcd382f231c61912a7510f56a295815ffaf711a2c95b99a69b7681bab5ec7bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,440,1,0.01030127,1590903052,Regular,b681183e0e485303500a5f489144e6e6dea9fc6cee50d4ecb9ad24f8d5e7c7bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,408,1,0.01040429,1590903052,Regular,21772871f4087e252a8ae4f891123ec70e6597f896ebc13ed47734586e10b8bc
