tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,39,1,0.18504729,1545962678,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,39,1,0.21544961,1545958042,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,164,1,0.18527431,1545897903,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,214,1,0.13843078,1545717617,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,209,1,0.18366119,1545618283,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,135,1,0.18408141,1545531588,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,235,1,0.16508705,1545448235,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,39,1,0.16468951,1545359750,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,168,1,0.16829808,1545271271,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,218,1,0.18991872,1545185381,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,88,1,0.19815481,1545109081,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,168,1,0.18513622,1545012708,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,226,1,0.18520209,1544931829,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,116,1,0.18844102,1544839772,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,19,1,0.17121913,1544754495,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,85,1,0.16914456,1544679064,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,206,1,0.16562997,1544582138,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,58,1,0.15375928,1544508917,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,15,1,0.14381998,1544409762,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,170,1,0.14356185,1544323386,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,233,1,0.16012294,1544239401,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,43,1,0.16732613,1544151208,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,262,1,0.16893452,1544064844,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,75,1,0.15074005,1543974495,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,251,1,0.14159736,1543885583,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,258,1,0.14583759,1543805273,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,42,1,0.14831627,1543715921,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,61,1,0.16891003,1543628405,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,172,1,0.19847766,1543543705,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,172,1,0.18740343,1543457653,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,48,1,0.15567606,1543371980,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,96,1,0.15344545,1543287567,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,103,1,0.1696926,1543198079,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,140,1,0.16860782,1543109376,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,223,1,0.06296318,1543023306,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,163,1,0.15733737,1542941375,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,56,1,0.15565493,1542853632,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,67,1,0.09740212,1542763970,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,58,1,0.14663398,1542682546,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,233,1,0.15194844,1542593615,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,114,1,0.13760518,1542511446,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,19,1,0.15018677,1542422404,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,249,1,0.16426956,1542331517,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,268,1,0.16328617,1542250663,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,143,1,0.16101442,1542160005,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,200,1,0.16402206,1542074040,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,119,1,0.20131328,1541986925,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,172,1,0.1739344,1541912891,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,99,1,0.14012991,1541817971,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,218,1,0.14502998,1541736585,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,103,1,0.18416898,1541642163,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,40,1,0.17402107,1541562374,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,277,1,0.16720553,1541469584,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,73,1,0.16228181,1541385544,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,38,1,0.17353329,1541294878,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,293,1,0.18078518,1541222404,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,96,1,0.16645708,1541128561,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,122,1,0.15975913,1541037586,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,203,1,0.16204887,1540951541,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,288,1,0.16377432,1540862637,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,284,1,0.1683553,1540780105,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,203,1,0.16579628,1540692186,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,102,1,0.1679109,1540612087,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,132,1,0.73107001,1540528951,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
