tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,37,1,0.2037,1545100369,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,22,1,0.1884,1545013828,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,4,1,0.1913,1544927408,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,40,1,0.1934,1544841013,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,52,1,0.1755,1544754879,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,57,1,0.1695,1544668323,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,27,1,0.1581,1544581810,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,71,1,0.1581,1544495535,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,77,1,0.1492,1544409762,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,28,1,0.1585,1544322609,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,32,1,0.1646,1544236443,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,2,1,0.1684,1544149806,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,73,1,0.1729,1544063408,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,82,1,0.1574,1543977044,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,21,1,0.1467,1543890933,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,49,1,0.1488,1543805273,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,9,1,0.135446,1543766111,Regular,091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,8,1,0.1479,1543766111,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,7,1,0.1436,1543766111,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,6,1,0.024444,1543766111,Regular,33a08b5aad486deebff5b008e41db1594b2dffbcde70f5b5f7c0236ad6414bc0
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,5,1,0.2052,1543766111,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,4,1,0.1677,1543766111,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,3,1,0.1896,1543766111,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,2,1,0.1496,1543766111,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,1,1,0.1457,1543766111,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,-1,0,1,0.1636,1543766111,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535,1,0,1,0.00104,1543766111,Regular,ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,75,1,0.1479,1543718462,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,68,1,0.1677,1543631640,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,59,1,0.2052,1543545342,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,79,1,0.1896,1543459346,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,21,1,0.1636,1543372263,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86,1,1,1,0.135446,1543323906,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86,-1,0,1,0.1591,1543323906,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86,-1,3,1,0.1599,1543323906,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86,-1,2,1,0.1531,1543323906,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86,-1,1,1,0.1641,1543323906,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,13,1,0.1436,1543285921,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,82,1,0.1591,1543199805,Regular,091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,91,1,0.1599,1543113122,Regular,091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86
33a08b5aad486deebff5b008e41db1594b2dffbcde70f5b5f7c0236ad6414bc0,-1,0,1,0.2247,1543052447,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
33a08b5aad486deebff5b008e41db1594b2dffbcde70f5b5f7c0236ad6414bc0,1,0,1,0.024444,1543052447,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,52,1,0.1531,1543026633,Regular,091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,40,1,0.1457,1542941375,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,8,1,0.1496,1542854284,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,35,1,0.1641,1542768089,Regular,091ab380ab58e02e3ca61d56d5d69ec082cfb293f75a36cbfe88785d0fdf1d86
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,3,1,0.2247,1542681033,Regular,33a08b5aad486deebff5b008e41db1594b2dffbcde70f5b5f7c0236ad6414bc0
