tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,99,1,0.30936468,1476563839,Regular,4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,63,1,0.47268276,1476542042,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,16,1,0.22041224,1476524413,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,57,1,0.51549401,1476497954,Regular,97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,2,1,0.22041224,1476487549,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,102,1,0.395461,1476465002,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,9,1,0.17097791,1476464233,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,21,1,0.15262522,1476463476,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663,1,18,1,0.15262522,1476454293,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,99,1,0.54119084,1476443305,Regular,d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,29,1,0.17097791,1476432435,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,51,1,0.41501746,1476399839,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254,-1,17,1,0.2772184,1476396329,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,6,1,0.2772184,1476389220,Regular,2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,13,1,0.36794549,1476374713,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,60,1,0.36794549,1476367234,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,14,1,0.12730321,1476363452,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055,-1,25,1,0.70792739,1476346429,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,39,1,0.12730321,1476346114,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,23,1,0.17279487,1476332258,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,63,1,0.17279487,1476323512,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,29,1,0.70792739,1476312763,Regular,b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,30,1,0.27056682,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b,-1,18,1,0.13608155,1476305004,Regular,de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1
de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1,1,39,1,0.13608155,1476302079,Regular,302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,54,1,0.27056682,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e,-1,11,1,0.1368209,1476285273,Regular,5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9
5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9,1,25,1,0.1368209,1476280266,Regular,d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,12,1,0.20036883,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,27,1,0.20036883,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75,-1,25,1,0.14401293,1476260636,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,64,1,0.14401293,1476258166,Regular,bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75
e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c,-1,5,1,0.40970699,1476252440,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,29,1,0.40970699,1476247379,Regular,e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c
2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b,-1,4,1,0.27613756,1476246123,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,25,1,0.27613756,1476237186,Regular,2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,-1,16,1,0.13616353,1476230437,Regular,29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde
29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde,1,11,1,0.13616353,1476226067,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,12,1,0.28228666,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,18,1,0.28228666,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,20,1,0.13432847,1476209031,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,31,1,0.13432847,1476203931,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18,-1,16,1,0.38960065,1476195086,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,116,1,0.38960065,1476193162,Regular,958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18
6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1,-1,20,1,0.13584947,1476187686,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,20,1,0.13584947,1476171520,Regular,6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1
457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970,-1,11,1,0.41021971,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,46,1,0.41021971,1476149666,Regular,457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970
d354582a7781c4e58c6c61aec44d00f99e74a77a2a57716851dc1e02c1b8a02c,-1,22,1,0.54056597,1476149281,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
6688fcad55eecba5a7d0ba91f7af8bf7def3a3699d6d75c4345f3dd78207c54b,-1,17,1,0.45752809,1476145886,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b,-1,34,1,0.42690805,1476137356,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b,-1,44,1,0.43497059,1476137356,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a,-1,16,1,0.38689691,1476133491,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a,-1,9,1,0.38235398,1476133491,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,7,1,0.3486224,1476131310,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,14,1,0.35169256,1476131310,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,24,1,0.3558755,1476131310,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,28,1,0.35927996,1476131310,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08,-1,16,1,0.31878162,1476127623,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,38,1,0.31878162,1476117134,Regular,bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,2,1,0.295594,1476112863,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,23,1,0.30579529,1476112863,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,1,1,0.29518902,1476112863,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
cf0c4d399f8fbca1840784cbbef19fa6dac66c743c9f04af206f92ad10ac6fdc,-1,2,1,0.3085922,1476112863,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,6,1,0.2777798,1476111994,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,16,1,0.28925105,1476111994,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,9,1,0.28012642,1476111994,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,16,1,0.19594171,1476110468,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,36,1,0.19594171,1476106997,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,36,1,0.54056597,1476095281,Regular,d354582a7781c4e58c6c61aec44d00f99e74a77a2a57716851dc1e02c1b8a02c
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,89,1,0.35927996,1476074800,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,93,1,0.29518902,1476063521,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d,-1,36,1,0.36631756,1476052493,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,91,1,0.3558755,1476051907,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,3,1,0.38689691,1476041127,Regular,14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a
293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5,-1,24,1,0.20367828,1476015556,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3,-1,14,1,0.13440447,1476012068,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453,1,34,1,0.13440447,1476008567,Regular,7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,30,1,0.28012642,1475997515,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,101,1,0.2777798,1475986633,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac,-1,19,1,0.14931618,1475976238,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,25,1,0.28925105,1475975904,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802,1,31,1,0.14931618,1475964890,Regular,1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,49,1,0.28746048,1475955545,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,55,1,0.28746048,1475954024,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,51,1,0.30579529,1475932553,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,97,1,0.36631756,1475921704,Regular,981df30f77f267a4bd3db6f337d25d5bf25de85392ff6a8429bac3cfac61975d
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,61,1,0.20367828,1475910717,Regular,293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5
e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447,-1,8,1,0.27630134,1475900658,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447,-1,9,1,0.27792883,1475900658,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447,-1,15,1,0.28162852,1475900658,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3,-1,21,1,0.26523527,1475895115,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32,-1,16,1,0.13331001,1475893463,Regular,8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955
8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955,1,36,1,0.13331001,1475889368,Regular,41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,75,1,0.45752809,1475878525,Regular,6688fcad55eecba5a7d0ba91f7af8bf7def3a3699d6d75c4345f3dd78207c54b
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,3,1,0.26523527,1475868003,Regular,bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,24,1,0.24819202,1475868003,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e,-1,24,1,0.13977449,1475859443,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,78,1,0.27630134,1475856589,Regular,e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,86,1,0.28162852,1475845407,Regular,e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,23,1,0.13977449,1475834996,Regular,9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,11,1,0.14247656,1475814660,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9,1,12,1,0.14247656,1475813626,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5,-1,2,1,0.21275102,1475807407,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,39,1,0.27792883,1475791314,Regular,e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447
9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442,-1,23,1,0.14796488,1475780706,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5,1,10,1,0.14796488,1475780165,Regular,9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442
2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb,-1,3,1,0.14760322,1475772084,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb,-1,4,1,0.1482681,1475772084,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,16,1,0.3486224,1475769135,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,37,1,0.24819202,1475747389,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,70,1,0.3085922,1475736891,Regular,cf0c4d399f8fbca1840784cbbef19fa6dac66c743c9f04af206f92ad10ac6fdc
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,92,1,0.38235398,1475726031,Regular,14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,29,1,0.1482681,1475714845,Regular,2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,40,1,0.14760322,1475704710,Regular,2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb
a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907,-1,14,1,0.13690452,1475695446,Regular,59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2
a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907,-1,16,1,0.13746471,1475695446,Regular,c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9
59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2,1,38,1,0.13690452,1475693129,Regular,a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,93,1,0.43497059,1475682070,Regular,e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,6,1,0.295594,1475671146,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9,1,16,1,0.13746471,1475660567,Regular,a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,105,1,0.42690805,1475650313,Regular,e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,11,1,0.21275102,1475639090,Regular,374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,27,1,0.35169256,1475627820,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584,-1,23,1,0.13380692,1475617717,Regular,aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5
1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584,-1,41,1,0.53778759,1475617717,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5,1,27,1,0.13380692,1475617117,Regular,1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,88,1,0.53778759,1475606849,Regular,1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584
d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0,-1,7,1,0.22206466,1475589927,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,15,1,0.22206466,1475584348,Regular,d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0
