tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,88,1,0.30136767,1629945147,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,522,1,0.29686497,1629858920,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,652,1,0.27100297,1629772330,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,582,1,0.2500716,1629685882,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,458,1,0.26274363,1629599589,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,172,1,0.23718093,1629513112,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,367,1,0.12665098,1629426714,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,26,1,0.16107256,1629340239,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,14,1,0.25413163,1629254184,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,561,1,0.13821559,1629081499,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
