tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba33dcb48825706c77692783bd8d22d5119cf39964d4e233cdef47a90ce7218,-1,1,1,102.18928557,1546174019,Vote,0b4091b4c733a6d2c7f6d67d03e8f4f4a03bf60391e54da5464caecb8abb0c09
2b9d9224e4418fe95c7f4271f8b9c10bde01b07b6541328cf8427f42988ecdaf,1,0,1,102.94287116,1546170322,Ticket,ee3fcaea6849be63e2a4dd9fcc17bdddbfef9a6e282e07b7e60b8c65b4925e7a
51de50e3bb8fd6bb24bc081116c1bed62d82abb24589c4b2b9ac76b1ef070212,1,0,1,103.0208751,1546135096,Ticket,d1a4c01f4defe62bcbedd8b858c3871f01832a4ef72635aa2b90fa44a40c8cd3
65791faefa26965821c03b7e5033e60a1cc304092b5764e2ae6e5cb47eb8d833,1,0,1,103.0208751,1546131510,Ticket,fef87503ea15b3ff60554af1409e31edd9c9052aa7ba12a78f28cc06a86f8878
b3459db8f0bcb6ed0c8dc92e096e476dd3ed9fd48cacc591195d75185500c3d5,1,0,1,103.0208751,1546123941,Ticket,4e8fb31c25ee171f296a7635b3c4132a22055d783befbe7c8180d9af5cf7433e
e75d9b303f7e02e2830db44fb406c2067ca0f0d4f68cb886dd433dcb8b84666e,-1,1,1,103.40515426,1546123478,Vote,987d0b0650f33ab75073e4cefa46f067262878c523e8547a69d29d26c61aa3d4
8f741a5fc1cf8b4a7907d5ae0ea43d296a9c72599ce06c38ef4905cfa79b523e,-1,0,1,99.95955125,1546119835,Revocation,4c1e196211a3e977659a83314ce1e1b315ba643f87d6aad358e0c59984a1e9b9
17c92345bcd8bac4cdee367e1800d94f9ddf7a13f4ca535c1975c387f07255be,1,0,1,103.0208751,1546112679,Ticket,1af975da6ad6cf0cf5bce3c4df503bbf10439dd1bed2d8101993c5837cbd52fb
73dcf943753ffd5fe86804d875831a94d365e7b377d7820ad217c0c7b2b96724,-1,1,1,100.19848573,1546091144,Vote,53b9ef454d009e101a9480fc419aad91fb739068644621bbfd50d848d6e5012e
fb75185d1b2b0c927e8910c003ad4588ba69123801d6515d57e94d218f6d0d2d,-1,1,1,102.70200135,1546042885,Vote,3bcdc57916129566f2d5aa071837e2d10a6f60b4adaf609fd879626425943d43
e4d17d1d5139e57f5730cd6445a7250da693a5806771e6ad000ed9512900f8bb,-1,1,1,103.77929122,1546039860,Vote,31a8ad36e83633048cbf90957ccbe6d3c45463f9a2afbbb5d7c8639498f1ba75
63e271ccc508991a9d7cd37e658b257504e347002adc67321780cf3d26a259a3,-1,1,1,102.13398125,1546035205,Vote,c204e1735c4292ed286026d513ab1ddc46edb4203b8155d86312f04731993101
c44f591fd51dc1537c73eec8d6c7260d4af8154138ad74d7767fe25cac51f67b,-1,1,1,102.86587362,1546021646,Vote,6ef255d518fbf44413e17cc0c06fe2d0f69e9203ed5806dc80037689d1490566
9cb76cbf44a38edba883f74f3c5cadb243f01455441acb89dc3e5101fd039e53,1,0,1,103.8195491,1546018517,Ticket,b75b99b830ac8d1ee717385b28d9d6f026eba4ff0831dcf11516f45d828e98aa
8a47adcbff1b954fbde966588ab913e835ed86496f85d63747527421c48161c9,1,0,1,102.90303323,1545962678,Ticket,e526c5e9002302f580c77bcdd267b92fc174d627873429206bc996874ff026b9
31a8ad36e83633048cbf90957ccbe6d3c45463f9a2afbbb5d7c8639498f1ba75,1,0,1,103.77929122,1545958958,Ticket,e4d17d1d5139e57f5730cd6445a7250da693a5806771e6ad000ed9512900f8bb
3c8934ba07b5556608a350af8f226b22fe94e62ad3d365720f5fb3fa551c1a57,-1,1,1,103.12388447,1545944647,Vote,c93deb90a7784e3cab2adfd7c27c1450e4d78fa7af3cb76abec9fb06ff7d3413
7a38a2ea6defa742e428b443ca5a374245be638d85cc6206b9acadd87beb97c1,1,0,1,103.99837706,1545909382,Ticket,e78c4c53dbcf368e7456d866c679e203707f9817367f16d440de8715f0250856
6735851e2aea4ca06d7eaa5becfc4e78acc5603581cc066ba6dd2e24200bae97,-1,1,1,101.7322947,1545890648,Vote,255e60fa7379060b93d38d6d9eee186d9b18efbcc65029ebfef03eceea1bb704
7e01e490faa7cdbbfe99608e8575854cbe4d8824313dac559eee26e56aee9241,-1,1,1,96.53331376,1545886629,Vote,f3447643aed044db812952ac25916161ff6bde8901aa2f73cf4ec69afd232fa3
cdd2f881d0de5bf5ef2fa30ca484da8dcb0b03c776133a59fb11653c58bf488f,1,0,1,104.38139388,1545875048,Ticket,6cf2853bfc342305c0a8238865c2b309c79f2f73ff300d4f0e529b0cf9a71b79
0308a9562af278240c1d1c85d77276812c43e892e4e64051c02c37c3f50b5d0a,-1,1,1,99.96078142,1545830269,Vote,24b6edec076dc5c57e2ddf92ab904af8de6157f38a85e0ab5f733d0ccc840532
265204d74e1cccb0925af85d957c488599a336bc583fdb843682589e9e6e8045,1,0,1,104.8851183,1545827266,Ticket,fe542b185621452b4aa6707e2c16d4964e6732ec5a48bb66b9483fdee207be40
df7b797585f3d9b06790525cf99541f220c40146e58499af0f2283e9fbbdc53d,-1,1,1,96.9086446,1545801259,Vote,ac201dcbdf73062c2d7c00a880f85d5b98025e40cd22dbb13868a8ccf69f3645
501e96bd29912e44f98e77340fcd75534ac8f4aa8fec9e8055bc5927b69e0cd1,1,0,1,104.77793448,1545780865,Ticket,cde659fb45d1d45bb85e16e2eb172e9295e79e150cdf94ee8e21896fb128d2a2
01910717b13ef329b6f59f2715221b8eeddce38032b2c7b6fdeae91659f81a4a,1,0,1,105.13885147,1545752386,Ticket,f906331becb3399748b48351185030cfc16651d59b4585f490dbd061f9de79ea
7b63a56bb320ee5ff3c20f695536babb040cfef7a820b4c26c2e54919267927d,-1,1,1,99.4731268,1545751151,Vote,bddd28fa3791fb96f8d3981d4b07db472b823b755a3dc9dde896f94c3615b16f
5702544a7336bd0eaadfe3ea394e0382f0acfce18236ed794a50095694d86406,1,0,1,105.13885147,1545726707,Ticket,e999292d7129b932242b9596516e511e8eaf54a8f1ad62e7aea59036346c0384
b796a8a90822a37cc500e1504ca7934050eefa7a78d5a4d8e42388cc64317cc8,-1,1,1,103.68195987,1545698556,Vote,bc69234d4e17eb71fc7213a42c8bb90f9d017ed0f71858701cca2d864b526e99
b68a25d64b1af708f6aac85233e26def29a47c8fec652462db7dfd542fffe715,1,0,1,105.56116191,1545686301,Ticket,9b86a9b27e29990c4cf9c65a34249b816b0b822e5dd088cc2a274014d54d52cc
8bc4b0700860cb3e07043ac7db98a98730f9d92a0af42de9ab95fb7acf22f92d,1,0,1,105.56116191,1545672303,Ticket,d71ff85c977b7320a21d3247e333eda4efd7e6be275efb2a7d4985afdeac1668
059e86b7598fa266a37f7caae01464a2ecfe9413f65d2454a1ad659bd0f9803b,-1,1,1,102.76135955,1545668120,Vote,155f460d8dd11979f0d9aeb63ae973fcfd07d67c3863e80a54cfa87bc1861445
34dc34b872bf69b333b46fe19fb5aa328de09d1af029666c2e0b3f53c5d175e1,1,0,1,105.91971549,1545660033,Ticket,5ee521870e28ec845a77ad2e7aea0b93f256034c68fa56ce9d59f771baf2769f
6f433a17d12fc3e0de907657293204266b69027c870e91e7a4601bb19a359c90,-1,1,1,104.33482081,1545654116,Vote,2804815c14c68bf355825dc69d07a27c96ee0fa9ed61b2fc4bc3fd6efe5af6bd
29ca7198d0b81bc4388f548c9f7f94396c4f9d780327e0b411fb60a1b416c97a,1,0,1,106.09296709,1545614461,Ticket,45c6f323c556d066af800b689748b953c6187903e505989f55bcc4ae565ed42a
930b53ea16f36e1d2f1e4c2f4b029053bf9381d9ee1b3540f7cf0fcc8987ef22,-1,1,1,104.4115894,1545606562,Vote,7e8da8216738430265faeb906daa9185b7214641257ebedb90024f2c773799bf
3920242a414ffcea33d7c08ef09113032141cd66614e7db2bb396d4bb1fb42a2,-1,1,1,98.93648527,1545597187,Vote,206afe2c445cebd6c19aea70b4869f0ad75fd103c5b2a6334fabfc1721767e97
f4593343a9dc99f8cd3c452efff4b9019d32ae02d5ff9405de9b4c867dcc78b9,-1,1,1,101.7322947,1545582354,Vote,3a36627929e0bd49ad64a10b4f40fca8304e264e66df87b1af228496e4b59162
c1036cccecae1dc715d49d80290418ad3e56c569c4c4bf7b1d69a6d182e7ef44,1,0,1,106.63276714,1545558112,Ticket,24b6d856294fce54f0489c0d1038252cad393bf69fb48b2f5734232351ad2b06
1c9fab4f2236bd9bc97b0732e7759233d74ecd3b9934785178b5bb020b7cc0ac,-1,1,1,102.13398125,1545554739,Vote,38f26b9695a56122278f303156d5e0108f7a944a18f040b5d44b3154ad6594d2
b9069c96db826c8e8e50c503f261bbf044501f0763b1d6dba55dcf986e6cd098,-1,1,1,105.32276617,1545541170,Vote,811769f99dfb7745e81b4bf68b7531c7d3166102b724289ffed87f77cab9bfac
a554d7453c69300bf99fdc040403e7978fe548bf7a54cbc07adcf968da35bcb9,1,0,1,107.10317865,1545535930,Ticket,13f80db17c53bb2205fe952101f85157b7153bf002122aecf406968c2cc018d1
aa7f133f8a13e1a3b95184ce54b9c7d8d029b033354abbbbb37f37592904f2e3,-1,1,1,101.40897029,1545481686,Vote,d01a4f101c0b457dc4eeb3d3267e3c49dc52681ed9e9ffea031d9befc9798ace
b33a344265575720c13d181dd237ae6d288088fb21f989b570d53a3c101d8f32,1,0,1,106.98903102,1545477604,Ticket,20884e54a854177657dd854bc74d8c1eb266edfb5397627d17c0dd65ed13616c
2a9da1533d3c53ce33436efb9c0ed259d603906bee67e66f4ebb727745d62758,1,0,1,106.98903102,1545474182,Ticket,e0610c0ebed9f77d6d606178d794f44f89bf816ace65353003370c906195da7c
e7d550ff5f662a33e0edb7acc908cac83787baccbd9484b7a3b6b0633fb7e166,-1,1,1,101.47006772,1545455638,Vote,568460a4947253ec86865458b4976202a77d12f95faaf94ecda11ee8ad13b84a
7325d63ca9535e1e0c042ea131862bb3b9fae4f92b7cf5ee254e95d4e1eb8891,-1,1,1,104.78198786,1545399693,Vote,9ab8393815bde99bf2d1618ba56d4be051a5cc2eebf1bed18c4f6545940c8aaf
a58167a0f20b53d35c7ff25690239b73d81a05b2c8d0d2b7b5c1c6bda693da49,-1,1,1,102.41465447,1545396308,Vote,85eeda36511ac3fa64aabb7b2ef5957070ad485086f26fbe5af2787bfc5b1cd8
6d37bca36b417119cb2251f0c6b341e739d7ace462546d6361d01f2deeebb257,1,0,1,106.27814729,1545379620,Ticket,c51b0dbdf21a1298da8e3b5bcaa8b6ffb20a7d7dcc7429257e7894837c264645
f0e0f4289083ca4aefa0d95cd686d0bd958dc2b56530f5d8261d49b6271c81c6,1,0,1,106.27814729,1545374385,Ticket,42cb5e8e2ecd0e0ff622ad22b257393f8af2a809c67e846220cb096773e14f7c
6cb1c29f01fa59655a26ea310e47ecc89358a49dbf074d9163eb1a4e069eda13,1,0,1,105.32276617,1545337699,Ticket,a22a0f493d92c60a4c5140f7c0cc42481f63ba44a1844d51890dd288a38c351c
811769f99dfb7745e81b4bf68b7531c7d3166102b724289ffed87f77cab9bfac,1,0,1,105.32276617,1545332635,Ticket,b9069c96db826c8e8e50c503f261bbf044501f0763b1d6dba55dcf986e6cd098
2c08e3cc2bc89d679bdbdb8a44db251ec09c522b7cf2dfae6482cd503e22ff25,1,0,1,105.32276617,1545327772,Ticket,81308bba2f43b31c4b1a7a6e9941751778bef11835a0f3db0009b71073586d1a
2c92d268c04351070f3f8e814522f7e28976bc73ca6c7dfa12c2beef62542e8d,1,0,1,105.32276617,1545320625,Ticket,db259c2221f24d19283ca1969ba8fa9ef399f0bb588fb0752ff07db59f96b918
9ab8393815bde99bf2d1618ba56d4be051a5cc2eebf1bed18c4f6545940c8aaf,1,0,1,104.78198786,1545302817,Ticket,7325d63ca9535e1e0c042ea131862bb3b9fae4f92b7cf5ee254e95d4e1eb8891
2bc74b6f817df4029fa0c036bbb16c9323c7bd91f45c1c32ec158a041042e491,-1,1,1,101.1474735,1545296536,Vote,1ccf85989fcef8d005d1f845de6a193afead501bc5d6e2ed6b2dfde6f70c7bb3
f88716562b663692cd64be9baa88b14329cfa0f0d9f9d53ebf87c726afd80f30,-1,1,1,102.70200135,1545291972,Vote,15e74965574d4127d90fef225b7538270839d2ac19ea4958d672a035f97ab2b4
9d6fe4c201e7494876a91e1f61cb0b2aaf7c3f5d0c4a7441029ae3bcfcc254c7,1,0,1,104.33482081,1545262681,Ticket,8092280271ae9bcdb7cd54e484e1bcd736b8835640a8180e79e79bc1f2c82e51
3f9e0426f805faade174cb6a23ad64dd0a4879bb4335f04d5f25e0d476f4769e,-1,1,1,101.40897029,1545261803,Vote,b8a86815d5ed181b74fc394ba65ba9c83f836aa96f7aab7bbb746a4a455d457b
d3786ede73275a851a08ab4c5b190b0b126e3dd2c860968cda70156fa196bf8b,-1,1,1,109.38491859,1545255147,Vote,460fcb586e10d77116e6859fda514b0d70816baaa7ea0aee76c88504d210c779
9485b551458f7bd803ab73aef50d853e495635acd93f267e4b55f68b5c5172b7,-1,1,1,102.7725536,1545250490,Vote,2bef3450924bfc3a742e97f979f081ba16e6ecd601f41140bff2ae66821c65fa
8b7105a994c6ff99706a0abb28863070341a6bc1c9e890326b011ff6f688ebfc,-1,1,1,102.18928557,1545243421,Vote,f3aa369c5e041dc520634215dd631507d7f79ed866c758dd75ce50dfdd975612
2804815c14c68bf355825dc69d07a27c96ee0fa9ed61b2fc4bc3fd6efe5af6bd,1,0,1,104.33482081,1545231610,Ticket,6f433a17d12fc3e0de907657293204266b69027c870e91e7a4601bb19a359c90
af886a93d7b43435b72f9accb44cf723d46ad9386f2b8c9ea64dbb631222e9b6,-1,1,1,102.7725536,1545231202,Vote,90ff2d9abe84d0edb3ff152113bd93ad5b96ff4f5ffd1dcfcb42053227c23af6
fa457389b8e8d5622930b9e0b477911b282de4bb35c12e4a96ac6bf34a266240,1,0,1,103.25733115,1545222207,Ticket,3e3e800f8f7c0bf8864d88aee191e8302e4de3f51ede9314165541588658db18
20125a757b90813ad85ade4fa89adbd52f2844b80b047e1644e4dc4cc58d2d68,1,0,1,103.25733115,1545205484,Ticket,4b32246530ca09b6742a13444b572891c1527b1985b59173f3cd29549108eba2
e67d98e8ad62c1c8043acf6ee2a23dfd5dadb08c22046068f6a154719d00ca87,-1,1,1,103.46839394,1545186085,Vote,91eae44bc45b2b5e103104bc9f66d44c3a5700ac2ebf1cbb5eb2f0e0f25a1cc1
9f2489a1f704af40c6badda923c784968e362dd5d710d07196e1d42bd3e10afb,-1,1,1,99.04949577,1545154564,Vote,b64b21495cedde30a11c0c6d253608f0d5cff8b2da780cb910354fe271296002
367303480625c641c40f7ae406906fbbd80ca6cdcf29d8cc95f4165d52e640cd,-1,1,1,103.40515426,1545144573,Vote,5bdf5da72cecd34bcb50d1c8015a58cc5867af22bda595480baa7e5973f08b81
7fb2a2d75e3dfa6819bdc735d7a0178810fa90b27d28edec3fcf99bd23c9f230,-1,1,1,101.90307286,1545132971,Vote,b30d25930b2a51e790fa8d031565d509c6ca5f2dfe7690bcea9b6c616fb5a1f5
2bef3450924bfc3a742e97f979f081ba16e6ecd601f41140bff2ae66821c65fa,1,0,1,102.7725536,1545109500,Ticket,9485b551458f7bd803ab73aef50d853e495635acd93f267e4b55f68b5c5172b7
90ff2d9abe84d0edb3ff152113bd93ad5b96ff4f5ffd1dcfcb42053227c23af6,1,0,1,102.7725536,1545108277,Ticket,af886a93d7b43435b72f9accb44cf723d46ad9386f2b8c9ea64dbb631222e9b6
9bbcff1782ffa3d36d9ae1fa328a31e394f79f8476a42e866e7110f0b9144b98,1,0,1,102.70200135,1545098334,Ticket,aecfbc59f4e35ebd4841a764c144f4fecd14d071be15938cff09daf45a2471a6
3bcdc57916129566f2d5aa071837e2d10a6f60b4adaf609fd879626425943d43,1,0,1,102.70200135,1545087384,Ticket,fb75185d1b2b0c927e8910c003ad4588ba69123801d6515d57e94d218f6d0d2d
15e74965574d4127d90fef225b7538270839d2ac19ea4958d672a035f97ab2b4,1,0,1,102.70200135,1545073822,Ticket,f88716562b663692cd64be9baa88b14329cfa0f0d9f9d53ebf87c726afd80f30
7b3b0be5db4f021ddb047be92578bb7414a0a6cf9c7930cad074ecf6717b2651,-1,1,1,102.18928557,1545032404,Vote,7066ee02b44fd0f3b8e8adbb97f95d1d829ecea9eb9452d2fa5d0dbfd0ace768
7f8928a74713045b172acfa338f08429896b851abbc0c4f5911c0e82e13134f9,-1,1,1,102.18928557,1545030434,Vote,de24fbd70f2558e6318b09a5690a096c3713f238500181d35f66c629e96708d1
0af777a8dd9f0da8f7a720c7a3a6f9f8c06032f55a493e1b3d48f8b9084181e6,-1,1,1,100.66212554,1545023166,Vote,d8b85b439bd3dfb7f054253163a540065e82d6a2f00cdc751ddd397b0deb7a3d
f7369a03c3d171221d8002e4199897a4f6fa84caad6109d48ad2dbc813efb8df,-1,1,1,100.19848573,1545010430,Vote,192cd4834609d549f8dc2790bf0f66eaa52ef06eed8c93e00ab4c1d8ad6932f3
b1637388faf5490e053ff7b0a2b8b415cc6e83d936f7c302cbd63362999870f1,1,0,1,102.36503222,1544993396,Ticket,b7355ac4fb3a483f9af5c970954ac3092df0dfb40334ada62ab3dc09b94aa4d1
2258ce7eb80baa2db757a20373354d1b0b0b50ce58b4702e0039e1c8039e72ad,-1,1,1,110.19655802,1544992397,Vote,52c57c0f655631fda192aea81ee3dcf4e586a366a6c61c39c997696b02b0d828
113c53f8130e0cd5a511413494ca7fb883ef313889ffcdee94cdca44e1c02b8b,1,0,1,102.18555919,1544955690,Ticket,b2275aab34235dbdc383d467511975415b207ced6403f14ad3637ed6c77a5abe
b5ece2e076b86f8c28ff2535492c9377948a815b7a2e812e246569c05566b0ca,1,0,1,102.18555919,1544934726,Ticket,5075e6f57a590f48fa8c86535464201c0c2bdbb9065ebaac245dde5c9291df23
e3889e6708a809806534e7f28c75fdab0b023b71acb6315c02115cbe63a24f03,1,0,1,102.66143667,1544914233,Ticket,30b41d27fe2a0cda2f499f3b578a65ee0e9264993dd0593a462466ac914f8b2a
fefd56764adb90ded8fe79944d3435ea091edfcfa8f920c35e99592bef0392a3,-1,1,1,102.11652258,1544911710,Vote,02c57327ad3ff94c9f85d8ab30cbd56052a93ed7a314c4f462887149bc645c06
808500e74861cdc39c0f1971a73590566c44e0f3abc697023bde1ec937428b4f,-1,1,1,109.38491859,1544877621,Vote,73d3cb04a067a064eb481d0645268055bb87361d285b7c52ea3397cf67ea1dd4
55c10e2c6224ca66d6e173a8595791cccb410af422fdf1112bf58d7c28e47433,-1,1,1,103.87403392,1544861672,Vote,e0c398ec45ee2ec04f7085130308eff6bd9992ccbddf54f49e2eb69f36045147
d5a0008cd73abae5971bb2c88b1bca05db6a038d6384b6c3eabac1ac7df03a9c,1,0,1,102.59820124,1544860523,Ticket,66e296245510f42e3a5ad0ca3e8d3a4991b98ef5a5551cd563546b3bd0c87ff3
6ef255d518fbf44413e17cc0c06fe2d0f69e9203ed5806dc80037689d1490566,1,0,1,102.86587362,1544844853,Ticket,c44f591fd51dc1537c73eec8d6c7260d4af8154138ad74d7767fe25cac51f67b
3445039cd7d814dc9cb896517be6ef5dcdb6c73635fe3a06b9d86fcb8f381d87,-1,1,1,102.28339456,1544841013,Vote,590558a657b758f4deddd5c7b8162e0a5800ec9a38285ad700bcc2934ec6ff7d
325debbd5bf3ea3ae20dbf726589ab08c8ef607915127fd43cfeff9cb87d844a,1,0,1,102.86587362,1544833084,Ticket,1e7721aabeaf29ff193fade82d1fdad5fb17c111d815c6f3ad8b19a426465e06
c93deb90a7784e3cab2adfd7c27c1450e4d78fa7af3cb76abec9fb06ff7d3413,1,0,1,103.12388447,1544789927,Ticket,3c8934ba07b5556608a350af8f226b22fe94e62ad3d365720f5fb3fa551c1a57
0011d26f928423737476380543efb38a712c6bff762ffd05d30b6c5579af2882,1,0,1,103.12388447,1544779302,Ticket,93648b0004e1f3d4502bbc7ea80abecdf2751a12b6af638309fe66cc202c5e8b
055787c4533975bc1a9202f4e95b17810d5bd51f67d51da844ecea9f48ae2d6a,-1,1,1,100.42410134,1544779179,Vote,739ca6761209e135c99585ce7fbef4ed3c1a931877b36f218bb3cce6445c3cb6
0ae617806eac343581392b3a1c308dbf996402c546c0e174cded33d45b27e77e,-1,1,1,101.40897029,1544769650,Vote,58c07dee134213228076140ed0fef5242ec9ce5901b0d1dba8845534cd9d2306
573768d829cc50d93bf9ed6ffcea6ad9c8b9aaabb5ea983afdd83a1b75d181d4,-1,1,1,104.1996388,1544762622,Vote,240690bc17010dd3bd07925f3328a2733e48e82a41019fdf6954f78a3502c9e1
1c6c90197c4c42f4b2efb5b0bd6c7b5e3b665b7fe5385cd0eefdc70264c703a8,-1,1,1,102.01983455,1544710984,Vote,19424cb12a9b30c5c36f6e8e63dae917d31e65d21359cd8475877a4bd2fd9cb4
7c7512a16b3a8314b0962c2590868201390e4eb253d66b88bac7a5fdc447e390,-1,1,1,101.179893,1544699472,Vote,07d53566d18a287c0bfa49986574c32dc313d3c28e50a5a7f5126bdae23edaa6
85eeda36511ac3fa64aabb7b2ef5957070ad485086f26fbe5af2787bfc5b1cd8,1,0,1,102.41465447,1544654183,Ticket,a58167a0f20b53d35c7ff25690239b73d81a05b2c8d0d2b7b5c1c6bda693da49
5e5e27379c7a563301f84b7c4eb74dd4cee69d3996cbc219df06b30a784a7b3b,1,0,1,102.30324103,1544606825,Ticket,ad376da30d1afa110353212d772c67e3c9e78a3f27d1a53f857320644a7fc436
0c0a34644919d42d70f80b278b8549070ab4085d6ebf09f608bfcdb3f8f02369,1,0,1,102.30324103,1544592817,Ticket,e3347af5b41a9c570dfe56486849dc11c4d7b4416f975210ef7fb59f214df2ad
761db7ed7096fcfa9fd81d67260320617652af8d220715946459ebdc7d6bad75,-1,1,1,96.67222214,1544579509,Vote,d285d6882e29600daf2d7a73169efb8ea025afcc4a231424bc1b49ff7a7f90a5
38f26b9695a56122278f303156d5e0108f7a944a18f040b5d44b3154ad6594d2,1,0,1,102.13398125,1544561302,Ticket,1c9fab4f2236bd9bc97b0732e7759233d74ecd3b9934785178b5bb020b7cc0ac
c204e1735c4292ed286026d513ab1ddc46edb4203b8155d86312f04731993101,1,0,1,102.13398125,1544555586,Ticket,63e271ccc508991a9d7cd37e658b257504e347002adc67321780cf3d26a259a3
f37d9ac3847d3a678206e2e3008230695da1fbaf4192280b672a93c204dbb3e0,1,0,1,102.13398125,1544555586,Ticket,fc9cb73c952dd93ff59bc6c8b79db2447d4105a096563eabcca2968a0a5a86b9
8c5cab16ac8c952fd9606eae3d8527e4dcd63347d9d05b0586413ba4e8adce0b,1,0,1,102.13398125,1544549480,Ticket,b8fa3102dd811cb1125034f85ebe4e8acf6db41f84f4e1674336892ff66bf5f5
de24fbd70f2558e6318b09a5690a096c3713f238500181d35f66c629e96708d1,1,0,1,102.18928557,1544530981,Ticket,7f8928a74713045b172acfa338f08429896b851abbc0c4f5911c0e82e13134f9
22b230667f878352c7aac3f854590157a1cda5995b2ecc4e118ad16766dc0d2d,-1,1,1,101.47006772,1544527877,Vote,3405021900cba2cadf328cbf42b63126bcfa85a80aff502469294456909f3921
f3aa369c5e041dc520634215dd631507d7f79ed866c758dd75ce50dfdd975612,1,0,1,102.18928557,1544527745,Ticket,8b7105a994c6ff99706a0abb28863070341a6bc1c9e890326b011ff6f688ebfc
0b4091b4c733a6d2c7f6d67d03e8f4f4a03bf60391e54da5464caecb8abb0c09,1,0,1,102.18928557,1544521830,Ticket,dba33dcb48825706c77692783bd8d22d5119cf39964d4e233cdef47a90ce7218
009869ccc256e76893405c9506fa4470aa9499ded4b56f74b3ef2d5f6626c889,1,0,1,102.18928557,1544517737,Ticket,73eaade8338ca431aaf3abc4e39a294a746947deba7ebd874910e80857502f0f
28b1f1584a729ba00e14db8f27e5a2090f7b7a8336fd3f3edde5b07db8e6f686,1,0,1,102.18928557,1544517169,Ticket,5981c16db77ba698f4595321e512784b955d5c68b22b2317d65750a112a6e380
935306dc31fdfd9dff2424180ce3f71aaf6e93083d6316eb0b23fc2cf78a971e,-1,1,1,109.83420154,1544512295,Vote,6d65d374ce6f971632199e3dc53f802bc2899dcd59b9ff6a628715ef51af550e
7066ee02b44fd0f3b8e8adbb97f95d1d829ecea9eb9452d2fa5d0dbfd0ace768,1,0,1,102.18928557,1544508978,Ticket,7b3b0be5db4f021ddb047be92578bb7414a0a6cf9c7930cad074ecf6717b2651
d1db8b7ba289d82adf07b3f5caa2fdf5750d73e457df2cea423838f556d9aa39,-1,1,1,101.64238326,1544485781,Vote,21250e938162f1d7890b83e2fc16f6ebbacd84a90ab91c638be449a00be3d50b
c841087f98f1c7044e050abefcf04e8ac2602727e10960f73bec9b52b9e34467,1,0,1,101.32756305,1544485146,Ticket,2a994c1e0b4e7de39737d11117ebf9d3befd3841f0f5fe914febd151dd923016
6bb1d8e3a0746d7d86a5e066c7aee98180c54b01de4baa109c59c1907bd8fb9e,-1,1,1,103.46839394,1544478357,Vote,bf8c3a8147f208b2584edf51ca623e2ecc35e77d6d10404b8e87007b9888c24c
0cb5389d39a879f34f4c95fed5ec1faa02768426c6290684d2b485f752211704,-1,1,1,104.36898761,1544472072,Vote,73895c49eb2d17291d604784ced2d00b60c31ca8131d5523ae29cb972dd96a1d
850db3cfc112a058a0a7addf693d17160858cab3f06172dfce2d5358dae03ed9,-1,1,1,103.81032089,1544456170,Vote,8505affadc1e81965ac4357091d8798efcfcedae8e562fcafef523d6dd3afc12
0c8691d4a4560c7479495c45dfacefa5ee800402f46a6c1a2679e64a053f6a36,-1,1,1,99.4731268,1544451665,Vote,0c46eb14bd08a4e192fff02691bfc5394d2ab637191b366332229e40603b0bfc
d488583de39f72f635dc95a54057a6b6e2be393de049644d638fa2f1a55446ca,1,0,1,101.40897029,1544450440,Ticket,ec63b4b716e5cbc886725248a1da5479b96e7d8fb21dc6a17161178eb983da53
58c07dee134213228076140ed0fef5242ec9ce5901b0d1dba8845534cd9d2306,1,0,1,101.40897029,1544448857,Ticket,0ae617806eac343581392b3a1c308dbf996402c546c0e174cded33d45b27e77e
494e71e53f9470895a2350b76815bf70fb616c168615f4c02c62a007a53272f5,-1,1,1,104.51377397,1544446735,Vote,b85b3fe1f13da98bdcf831cbac29e0cf84af7a246cce587d9b05a8a8b626d36e
fff6be9e9417cf419ab840c237cef6cc67a4b370f7bb6b7a1fab89c59e166911,-1,1,1,98.93648527,1544444402,Vote,7e736ff7671bdb8583dc80df12ebb42e1f5ac60a4d0cb11ee4f4d53529571f12
5dec71ec39166efbe9bfb57e44fa9492a155df9e700abdf54c5bd58bb7408e09,-1,1,1,99.85276117,1544442500,Vote,f7a9804b826a1815e7694173600d500280b5b3ef1c4ed54d5a39983e0ee7c680
a41bc0cd9e9ecdbc9a1eec6890780b0dc2307a2e0a7bfcf06bb81abaefda3752,1,0,1,101.40897029,1544439397,Ticket,597890d1ac1df7c5769a11ba3630e7b33b5c5805123e5fcb498f4902a34f3567
280bb9ec845a653d242e471358a7d3d42752a2c78a2daecd3e31de7fa1fde514,-1,1,1,103.46839394,1544435706,Vote,40d883cafab31e0556b3d239200adedd7d288a95094fff5a3f78bfb81cde74ea
d01a4f101c0b457dc4eeb3d3267e3c49dc52681ed9e9ffea031d9befc9798ace,1,0,1,101.40897029,1544427343,Ticket,aa7f133f8a13e1a3b95184ce54b9c7d8d029b033354abbbbb37f37592904f2e3
a3c5329a6528970685244d5889b06362cb01aa1e717b55a07b349d337be9dcd9,1,0,1,101.40897029,1544425435,Ticket,94a35a784b70e4ab81564e5962c233e7768388e6bacc810378c54854fe6fe060
