tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ac100ae991c722e79888d42459c67d585e303f9b30404e72a7dc304183959b,1,0,1,32.0216025,1614682374,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
3167c49ca2651201dc43b15fda0926d2c82916b5a78bc45469324da383fae7ae,1,0,1,0.72836761,1614674236,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
5cb08b9520b49aa04ea52545a791b7659f8570c5d132a25c0bcc879d91cbc42f,1,0,1,0.96479032,1614671108,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1729b08b4a84d422fa03a3a620d10e3ad31832389a4bf90c3049f560e946d2bb,1,1,1,5.20909234,1614660368,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
015cfd8c9b8958bed63563196b1a5f78f18fb200fea4021fe463ac0e83b98ced,1,0,1,3,1614643807,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
f67b5050f1eec25e16aa5f3d6db9671e90cab524ae7fcf2899e5b5cccf7563cf,1,1,1,0.9,1614641784,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
9dad3efe4afeef37b263f29fa7ca35040f218bf376e9126f6944ee72aff182ce,1,0,1,1,1614639979,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
66bc8059dc521f9251cc6594f75e4f5e41787d71fe8bbe3a0249b14c4a638577,1,1,1,27.2,1614623546,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
982c626efd9ec8e1b52f7bc766a977f28af3d1b53c0ceadf0c965d2ad3004382,1,0,1,9.65190381,1614621383,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
856c3733aad26f99610388787efc13a7489eff6117535450e9fed5539afb7597,1,0,1,1.263499,1614615395,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
90964873536e105a47b07bf01deddeab6dee3abdf43bda232573c24291654c36,1,0,1,1.21052417,1614614471,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
42d84cd9dbbf0c7eb4a548ce8c0cb6cd82c6fd9d15f3bdf7df4901e47f8731a3,1,0,1,0.75119914,1614607968,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
c304fff0c92d54c5140aa8f2a1697233e043a1d154eb4d6c8202f589674362d8,1,0,1,6.2499542,1614604446,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
26bc8e702c2d7fcf639aaba988a78caf78b98f34557f24b1e74eab57b5bfc518,1,0,1,1,1614585893,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e2e8006e40026e51737b31de1d92f3266156b0943a2dfd048a51e9eb0cd21d7b,1,0,1,7.18124814,1614579238,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
d0bf846d1e9f8374bf2927f34fddbd0b37943cf48db203ec4f6eeadc151d21f0,1,0,1,1.1460156,1614560855,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
fe51968e27f010823f9de32a1beaa919b8fec1d74feb5696d70cf9e75b51379e,1,0,1,2.272064,1614549713,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48b3b064e4eadf0a167c80405c0a166dff27405e3a2b5d44a0b799cd8d9963f2,1,0,1,5.00625368,1614546479,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
b7070418287ad5d43985dbae1b3c48d2828b5c8aed0dbadc3357a64ec652dd13,1,0,1,1,1614538227,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e86f1cc6db1a86349e054ca7b9900723f64964eba5d4eb2408a0cfe76a7b38e3,1,0,1,3.48728386,1614527476,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1dd7d8fb1a874498262fee49a64b28aaacb27c22e38cc360d74a287250b12113,1,0,1,3.91786229,1614512038,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,206,1,34.85331499,1614491365,Regular,63562c87b542b2f32abe270cc2bb1c1d1c5a854cb0517ee1592ed1ed059c7e43
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,131,1,13.08906743,1614491365,Regular,0bbd8fdc626c76ef90582b2ff08e235ba65caa543a6ea8239ae41119a57dc187
7cfd9c3be354520c0b8d6f65b67c959bc1f2e9c8a94feada0e00005a5380aac5,1,0,1,5.74639894,1614468537,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
3bdd1071568acd104431aa752de63a761fdd38d0345a077b3665b8c9401a7d5d,1,0,1,2.00035135,1614448728,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1c06f293fb5764f1a4f232ccbcac32229b7a408bad925c6f4fa846a0aacb8332,1,0,1,1.2954124,1614446939,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
9c033befbacda6959a955fdafa2e9de1fef576911b7342c0aa35c568acf302c4,1,0,1,33.07150987,1614441021,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
63562c87b542b2f32abe270cc2bb1c1d1c5a854cb0517ee1592ed1ed059c7e43,1,1,1,34.85331499,1614420068,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,12,1,3.999784,1614413906,Regular,3fda7e852c8e0c057232c05e783b4110bb06b29742a113a1642aa05ccdb0b8f1
0bbd8fdc626c76ef90582b2ff08e235ba65caa543a6ea8239ae41119a57dc187,1,0,1,13.08906743,1614410963,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
3fda7e852c8e0c057232c05e783b4110bb06b29742a113a1642aa05ccdb0b8f1,1,0,1,3.999784,1614353141,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,185,1,2.93990458,1614346779,Regular,f09bc9afe7f933c59fd48b69e596711e9eb7bd08cb9d2a61071a37d039b01e00
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,147,1,16.26575251,1614346779,Regular,34fa8b52ba0d4f9cd4109e1e37bf26371ff138c29a61832d35cdbb017b177f5d
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,212,1,1.3591788,1614346779,Regular,073df20b4fae8ac9c3e06cb7bbb6c78d62e641c15b9c8baea0f5b5891ca12e04
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,209,1,1.61563246,1614346779,Regular,973d5ade290cb5075190f36e7f177866f58a9c16483fa76872daed05fd0043bd
f09bc9afe7f933c59fd48b69e596711e9eb7bd08cb9d2a61071a37d039b01e00,1,0,1,2.93990458,1614345041,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
073df20b4fae8ac9c3e06cb7bbb6c78d62e641c15b9c8baea0f5b5891ca12e04,1,0,1,1.3591788,1614257363,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
34fa8b52ba0d4f9cd4109e1e37bf26371ff138c29a61832d35cdbb017b177f5d,1,0,1,16.26575251,1614253975,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,320,1,1.03298187,1614244146,Regular,c4f4894e347c3c10cc3764df0136dfcf34f5db4ffbcb74fa80a8c69a0c0168d6
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,28,1,1.08827003,1614244146,Regular,ddb1e5d4df71460fcce79383193abc03f0b43513c8f135e1947cfbeae404b5dd
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,79,1,3.22650222,1614244146,Regular,0c492f7c57b3c734543719e619a1c2402833cbe05a71fb3ce340585845355d0e
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,110,1,2.92684967,1614244146,Regular,15267d96d5ffacfba6cf991c22d822303f658529a1bd8aeace1778ec0b8d215d
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,133,1,1.04416275,1614244146,Regular,0175f979f12952191d53cc380a05e67c1993ccaf0292881f6ec49a9f150b3c43
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,221,1,0.72940486,1614244146,Regular,9a27bb65309711a7754f2bdab35ddb7b59d4e7c76aacbedd80cbd6445b223470
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,224,1,4.78375851,1614244146,Regular,4204adf174eaa5fcebb673f6748c36ef4e36a291d827c2291470d7e46db1589a
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,247,1,0.71394607,1614244146,Regular,62bca7bd3bbbca4d65da32fb632bedc9eb9509952d8fc1d644ae8929fd5533d5
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,324,1,1.43306641,1614244146,Regular,d26d59e31cb697ecdb321ff37b4a59baa58c3971e8455c4b871435301eedb221
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,254,1,33.67389,1614244146,Regular,205786fa8c371ba6472f831eafc2f91976b5820e51010020394a9f335ff31ac2
973d5ade290cb5075190f36e7f177866f58a9c16483fa76872daed05fd0043bd,1,0,1,1.61563246,1614226765,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
62bca7bd3bbbca4d65da32fb632bedc9eb9509952d8fc1d644ae8929fd5533d5,1,1,1,0.71394607,1614221922,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
c4f4894e347c3c10cc3764df0136dfcf34f5db4ffbcb74fa80a8c69a0c0168d6,1,0,1,1.03298187,1614217062,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
9a27bb65309711a7754f2bdab35ddb7b59d4e7c76aacbedd80cbd6445b223470,1,0,1,0.72940486,1614210324,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
0c492f7c57b3c734543719e619a1c2402833cbe05a71fb3ce340585845355d0e,1,0,1,3.22650222,1614202200,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
4204adf174eaa5fcebb673f6748c36ef4e36a291d827c2291470d7e46db1589a,1,0,1,4.78375851,1614198475,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
d26d59e31cb697ecdb321ff37b4a59baa58c3971e8455c4b871435301eedb221,1,0,1,1.43306641,1614196655,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
205786fa8c371ba6472f831eafc2f91976b5820e51010020394a9f335ff31ac2,1,1,1,33.67389,1614179436,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,205,1,12.70421478,1614171286,Regular,c9f6158b4e658f1c36cacac5a83d24cbcd7178955f1dceaf4b93e998d2c8a23f
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,90,1,0.95644124,1614171286,Regular,51df0cec8d83a2a666c9dba459c928ee1d029aebada7dccbbc1b17c0f92017ca
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,305,1,26.21543426,1614171286,Regular,76a6bd169a47fde00988118589304836b3b55aaeca99fe7aa893c0d787feb76f
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,125,1,32.8953175,1614171286,Regular,d45bb5c91d81d038fc8d80976dc914604ab4cc1fc5d0fab9f57353189cbab4c8
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,68,1,5.00437002,1614171286,Regular,036819402be51f41c5a6ed55466f720c8c509e224275905f3b5f88f616b65591
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,189,1,1.21073752,1614171286,Regular,bc478e5a432cb0a21a96c2310f83940c5d15d0887c8ef21bff29a85dc3ab872a
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,21,1,26.20661925,1614171286,Regular,160ec11a975ad5b9cc03db6d0643b975bbb705f9185e436df197885c885813c7
c9f6158b4e658f1c36cacac5a83d24cbcd7178955f1dceaf4b93e998d2c8a23f,1,0,1,12.70421478,1614159802,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
160ec11a975ad5b9cc03db6d0643b975bbb705f9185e436df197885c885813c7,1,0,1,26.20661925,1614080448,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
51df0cec8d83a2a666c9dba459c928ee1d029aebada7dccbbc1b17c0f92017ca,1,0,1,0.95644124,1614058655,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
d45bb5c91d81d038fc8d80976dc914604ab4cc1fc5d0fab9f57353189cbab4c8,1,0,1,32.8953175,1614056490,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
ddb1e5d4df71460fcce79383193abc03f0b43513c8f135e1947cfbeae404b5dd,1,0,1,1.08827003,1614031598,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
15267d96d5ffacfba6cf991c22d822303f658529a1bd8aeace1778ec0b8d215d,1,0,1,2.92684967,1614030726,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
0175f979f12952191d53cc380a05e67c1993ccaf0292881f6ec49a9f150b3c43,1,0,1,1.04416275,1614024344,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
bc478e5a432cb0a21a96c2310f83940c5d15d0887c8ef21bff29a85dc3ab872a,1,0,1,1.21073752,1614019106,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
036819402be51f41c5a6ed55466f720c8c509e224275905f3b5f88f616b65591,1,1,1,5.00437002,1614018363,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
76a6bd169a47fde00988118589304836b3b55aaeca99fe7aa893c0d787feb76f,1,0,1,26.21543426,1614009440,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,61,1,8.690784,1614009261,Regular,7ab9b308f897ffc97a4c78a5f8650acd9ae8da2e23dacd61f79ac9bfb78d78b7
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,15,1,10,1614009261,Regular,e832494fcc9b69220bc4f1aa5edbb1679fc84e963d8db7c914a8c7e0904629d7
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,40,1,4,1614009261,Regular,6e07325b6f233035d62ef8d2bb3d6f434db0bbd31563a3faeba2882935698bdc
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,81,1,1.069784,1614009261,Regular,d1398ac7b3318495b38993bdf7b689d77f58b931e9e5b2ac5c77e03118b20341
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,94,1,0.63,1614009261,Regular,706cc7c7f2ed4fcfd77af02d3219410e591e0dde971513c6db54c90efff691e9
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,113,1,5.77021152,1614009261,Regular,75d175c1bfdb8b01d16b22c0cd16abd5066af29f78dea79d52afaecb518e3da1
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,218,1,1.00174684,1614009261,Regular,0ea6fdab110196ce6637e1ade95902ac961791a19cf02ac6c89831ea503bafc1
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,262,1,28.503325,1614009261,Regular,808e86034db95f8096e0e362a58b91350a841e1cf23075cd04237a5e25477adb
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,349,1,1,1614009261,Regular,7e8c449198c20f03dcf1077c071925a5995ffd3f29b55cbc25118a169de98751
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,392,1,22.7920105,1614009261,Regular,9c9eee87e047f5eb2d248027b5c12b4c1bee66117028d9e1bbeb6290d98c8584
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,469,1,9,1614009261,Regular,d35129809738c33055c0fd321c927807489997b1b26f60622329c5159cbec10b
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,471,1,2.62390089,1614009261,Regular,5e85887400846598cc23e99f66a2525879d44e613becd36289df95ff3289db53
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,479,1,0.6541,1614009261,Regular,d55685083954801b6c829d03211bd079763658eed87ba9e90332f660886cbfc5
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,48,1,9.999784,1614009261,Regular,dca4f9d19ae51f53ce53b9590d25fd37b95d7b2c4522cbe2d5f8c7b2f3818d75
7ab9b308f897ffc97a4c78a5f8650acd9ae8da2e23dacd61f79ac9bfb78d78b7,1,0,1,8.690784,1614003291,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
d35129809738c33055c0fd321c927807489997b1b26f60622329c5159cbec10b,1,0,1,9,1613994972,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0ea6fdab110196ce6637e1ade95902ac961791a19cf02ac6c89831ea503bafc1,1,1,1,1.00174684,1613983679,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
d1398ac7b3318495b38993bdf7b689d77f58b931e9e5b2ac5c77e03118b20341,1,0,1,1.069784,1613982584,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
7e8c449198c20f03dcf1077c071925a5995ffd3f29b55cbc25118a169de98751,1,1,1,1,1613969134,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
d55685083954801b6c829d03211bd079763658eed87ba9e90332f660886cbfc5,1,0,1,0.6541,1613922771,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
dca4f9d19ae51f53ce53b9590d25fd37b95d7b2c4522cbe2d5f8c7b2f3818d75,1,0,1,9.999784,1613920349,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
706cc7c7f2ed4fcfd77af02d3219410e591e0dde971513c6db54c90efff691e9,1,0,1,0.63,1613914166,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
808e86034db95f8096e0e362a58b91350a841e1cf23075cd04237a5e25477adb,1,0,1,28.503325,1613912414,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
6e07325b6f233035d62ef8d2bb3d6f434db0bbd31563a3faeba2882935698bdc,1,1,1,4,1613909150,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
e832494fcc9b69220bc4f1aa5edbb1679fc84e963d8db7c914a8c7e0904629d7,1,1,1,10,1613889405,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,135,1,3.999658,1613883815,Regular,70d93ceb2d88ec0d45f6890788c14ee83facd55402183fa043412455d25e6a20
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,233,1,1.46403291,1613883815,Regular,78289e4f8414216e3e34cef8b59c5c62f77bd62791c21918bb1064e1fbebec05
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,274,1,33.67826,1613883815,Regular,437ca1ace9b5faee506088ba942a4e2ddba69c2fcc381d32be81b8368b698413
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,276,1,6.5,1613883815,Regular,e98b5c793cecf1db411a5f5357c0d488cb0a4067887679b48f6439428116bc4f
75d175c1bfdb8b01d16b22c0cd16abd5066af29f78dea79d52afaecb518e3da1,1,0,1,5.77021152,1613881386,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,263,1,1.13017038,1613825327,Regular,f583f8cf0b69218b60394e90c8e935e2cf4bd820567d08e0c01697eac59ad9d8
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,537,1,1.54449647,1613825327,Regular,03b97440ec7d9b9d24d03d4eb3b711397b708c97886acf042e78d51f1bba2424
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,533,1,0.74539755,1613825327,Regular,c6612db223f68af373c4050cf2462799385786f41429259b616c96f2665ac2a8
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,511,1,7.456688,1613825327,Regular,964374856f0e5e4110a0357bcdf2c1460ef1235615382c5de5e6cf5825569517
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,500,1,0.70183155,1613825327,Regular,5192999f4ee5123171ddcbdf8f0889c21ad8c6fb2815bf1979068bbbf8efc7c5
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,482,1,1.00377336,1613825327,Regular,f236bd0769bcb3b44efde34a7e40c8ef4f24fe39daa4ca37e9471809ad4ac0c3
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,480,1,3.65193511,1613825327,Regular,f52bc09348f852abeb738e6a2cafdbcbc1aaaace311280d0b7fada88c491e034
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,446,1,2.62793267,1613825327,Regular,8fa6e06172a2b425b718cbdeac921edc7b43fa8b8da67d5b074d3c4c5a446988
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,406,1,0.75,1613825327,Regular,adda5f92d0895920ada0b0e15ea369b9702eb2cc4e5635f0a3b993bbcb3ae801
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,380,1,1.989784,1613825327,Regular,937ba05b7e013cd3e8c7b9f8229f5b11f3df080b8ea22fe883f93d156e6fe1d9
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,339,1,0.75457476,1613825327,Regular,4453ab4e1521643b0c02c0f539668a61366d92c7a9f64a0d1341d7ef140c58d9
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,307,1,6,1613825327,Regular,f8dc5d8b4d1ccfad66251d045e48e06298d9d04067a4b0b6e1a4e8cce6e9b1c8
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,302,1,1.29311061,1613825327,Regular,007315d09a11df902b259b1d702fd77d084981e16c1c25fccf7d4eb22822da57
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,282,1,5,1613825327,Regular,fd072bd68927b6b650e596a198e31ba4fbfac19126c2d4066178b51fe501c149
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,234,1,3.83397827,1613825327,Regular,5bfefabc4720ef755dc4f8bddc008b0fa06f2f8307365a14e78c28ec3011b50d
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,214,1,3.02636921,1613825327,Regular,903996329016f55cba7f7e8a2b5f7d395df38d12e413cbfaa26adbd975f126d9
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,195,1,24.01918941,1613825327,Regular,c9dae70a492e41832da1e3844b9bf9fb37ec19f92da8de5689882d3688859b95
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,193,1,1.88314159,1613825327,Regular,ca5889a9c87fce37b2d563fd9e2171f5ec534349b27f4f01c935ca1c6ae75452
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,182,1,9.89301943,1613825327,Regular,6506309767eceb9b7eb2d2c1815617ceccf8393cdf24b467ba9bc30085b71a3a
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,144,1,0.89291833,1613825327,Regular,4e2e8926107e84c85a35698120631a43b260cd0bc2b5d7b0f8ebc91d65f25d65
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,119,1,1.089784,1613825327,Regular,1b7b4c1ece15e71dbac8491c4ac125b2f599515d90e9677bb295a5738e0f7d2f
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,77,1,4,1613825327,Regular,e9faff803f386d276fd4fe6068aa82166ecee0bf5459428dd5fe7cd30c0825c4
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,61,1,0.78811778,1613825327,Regular,c197cc0c789a2e9f45521eba8b97f51fef912ba46f8b3b6a8c1e1dccbc365456
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,39,1,1.43073284,1613825327,Regular,dcb30b86e384297374b06a2a032c19809d4cdbbf059761959f223add6ecf8317
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,33,1,1.99628494,1613825327,Regular,8f4c1f55105d9a4655764f0566c58c72e04b7a7ea27c1bc1b81fdf0b56a14b3f
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,5,1,35.6131725,1613825327,Regular,e9360a325baff2bc6a15a0bab76193e5e3595fb94d8a716faea1f0838ac43c34
