tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,327,1,0.23644041,1530152134,Regular,a9ea518955b2f728cef1bc2715631bbf64f4777b95cf7c51d54fab704f88572e
1d0993fe4f93c7361005ff59822c19b96a4dbbeb1bfd74104e40ddaa041d1ad7,-1,0,1,0.26332759,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,123,1,0.26332759,1530066006,Regular,1d0993fe4f93c7361005ff59822c19b96a4dbbeb1bfd74104e40ddaa041d1ad7
7244e7e0e92f23d9029f219b529c102b69cd446cfa9ce24150922d19ed09776d,-1,0,1,0.25448352,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,466,1,0.25448352,1529985106,Regular,7244e7e0e92f23d9029f219b529c102b69cd446cfa9ce24150922d19ed09776d
1ccafb08ef1a28a2092e2c71a8ea752ba37efabaa2efc81fc51e629dbb86d1ba,-1,0,1,0.24366193,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,544,1,0.24366193,1529893460,Regular,1ccafb08ef1a28a2092e2c71a8ea752ba37efabaa2efc81fc51e629dbb86d1ba
e45de7c874056d1ae54e303e8c9cdf23ef27ac869e84db6b192edeef1fffba0b,-1,1,1,0.24680023,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,316,1,0.24680023,1529807126,Regular,e45de7c874056d1ae54e303e8c9cdf23ef27ac869e84db6b192edeef1fffba0b
7f83d6c508348474ee7fdecd06dbe39657b57339808180545bd1a07ce935555b,-1,0,1,0.13476428,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,167,1,0.13476428,1529720430,Regular,7f83d6c508348474ee7fdecd06dbe39657b57339808180545bd1a07ce935555b
ea1e39be1a80f5ccee315454e6d1103cbc3904291e62f1b337aae4e837f267b2,-1,0,1,0.27727918,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,145,1,0.27727918,1529637919,Regular,ea1e39be1a80f5ccee315454e6d1103cbc3904291e62f1b337aae4e837f267b2
01a4c39cddb3c5d48a608db331dca604cfcf750af6db951cfe37a044c692d080,-1,0,1,0.27641395,1529557954,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,138,1,0.27641395,1529556881,Regular,01a4c39cddb3c5d48a608db331dca604cfcf750af6db951cfe37a044c692d080
ebcb302308be85add534a529178a4b7a8bae0f62eaa8e3433de193be4c0bc431,-1,1,1,0.28515497,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,512,1,0.28515497,1529461067,Regular,ebcb302308be85add534a529178a4b7a8bae0f62eaa8e3433de193be4c0bc431
8c1194dbab08eb784b19b38979141e615e91cbf8157467f1a08a007347a4adc8,-1,1,1,0.25764679,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,772,1,0.25764679,1529374776,Regular,8c1194dbab08eb784b19b38979141e615e91cbf8157467f1a08a007347a4adc8
a54d69516ff74bf46a3307c3842e7a9c58f9fa0b2adce1dec94d78a25366e37f,-1,1,1,0.15291527,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,198,1,0.15291527,1529288263,Regular,a54d69516ff74bf46a3307c3842e7a9c58f9fa0b2adce1dec94d78a25366e37f
