tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668357439e685b4c1fccc0e3f6c9c0980ef1e4943f43ecc04bce12f442240166,-1,1,1,54.50726334,1490403102,Vote,0bd961c8d5fc70e213f7982b83a591d58f5f8723efb10f220aa8c243239f35e5
c4843da9844fb0de303c1c37ef4f0331169abbab75e3e2ab449dc73bec1744ea,-1,1,1,56.17550716,1490384169,Vote,826deb8b8e9276513ea831836eea0d9fef40cbdfe56f53a9f248be28f4234bc8
d7a829c73a94f4bf33474a0466e58d94c834e878c3341bfb65f47e87d81b064a,-1,1,1,56.08026033,1490380420,Vote,e447463bfbc9012dad6d14d64a3901c687a05b2abff12d377868b73bde633deb
1909a87c6e0c95f0da331569d50844c7a38dfe5a664c55ef175fd6c7c0acf806,-1,1,1,45.77025885,1490359787,Vote,94ff77b0597c3351f2e70ea6bf711df37a9fb344855aa7b95741936fbdcb48be
8e31a2a32cc373d3d8249ae9d7b2c25a8c9f807b426d1883d14e5149327d2644,1,0,1,51.89507792,1490325843,Ticket,837e1e9c56cd6d76b795b732007409d0b4f44e9c1cde1063802044e499b20947
c0dfe11201b74bd9da502e40b369040834eeada5af0dcfe4f27c69435863136f,-1,1,1,37.12680246,1490320039,Vote,c8d1738124b7ed8355dd62c3e93b45d397413e4f193ea5b909aad2e227f1235c
1f81c8e0980e0ac030164df69ce2b035ed6ea6ed324a00fbe0872e920064a1d4,1,0,1,56.94921086,1490273696,Ticket,f238d13b9988f58e133fc2c2401e372533be71d8b3954875ad3565e336845b49
8a6a694ed9a71ade8fc9b0a5ffd8482d77f2712f56b98f5d21cac8714375f050,1,0,1,56.94921086,1490273696,Ticket,7a7bb04968d6aa809545d2e99ab186a28f6c65f48a4f21d9e1e9e65ab37490c7
bd103bffdab6dae101972744e109f6c7c3dd7851fd996ebd626c0112a5dfd4f5,1,0,1,56.94921086,1490273696,Ticket,64e69fb3c4a4602734a88f78d73e7520e0f5a5aef1a9133fc4a48d8c53b94f3e
e8496025c99f1a6a333edc7a310bf02f47d00b159bfd6b07c4c96a9e04eb5afb,-1,1,1,31.01159695,1490236262,Vote,1d2cfcd93b4754991d88e88246671a9535e0cead354649cd1f1aeb08503d30b5
8ee8aa1ebeb033506608d8dfa95afabaff5b9383cbec2563b827d8205baf0450,-1,1,1,55.80549049,1490123799,Vote,b0bc7aabc3e52df77a92c636cb976753a7147dceb920aa0377edf0c2aed9e071
6bb79d50319d0957f644d52f1aa288003692bdaa4a357b54aad10eb86af19021,-1,1,1,54.23723394,1490119753,Vote,6e075e2fed4e4fcaa551ce932da1861d8be252ba5a0a61bceb232091ddb1755e
1cb1e46234c4ccf844bee742701bcdcef1dc55d52cb196a2f1ea25756f343247,1,0,1,47.41025938,1490102247,Ticket,8002c3982bee985ed62e4c08e0d4bd299ed14a65ebdb5d8dd74bfa8b2cceb615
b6b2dc09f1bd5c7c07c400c8b18bf5afa2c8c97bfc4452d581884106a1758d85,1,0,1,47.41025938,1490102247,Ticket,eb9bf001a5d00b62421e44ad03faa9b6f9e4e300494397152a796810aaebd60d
dc3ead13726502ceaaad28426b1b690c82bf7f5c2a692c10b3cddb613ffcc2b1,-1,1,1,53.78498826,1490074837,Vote,fbb9c9e4e068f06a490ae1feb24345ad4cdb0fc29d6c12a80de23aa00d0266d6
022dc90a483bf7437cab831a1e760999ec8b7a40b6c82f0e1596a222c57b4a63,1,0,1,45.77025885,1490013270,Ticket,26209fa6925c2cd066f3633bbd7781acea861fa839e5d8c6a680fe49afa8d271
94ff77b0597c3351f2e70ea6bf711df37a9fb344855aa7b95741936fbdcb48be,1,0,1,45.77025885,1490013270,Ticket,1909a87c6e0c95f0da331569d50844c7a38dfe5a664c55ef175fd6c7c0acf806
9e86c86168135d56248855a3747482c292d341b4ce9b4eba050585192fe8c9a9,1,0,1,45.77025885,1490013270,Ticket,08ad647f334338a8a28bc93223b77f576c4c4b55cc4ad83de5910f67741f20ef
a3d9f3f77daf219a4cccbb7375bc8678cd2c1d841c506ab44eb3bcfe0f78ce1c,1,0,1,45.77025885,1490013270,Ticket,8690cdbb7b66c1cfe368cd73c03fed29d56ea0e8961e7c51de7b31c9d035670d
f2a9069759e4b2cb89ad903a2a7eed7b82e2847473dbbf0405de0065e4818c93,-1,1,1,49.38069097,1490003285,Vote,b376ef01e5d55579fda547dbadcb45dbf8a0f6c4372d812cdb5ad3e2e38b69d7
78cbda5b042239e82d1a54f9c00895e222d84992eeb2d4eb6a5cba106df46d35,-1,1,1,31.78680796,1489952312,Vote,31c4ab05723979df939cda3a116b85cf3b70c359d02e3cdee5121af75ae00aad
bfbad978a1007445eca39e1d6ba55e57277025356825104951a71429ceb4f12b,-1,1,1,54.33211342,1489861922,Vote,d14873e941a3e932f2e6fb9327b88ea1a80da5fc5606eaf069ce771d39b07cff
80ee0931d18bf46f1c07ad252fa5115c8521bfd0c1b537236e7611e608f62597,-1,1,1,43.94140579,1489841265,Vote,0dcb1fe57d3ba3b4cc567ba52d43fbbdc1be4eb15abcd1db5bf5ff6129884685
465932af9dbf62c62f573d7834f65f952fdd22b41894a4b0f5df045ef48de383,-1,1,1,45.5091418,1489840056,Vote,aeec2cbc915eafcdf0eb11f402f911ce457f52f7d53baf08420b0b0ee6d05d41
fa3955f4d1fe6c80d860cd0218e02f919f2df62f3c6e39c12efd761f08dd7c07,-1,1,1,31.78680796,1489805810,Vote,4a4127d37dcfd36ec5b8c7dd1a01784344f4b17c685cd70ceb547e544b7556fb
8bd8f8423f5649347e7aa6fee1bb125c1dd86efef8c67df65289d99f56905d38,1,0,1,56.08026033,1489805700,Ticket,dd69b8469a514c766602c6d183547a64acd606b7bbb7cddd87fd6c454a9e0845
e447463bfbc9012dad6d14d64a3901c687a05b2abff12d377868b73bde633deb,1,0,1,56.08026033,1489805515,Ticket,d7a829c73a94f4bf33474a0466e58d94c834e878c3341bfb65f47e87d81b064a
d14873e941a3e932f2e6fb9327b88ea1a80da5fc5606eaf069ce771d39b07cff,1,0,1,54.33211342,1489724032,Ticket,bfbad978a1007445eca39e1d6ba55e57277025356825104951a71429ceb4f12b
be3956d9d7da9c334bad2d8be918d825d90364810907b3bdc6d2298876b93dbe,-1,1,1,42.04757975,1489705188,Vote,c8200ca760ed68212d7d4181c875f373ef68a14d520493e453a52dcbff032eaa
923b8396412df5763cbb5a769b4a23c5a87a50f4006a77d96ca0fb7d167ea0e6,-1,1,1,35.84627397,1489692913,Vote,6740349cec7624300761a55445092a5d2e5dbabb86ab944cf1445d3e979666f3
794f73dbbdc2217a7eff057b46aa6833622391effb729e3a3a433471ec585c5a,1,0,1,53.78498826,1489691475,Ticket,d9b40d920fec07fbe6552306b986eb021b449f667aea3416f4f439fffbb3637a
795ae7d4199c0a06033dfab1eaaef99ef3bbe60d0ebf0e862386d84ca905ed8c,1,0,1,53.78498826,1489691475,Ticket,7da69f630624131dd2cccacee046a749a62e49974daca369e69772dfc58111b9
b27e404cb8f5c6487c09d00f8929965d0c34f82fe511305688515b1b2981285f,1,0,1,53.78498826,1489691475,Ticket,800aad16ca4598cad4acc16b807ff403b9e7b7df3c4e8cbf2db211aa22d9a664
fbb9c9e4e068f06a490ae1feb24345ad4cdb0fc29d6c12a80de23aa00d0266d6,1,0,1,53.78498826,1489691475,Ticket,dc3ead13726502ceaaad28426b1b690c82bf7f5c2a692c10b3cddb613ffcc2b1
909d157b26f0b846704810ed57f2ade6e2b958f8e4545bc0e1f56dfb9da95f76,-1,1,1,52.28476426,1489680983,Vote,12fb473ecb7d4d2a1a5a1855d2e4c53564f2514d6d4299fce0ec07c6c56f2e59
14104a07ffefea483c5d977f9f429886fc4651c2f1085e1037e3a333bd9ae996,-1,1,1,37.12680246,1489645081,Vote,175d340535703b79808a5cd5208dbb820f6eee2bd5d180dceb0f5b791d8364a4
9e74bdc9681aa0173425afbd74667b9db46a3403f5705e58ba2971d260196798,-1,1,1,35.84627397,1489621425,Vote,85b07c86bfed63f1c171433d3c0412e19fe685d0f350385f1391c82718583d96
630aa5194de22c2618343eca63ee26ed8aed6db812820f5d51bc17a94406efee,-1,1,1,56.27729298,1489618132,Vote,645debeddceffd53d7b4e7a1e82d1612e88325f547f58af9059e8d02cc838e4a
2ad241ad1fa38c741b6e870828adef65efe983a2d856e88b4a5e086c59d4327e,-1,1,1,54.22033075,1489608779,Vote,0124d785c08ebaffc9e549e0fd68a8d62be312d51d4ae98afb203e420dad43e7
6b9675ffa4318cd1d624811783485aafaab1f35a119c1e3cf7b315f0dfb90d0b,-1,1,1,50.01650073,1489604417,Vote,5f3aad37766c201802c2611e45bcac3dc28d12fbd6afcdad714a04ba682ff698
3cbcfc48b2e1a65c010607015eb64fb9d02098ce47782ef1fbe5061b37891595,1,0,1,50.22374937,1489558055,Ticket,3bbda917fa2773fbb5c2144e30f3b548e601cc3d34c2736c63199858b0edd34c
0124d785c08ebaffc9e549e0fd68a8d62be312d51d4ae98afb203e420dad43e7,1,0,1,54.22033075,1489511894,Ticket,2ad241ad1fa38c741b6e870828adef65efe983a2d856e88b4a5e086c59d4327e
3c23a1b05b8cf33e1252bc73bcde12dc39cbe3a3fe59801af724d19715339b3a,1,0,1,54.22033075,1489511894,Ticket,eddb3760550638d796d65941bdc17ced0dfb7d61dac4eabcdee15a9b621807ec
3093ebe1da062944a8659c5b81b60c3e3fc97db35293e39b6cd2ff115f0ff908,-1,1,1,35.84627397,1489497368,Vote,ddac27d14d219e7b1ccf013171785d347541bff43efb950f88d879518918fc4d
6359487fe27db22eea8db0d358dae022c62de89edf0f69db19c0b9978676c589,-1,1,1,37.12680246,1489438346,Vote,678a3cd83f313afcfef5a7879b677a12258552238c3c0d4940b18a594540dea5
517eee9ebc974dde83918dd5235ebf671548dc5a051f2e9f95d8b68be2039fb0,1,0,1,55.40447637,1489423398,Ticket,7e2e5bebc6c3427a80430653c692122b454032b9bd2d5c7455cde547692f9f91
ea72198c7344a03bdc027282bf901dfdc9755d09cb24c1f40bfc4c09f91dd8f9,-1,1,1,42.04757975,1489414128,Vote,10f68e5cea8c78535e1f57abe8551626ea2b8ed91c73184d981b0a9fb549ae3a
e0bc31104a862aadd1722ca002699af8b34567a184be69035c80d6dd87ac3a25,-1,1,1,54.35854427,1489385132,Vote,5f1f8d74cef85dda013aced9b3e6fc96e03d4f5a863c09ad0e933940ce7c1b6c
2fa65c8934fcec05004348053ce6cd5fa529da17a840584968eab509fb62bded,1,0,1,56.0080761,1489361200,Ticket,2b2a63a349269533213c172a031ab6767c42f88fc7f210ea9cd33d165478812e
32e57ea0e9992702b430b41460c49d98bba238c42160031de78d3f0bf0a9ca13,1,0,1,56.0080761,1489361200,Ticket,2475ac5e073224eac0211af0d13cec81a92fc1036a4c01e2026404195883f405
8e9a16b6fcd6586f3c30a075b62769ca9f02d48c82e837b9a01b81fdd33cd1bb,-1,1,1,53.76084866,1489303736,Vote,5434a12385d5b529a0bcf053d8a1a41aa28a374d6c745aac3d3ba1da4880fe4e
b376ef01e5d55579fda547dbadcb45dbf8a0f6c4372d812cdb5ad3e2e38b69d7,1,0,1,49.38069097,1489251212,Ticket,f2a9069759e4b2cb89ad903a2a7eed7b82e2847473dbbf0405de0065e4818c93
e76ad9db401421cc201a888bd4b8c3a03cf980c88c06c6b0d9c24f5c3e221d16,-1,1,1,58.45261602,1489230021,Vote,0b14792e0d7e8d4e621c48ac11cda92f1518ce6194eb5d941f642c28a2e87aff
105585e8a4f99787638a75e6672c933cc007765f168fdbd3f103e66f5ffdfd42,-1,1,1,38.80821054,1489220573,Vote,9371b3a11aca56976fd92f0ccf8c2c840eed4f049e51f481ede1eb32e3efd5aa
645debeddceffd53d7b4e7a1e82d1612e88325f547f58af9059e8d02cc838e4a,1,0,1,56.27729298,1489212421,Ticket,630aa5194de22c2618343eca63ee26ed8aed6db812820f5d51bc17a94406efee
12fb473ecb7d4d2a1a5a1855d2e4c53564f2514d6d4299fce0ec07c6c56f2e59,1,0,1,52.28476426,1489161799,Ticket,909d157b26f0b846704810ed57f2ade6e2b958f8e4545bc0e1f56dfb9da95f76
385ef95209bbf5af9b086f975edbbc25123afd1245a8eefd3c218c037d07ecb3,1,0,1,52.28476426,1489161799,Ticket,28955f417963e9c2c4bf1567c073d0888f353f2d5abba476fbb9a07f92c1184c
a65b97aaac5fc0d54e24c97f313841b2b717d29e793d43984067c48e908c6004,1,0,1,52.28476426,1489161799,Ticket,901ed17da0f72206e8e9a5200bcdabad1b9a4ec1c42a9698d4aa29d7895ef832
a2ffd0ff4367da4ddd1e517b76ea669206fd01e2dd3b63988cde5d811c434754,-1,1,1,45.5091418,1489157113,Vote,b103f7fb9de9b3eb37e0f84bfc52eda747d6d1fad8347852ee7b3b80cdce8aa1
806ac3c2ea29ca4f1bc285e473329cd966e8bc85903dfcbd897f6f8aa7b86693,-1,1,1,53.76084866,1489120194,Vote,60ef631dc59e9a39e2d698b7b481234cf267938e55a6b32ef641e97395d11007
89b647d91eb095f5cbeab1e4cedb48d6bb7a01d0e976aa2a7da36d6718955df3,-1,1,1,32.60948248,1489055679,Vote,1657c29c51224a5d64fda40e25f41bb2aed3d330a7b407b402cbf9951952f00c
23c37aa50be021afc54421fcf05ec6f6ab730b7cc2117a0e3b8a13d324dbbfc5,-1,1,1,58.45261602,1489044716,Vote,2fa70748b9259c7a5544ff0060c390ea2d4c13b68e26deb921d306fc3a93cca1
20bd39fe1add541fc8451a4bb0740edaac11a6422ca6a66f18af04a005510c0f,1,0,1,54.23723394,1489034259,Ticket,147e782bc5123c0530fe919a9d478f0f82684d16db1cb98590f4f15244c334e3
361f4b498daef56f1379a6161245da518df5187d9c016891f3a52c6fa1db1625,1,0,1,54.23723394,1489034259,Ticket,968ecfd44cc3f3af9f7c58745bd2b202266439d762fefc9c53bfd3babdc99484
6e075e2fed4e4fcaa551ce932da1861d8be252ba5a0a61bceb232091ddb1755e,1,0,1,54.23723394,1489034259,Ticket,6bb79d50319d0957f644d52f1aa288003692bdaa4a357b54aad10eb86af19021
e3baf56848190d4b4895f09d93e419273dbb896513da4075ff379a50022281c9,-1,1,1,35.84627397,1489015442,Vote,eeccb10685e7b559c67c28bb4d3e6964054b566bb3654dd67173b386afb705cc
c72d76a60eb27c765d4eed9a7695ab5c948318b49e4d29375bf5a547844a058f,-1,1,1,57.01991449,1488990799,Vote,56c81dc72c652e7a47fe126a42077b211a095af715e47ba2aa7908a64a6304ec
0e6ac46f8987e430cd351374d6b24a6d9c2f93226b3dbb0f6572423c15687ebc,-1,1,1,54.02164697,1488944445,Vote,f310ee5d6823baec4ec9935d310927fa57c0daf2b47be6bff17f6e142390c7b4
1ed5a8a7b2386063d60c36e83853e45af4c3c0befed126f9e1220b2cd48410fb,-1,1,1,34.37657635,1488932764,Vote,dd7a0cbc5f22773059e6d315173c316ea2b046e27a9faf5fe1cd66102730da8d
c0a1f7879c27613f00e07cbf35e7d42cccedcef028cac0a9cf9779e43af5e5c2,-1,1,1,42.04757975,1488922693,Vote,de9d4256493d12ed5038616de95af229b0329a9de2c71fe0327850bc45f643dc
0cdd35636b5c3f10c651862a2578f97faec10291084915258e8d3bd57bd473aa,1,0,1,53.76084866,1488835452,Ticket,e6aed9b753fb0d4d8f8ddba42eea8142841f531d7c12cb5b44a229a905105b79
5434a12385d5b529a0bcf053d8a1a41aa28a374d6c745aac3d3ba1da4880fe4e,1,0,1,53.76084866,1488828626,Ticket,8e9a16b6fcd6586f3c30a075b62769ca9f02d48c82e837b9a01b81fdd33cd1bb
60ef631dc59e9a39e2d698b7b481234cf267938e55a6b32ef641e97395d11007,1,0,1,53.76084866,1488828626,Ticket,806ac3c2ea29ca4f1bc285e473329cd966e8bc85903dfcbd897f6f8aa7b86693
b341a0f5678c19b276405bb858482e2dc94cb3412e1fc59e19bb509ca7ac5919,1,0,1,53.76084866,1488828626,Ticket,216359365fcb5b8c3b866676ab0a14d88c547160f1bf4e906dc9d73de9c82198
641f96473a19600be0482a03e552ca00109ca253e196e035cfb448ff149006ae,-1,1,1,54.35854427,1488744240,Vote,4058f33eedbc4ec8bdc772b95c0a7a5484648c697ae2022df8b5142e75c2dd8e
a4eb81399338b14e3e05adc2e6810d714f5b4e98482c60ea3199ee550bd4722c,1,0,1,45.5091418,1488693673,Ticket,73633853269ae878a27a13720fd4a44032fc359cedb72c8c1b628ea027f1a609
aeec2cbc915eafcdf0eb11f402f911ce457f52f7d53baf08420b0b0ee6d05d41,1,0,1,45.5091418,1488693673,Ticket,465932af9dbf62c62f573d7834f65f952fdd22b41894a4b0f5df045ef48de383
b103f7fb9de9b3eb37e0f84bfc52eda747d6d1fad8347852ee7b3b80cdce8aa1,1,0,1,45.5091418,1488693673,Ticket,a2ffd0ff4367da4ddd1e517b76ea669206fd01e2dd3b63988cde5d811c434754
b828a0084c7ee4798590d29139dc1539e986ae1a060d7120497762bd7aa06296,1,0,1,45.5091418,1488692761,Ticket,d682af0fe22388f87d82d67a7f9d79470cc30cc7f45c3c0a4e9ac47f703e2fd2
e3c8baecec214afdac8c5f541d34801c4aa11c2db8a10d15f4142387b6f48dd8,1,0,1,45.5091418,1488692761,Ticket,7ddeecfba27501c246dcd8a31bf6ca326c6801223acb963bf765f105931d237f
8b26ed7e4a4a67be177f878b1d620e31230a17faf40cf2f8c89a2a12f5eef4f2,-1,1,1,58.45261602,1488688287,Vote,7302d985050b86ab7246986df9dbb9c59a14698e5e59f0bd6a50e37be08f60bb
f5e928b4130a799066a97d0d6d203c0f0eebdcd5bca4c443569b823e9789457d,-1,1,1,59.72344656,1488664071,Vote,f0b7bd17b3500d261135b7a7094cd2ee43d310bb01f622d6558c4d42b02f1ae8
b8c28e4ef3dfa608e16e25b283bb51bec83f85a5cc9b5d71406df6e8686ac272,-1,1,1,31.01159695,1488654030,Vote,1478ba04442681698a43824d3ba16896b6df3566f9a7ad247b1f02f43c22e867
b6ad78583f118c0f2bb0a1b8850fde419a844aaff9b4ee2cf9ebbf0685a34391,-1,1,1,31.78680796,1488640741,Vote,94dd3b8fece2c371ced38d761f3d108c0683fb0c250b0e3fc6c844fb18101086
537d1b2e36167b9fd02ceea03ddfa197d19a44267de5b7e73db20ca7cd6936bc,-1,1,1,58.46882073,1488619818,Vote,6627cde6eaf8ca224368381785c2e2e6d84c8e3184d9e3562271aafedffd07a4
4a428fade5b164c80760cd1f916d185d7cbc96ac644addaed7bc4d81cf7ab0b0,1,0,1,54.35854427,1488593311,Ticket,19bdee3a71879fd5d880492b11b43c34ffa71a19f183dd274f9a80027b037c76
5f1f8d74cef85dda013aced9b3e6fc96e03d4f5a863c09ad0e933940ce7c1b6c,1,0,1,54.35854427,1488591490,Ticket,e0bc31104a862aadd1722ca002699af8b34567a184be69035c80d6dd87ac3a25
4058f33eedbc4ec8bdc772b95c0a7a5484648c697ae2022df8b5142e75c2dd8e,1,0,1,54.35854427,1488583127,Ticket,641f96473a19600be0482a03e552ca00109ca253e196e035cfb448ff149006ae
5463c47e1f690d148083e175c80d8bae4de12ef60699f2a0a2f13c40817ca590,-1,1,1,38.80821054,1488579529,Vote,65d3857c8cfa4139577eec3905cf480a992990ce3f2a07ceb1b89630d247904f
a4dfe20db1c54f00e1c6b65a1fa7d8920ddbef0de84c1abfe5255bc9da83722f,-1,1,1,40.30663573,1488553641,Vote,683bc9c4128a983fb4c39df5c81385d7557ee101d3909dbf6965c85ef4b999df
00630567c7f30b897ffe19cbddba5d7897c112fac2b1633784eea2cb4f3fa5a7,-1,1,1,58.46882073,1488553599,Vote,bb1d8c82bc14700e09802f88b3e16f8ad25d98e9369b20e46dec808bb41700fb
c54067189b8d0898c3a64f8d1b33420ec0a8793b23412ec7aca47103a602ec6b,-1,1,1,35.84627397,1488546339,Vote,dab698e8780fa6f1b2f9c83254971f85736787432b91584a52da520350c7bc55
e0dd681727c23e63357632455cb9995ccc2bfc4b1df9f9c2aa52451338cee634,-1,1,1,40.91322145,1488511493,Vote,0fa9fbb015590efc7f40456a06c7dd56da4d0a4b2f6bf506b3a0b90d37b82141
90744c3b292cde9d9f135fb8bbbe40116ad37334e5b67df929ca57d6404b22ee,-1,1,1,43.94140579,1488509060,Vote,0e36ef515800305c6e144b7ab693abecee461bc375f590566cba78327525b249
826deb8b8e9276513ea831836eea0d9fef40cbdfe56f53a9f248be28f4234bc8,1,0,1,56.17550716,1488504030,Ticket,c4843da9844fb0de303c1c37ef4f0331169abbab75e3e2ab449dc73bec1744ea
6bf146fae1e98494e39b78de66cabb74b01a817d4155f914c3b9edebbc83139b,-1,1,1,35.84627397,1488470944,Vote,2e5527d0521555a664481fe3c9061d15e1b9d0baf2085d1664e2178f86fcf876
e2528b88934ba29b874dcc2d8f58f657efb65864a730f991cf33a35c67d32bda,-1,1,1,39.33534235,1488440177,Vote,06564894c87043b3c144f7998c556c06f402fe19b28dbf9a3c454cde97b6d204
70570f445018f6e49385dffbdd96d228521e6d9e9ab627803db018fd98f2bd37,1,0,1,43.94140579,1488429651,Ticket,83806b4f901858deb7c73e7863a65e5378a6747166c489ec612822ab84a52bf4
914f84932e7a132141e0876a92e56002a9b2b4d1a6f05e8fec555849f49df6a5,1,0,1,43.94140579,1488429651,Ticket,f34dd4cf067225f81cec3c5334c8cde6027072b92f2ea208c364b0d527693f60
0dcb1fe57d3ba3b4cc567ba52d43fbbdc1be4eb15abcd1db5bf5ff6129884685,1,0,1,43.94140579,1488426847,Ticket,80ee0931d18bf46f1c07ad252fa5115c8521bfd0c1b537236e7611e608f62597
0e36ef515800305c6e144b7ab693abecee461bc375f590566cba78327525b249,1,0,1,43.94140579,1488426847,Ticket,90744c3b292cde9d9f135fb8bbbe40116ad37334e5b67df929ca57d6404b22ee
ce69842cbf6319155e5ca36e1004eff291b70eabe111a5b153955a6c4dc4d1b0,1,0,1,43.94140579,1488408241,Ticket,608fa5ebd2d5806a0f26f4e42ff0db8e822ff5cc8ad82b7dccaf2a62a43dcec2
d582141b7c14aaf2cdddc03e1222c7e581388fbaa60857ebcd367eaa26629208,-1,1,1,50.65100498,1488406600,Vote,e470096e3e95baeddbedfc4ab1b0314fceb9659a350fbfd9328beb4a1070f2e4
5abaddb8ca55365d70205397aec843b9c207c4098c7c814c2dbbda8f6dd2def4,1,0,1,57.42156864,1488381129,Ticket,f3daca30d1e429ca93f81d834b08eb124ebc68d45c1382c19f75bf2f287017de
72b47acec6c50286cbafe073e6ed1664d4e1f83c63f66d11482d489ea990f022,-1,1,1,50.01650073,1488358909,Vote,ff0abda9cda13d6218b0863f994c71179fff6218c8f1424a5b0fc4f57f6de2e8
8ce4a3c0775cedf5b7f654c2c80e3d2f76d732bd75481f455b16396b2eca3ba6,-1,1,1,34.37657635,1488341094,Vote,131c009d72b46d164ec032072458a243be952b1c4485e35b4b5cdcaf7f3fbb79
2df88aad89232e7986845a629903590cc1982ab5a77a06c00ca67d2cd1ecb723,-1,1,1,55.23073545,1488335476,Vote,21ca884679e4c58e0424cb741f21a1ae15c07590fa1d4ed8c02449790b18924f
9883a67d006116d5a70a95a982189f268b17a52657254139a851403fb0f06b93,-1,1,1,37.12680246,1488326829,Vote,8efa318b6b336bd485bc54a50f0d7ef24933df016ed697a90d478e8a3fe63dad
7100d9e9d0157c472b25051f3143d1c7e44ab8c3f23cea23cb63592ddb745382,1,0,1,58.41445491,1488322974,Ticket,5c3311c7bacbbb20d0e8f7ab067b41a0457c016caa0a916932642dab897a0aa6
fefa1bedf8753085d17d75791e859e5cc23f540b9ab35faf1a8e267b95731a6e,-1,1,1,35.84627397,1488320485,Vote,77a3522b8cf705fc2fce85d7b8fe81cc76a9ddce8b64d9c3ef275082befbf041
7aa697dae534711c7b46d9b5449d3e76b08a362f6df8d2d706db848012e698bc,-1,1,1,28.53422211,1488290096,Vote,2a939868e1f4e811e5d9002bcf67712a9147a87f37bbc09951de73788a3c6a8a
1b85a3d429e6ee398e77264d681e69b4a8c19ea42901cde7fa915b35f090d9f0,1,0,1,55.80549049,1488236168,Ticket,5269d5cede30241e7049ac7129bbeec932a6202ab93e1d4973987a1a4564b94d
b0bc7aabc3e52df77a92c636cb976753a7147dceb920aa0377edf0c2aed9e071,1,0,1,55.80549049,1488236168,Ticket,8ee8aa1ebeb033506608d8dfa95afabaff5b9383cbec2563b827d8205baf0450
0527c73399b7a2596d95150c17bfc565caad706390a635e7e795e4de853f758e,-1,1,1,56.7877991,1488228114,Vote,7095b031f50d79144d1459720d6e0e5be6e945d12314760453afc99c2c016b3e
5f3aad37766c201802c2611e45bcac3dc28d12fbd6afcdad714a04ba682ff698,1,0,1,50.01650073,1488173109,Ticket,6b9675ffa4318cd1d624811783485aafaab1f35a119c1e3cf7b315f0dfb90d0b
8ac6836827afb2d99c43f0ae5d15009f803af181a3a2bb5ec434f7b22d06e2f0,1,0,1,50.01650073,1488173109,Ticket,1d982767d2b45c7af623776d8daa7496ddd6b88ceec611f6a5187ea53be8f88c
ff0abda9cda13d6218b0863f994c71179fff6218c8f1424a5b0fc4f57f6de2e8,1,0,1,50.01650073,1488173109,Ticket,72b47acec6c50286cbafe073e6ed1664d4e1f83c63f66d11482d489ea990f022
ba6a397a50644f0f61df1079fad472c06eb55e0ee37d681c6306e03053f25f7a,-1,1,1,35.84627397,1488134848,Vote,2ff7fb04eb062e7dbd02ac0fd98bd5cfc8fd3daf2dbe6087e181a7f75dfdab47
c13b4ef5e200d9bf488ef6a7bbf3526f2588c637f6460424777c8992069d56cc,-1,1,1,35.84627397,1488121426,Vote,534374d6177b66fcecf180df7c1c88ba0d54952978b631cf57747c91ec5cec0f
eca401f8411ea78af357341f140b4f923c797feb40dccb78e295f27919428a1a,-1,1,1,56.35761718,1488121023,Vote,913ebc3b63bf0a933d609ad991bc8c6ec33e649640bf239076dded5e2c75efd0
616ccc8deb5e055a9284e84a2b12c5260caa87671b88705e308bdd1b562170ea,-1,1,1,34.89559407,1488022099,Vote,b5dfb9f9726112962204d1801809353ee090a62232ba6e922ec577d4a9703a0f
17e9e0c06d61d42b4447c2d9e0648f63e2ed520159d2660478d2bd458faca072,-1,1,1,35.84627397,1488018369,Vote,9ec7b6a4de0bcc458a06b3238763bef06421ddead323c6d903f4de45a1d57c99
56c81dc72c652e7a47fe126a42077b211a095af715e47ba2aa7908a64a6304ec,1,0,1,57.01991449,1487991331,Ticket,c72d76a60eb27c765d4eed9a7695ab5c948318b49e4d29375bf5a547844a058f
fa9e499ef4d12bd06ca037c1f7303f28697610f8de4f364402622fe40dff409b,-1,1,1,40.91322145,1487975070,Vote,430e30fbda58ca09409bc7addb539c05637152cebe992a1c927dd58dcde6e189
b3a323a205488369ba4f3b5b9fec535a6c16b96ca66c4032d58ac425d961dd95,-1,1,1,39.33534235,1487928583,Vote,3bd5ad6235f8796dcb61d5f21e4bd6de34a56cef2e67ac6e860297e8a80e89ab
29c946da7cc773ca151311ea2e98a4b532bc733f8ba8d55a546e3e245860c730,-1,1,1,42.04757975,1487912961,Vote,fe201ef45e1f4c2842ce63fc8ccdc12a9772fb4229bc624dd2266dd085c03f15
6c35ea4cdc8eb64fac959f38bb948fe9ebd6aa0b94c79828f5914bb915148726,1,0,1,54.02164697,1487857783,Ticket,71d3e272484a0e70161eb043d87822fd0445242e91f08492509a1ec73b9619ff
f310ee5d6823baec4ec9935d310927fa57c0daf2b47be6bff17f6e142390c7b4,1,0,1,54.02164697,1487857783,Ticket,0e6ac46f8987e430cd351374d6b24a6d9c2f93226b3dbb0f6572423c15687ebc
21ca884679e4c58e0424cb741f21a1ae15c07590fa1d4ed8c02449790b18924f,1,0,1,55.23073545,1487813034,Ticket,2df88aad89232e7986845a629903590cc1982ab5a77a06c00ca67d2cd1ecb723
