tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66feb2ca3a6ed8fefa0b2c00d1ca15bd0f4efe6bc2c728003a7e864bbcbf23c4,1,2,1,0.0199956,1576927623,Vote,
5620c48aded27a7f157573ab5dd1a06e5aaa51f573c961b759a69e38661b35de,1,2,1,0.01922113,1576750782,Vote,
34a0507518c675f94c656a522e22f93df4f3fd463003f1ba7cf36bf93341bfc8,1,2,1,0.01960462,1576681874,Vote,
c6e20914212766782e4e320db08a8d25098ed4a79ba16dfb942586d08a015140,1,2,1,0.01922096,1576617228,Vote,
15a2c0a84c5231c2939c8737a0680da71d2bf51d8a662287ffe177ae67549106,1,2,1,0.01960459,1576599251,Vote,
db95c8a22a0aca22b2ac055e00c9f96e0e83dfa7f1fa51cf613524672b0f4ae0,1,2,1,0.01941184,1576590022,Vote,
b32d2db1425fc37531892613ad871715540a7b9b522a4d6dbea7dac5fd05fc1a,1,2,1,0.01960456,1576567282,Vote,
3e80946f6e1f96844a7d9c5d09299cf241267875dce50b3df50ac496b2b712e2,1,2,1,0.01941184,1576348836,Vote,
bac89ad6c64e7ce189148a3bc3480d6d9238fd4b211cd534e4e60cea381a7f27,1,2,1,0.01980055,1576224123,Vote,
ccda7542012993918f57f9066bb13e3e198d3e758a593bb1405f9165447beca7,1,2,1,0.01960597,1576224123,Vote,
a3c0121a8eaf531e3c809b81e614ea97acc44acd424345e53bb36d55b53fad79,1,2,1,0.01922264,1576148159,Vote,
29aa905db3aeaf36daab4036f10e318e102fa1f28ea5727d0773852d81cdc927,1,2,1,0.01980054,1576112479,Vote,
3e6c71153191e3fca3921074e6bd474efa098641826fa3e1766859557ec05993,1,2,1,0.01960596,1576053810,Vote,
b936aca7021c94196687063164632a12ef00d28bfe05c4e0af0a12c25256942e,1,2,1,0.01922244,1575987711,Vote,
8456eddc099a707bbdc0ef52cdb067978b7fdc22edfa6fdb3dedfacc35600597,1,2,1,0.01922229,1575886436,Vote,
182efd224f6d144f8d0a0a84374a66b3b987caf39b630a2578000634ad88974a,1,2,1,0.01941322,1575734107,Vote,
144016229294e76aecbec8b9a0c35c5fc8b9c3875ffe9795b609a02c2d087213,1,2,1,0.01922244,1575646756,Vote,
e0173f8c59ff35035f077314b6425408e7d345e40b360a7b2dac99e40348d573,1,2,1,0.01922249,1575616833,Vote,
d14f0804661060261cdda2aeda072da5bb9fc6241bcacc0a0690806dd301522e,1,2,1,0.01922212,1575543732,Vote,
7b50de2dd1c50ab47611af9a75b488bc75f439a894c5373db98c554ad47f2f21,1,2,1,0.01941333,1575513988,Vote,
271de6608f0dc3adee4112c00a3c03d9d16957e07ccaada77aad6a02c99dd442,1,2,1,0.01922229,1575491801,Vote,
88046f3fe9e881f67534e1c25b9cb14bb7dee7cfd23e16219edb388ee79bbd01,1,0,1,0.02041383,1575467190,Revocation,
3314ef039a0b6565dc246d394cc2c9be097fe241b624cda6552715be7e599b29,1,2,1,0.01941322,1575370763,Vote,
a61e5cecbe04df5344257aed5dfdfadddc0964a55c49b4aa575709d2181a9ffa,1,2,1,0.01960596,1575235584,Vote,
c49e620f21db40e41c88228e9f195267737f0fab1767231278109abdfee15326,1,2,1,0.01941322,1575199048,Vote,
2781f25988ce0fa6e4be4d5ba2660606dfe15c8d8e1b5e602080f436fb4d67da,1,2,1,0.01941333,1575173444,Vote,
18469f7ab56566f4d93025588dd0140efcb5b9d77c97bf63400b079ae53f50ce,1,2,1,0.01941323,1575170052,Vote,
fba6db3732261bf1a2be99c7193620fa2a9fcf448945b3b89d6b088c29053909,1,2,1,0.01922229,1575164528,Vote,
218d46873db30a5b032e8474caa96a9770e5484dd40514f09370e9354bf1a49a,1,2,1,0.01941333,1575118062,Vote,
9e56a202584a43eb0576eb5b79d7782ceaa1e356f83cd58d28f4e465927575ca,1,2,1,0.01941322,1574911616,Vote,
95256bfd2523f1389967353d352b06aa7e82854bf0c1508a2980e5e416e046c9,1,2,1,0.01941327,1574865759,Vote,
d88b6ca35de5f7c9bc47e3c3b19c9ac02d9b9c07188a6047f9ea6abf8852a4d1,1,2,1,0.01922214,1574827900,Vote,
c7fe56e6b517fcb34dcd3d77aac9af40705686771c1e905de639ebe4375230b2,1,2,1,0.01941334,1574776890,Vote,
dc8fdc48dfd79b1a60ce6595da56e463f9551de6b87ebf671c1bb256584ca313,1,2,1,0.01941322,1574664859,Vote,
b6a8d98a2e14c037719a4b969b1ac7aac79a77729a5af66e31519291a801e826,1,2,1,0.01941333,1574643132,Vote,
ab4c04856a8a74dff23a5955a6aec28d39b83c76b106e414e27afc762609714b,1,2,1,0.01941322,1574612380,Vote,
47b265906e44eb1cf92c97ad3eefaf1544e6a3ea9c642681ae69c512d99895ee,1,2,1,0.01941322,1574580153,Vote,
b538392bc84e83ddf4c4fd9918ec6d6814a45210cc178b7b925f352b911a8fba,1,0,1,0.01943845,1574533338,Revocation,
3aa2f961d315d18da5c3850e687dad802764eaceb74b94166a9711d4ee9bf052,1,2,1,0.01941488,1574365882,Vote,
c1dc73d51fc2f0fd9ff83913f9c0717f7b70602960772905770be8d793d57b11,1,2,1,0.01960738,1574356829,Vote,
0dcc55827a01dd8458826e26fe0a6e1864b327de424715023e35c65dad7eff41,1,2,1,0.01941488,1574307222,Vote,
e2552000db76bad7247e464f34e9b75ab6bd3c619e2f2d2696dc0782cfd68755,1,2,1,0.01941485,1574272494,Vote,
031a0cacd98f1ab8c3f88c0a7607171ef7e05b8e35c08a1d3df2fb1865b9d03d,1,2,1,0.01941461,1574097230,Vote,
3971084b38dad1af3cdd154b40c80e0201ed35c16d35ff61454c79a874cf8fb1,1,2,1,0.01941462,1573952414,Vote,
d98b9836b4637f15559d683ba16bd87a2665525a5ebc69e47fd05cc6cee624c2,1,2,1,0.01941461,1573952149,Vote,
85a5d348e0d45763d0f5573fae860deac5d6dd6805c764552787825d38e41e3b,1,2,1,0.01941462,1573934023,Vote,
01a3828f3ea72b09bb0f140b929b25ce34990f2ea821f5d2ae52c777feae16a4,1,2,1,0.01960743,1573890157,Vote,
752950d01b82ad58d38d478580e68014242560d8e3c1def10160d4fd815babae,1,2,1,0.01941461,1573863765,Vote,
ef9ae8ac66a3024b1a279704f259e35b4c2a9236929cf8514fa05f896716cfca,1,2,1,0.01999853,1573831934,Vote,
8c2a450bd2ba2c2fe40cce981af485004c3772342a8a5fbbbd06d9879321f6e8,1,2,1,0.01941461,1573819689,Vote,
af5286ae072ab7b3a39db7f47c462df9e0d71213e952efe1f748ba977b32d8e5,1,2,1,0.01960733,1573695594,Vote,
e87d0804b5909caa5d1ba7c7a24f252838ced227258a5e67d818aeef52713ff9,1,2,1,0.01960738,1573577895,Vote,
b41090f38ac2382fde74627c41640fdfc439a0ab3c2eb1f7177509757317e547,1,2,1,0.01941488,1573576572,Vote,
33ffae39fa46b35e9d4e137009f8a1b6521fd0eef3d2a0810b56078c1055005d,1,2,1,0.01941486,1573560464,Vote,
7fca9c8e399d74c9f1ae05650c428be69f90336dd0c25a2a480887ee156fa7e5,1,2,1,0.01960731,1573559292,Vote,
f0b8ae0faf5a48a71daea18fdca7ff508cdb2832e2802e578867b8a9d399e2da,1,2,1,0.01999855,1573501521,Vote,
996998a0623005e9b390a2e05d4d6cdca5f7cdb4f83cfe758b09cb0387c2570d,1,2,1,0.01941486,1573492154,Vote,
0ccb287bb8d981694f5c2ba444e0a3372ec048ea549bfed05180f59970ea6926,1,2,1,0.01960735,1573472897,Vote,
cba4e942685dbe57b52b84995c0aa0fb0a3d2355c06d74d2c0daa0ccc353c635,1,2,1,0.01960737,1573330298,Vote,
78a08b6d983cf1b52f357b1e71d26a141285961c04789e8d4e7ca2c5bb9cf796,1,2,1,0.01960743,1573228616,Vote,
e1471ebc4455cf457965a758fc1fb22bf28496a7b61249b73e88ab1be98e3565,1,2,1,0.01960743,1573211766,Vote,
d0dc51815db5dd5f1e2c7f1c2bd1b11397482767261f5e662a74126224f25d16,1,2,1,0.01960731,1573042680,Vote,
b1974a165d89029cd798dd0f8bf5c444abd7a1e6bccff5255f0be8ddc2ecab22,1,2,1,0.01941482,1573016605,Vote,
96a38890cc1e92c31252adfcbc74a7f4257ddfffce0a6fc1310eae7cc5bec8e1,1,2,1,0.01960733,1572990529,Vote,
57b21fae1634248d09bf703947f6be54e2797d5cdfc366d7a88f8ea2d04a7cef,1,2,1,0.01960739,1572983241,Vote,
74c70798a72aa7361e3aa0361dd2c7f1f112c34100f10430a1b5f80b42273c7d,1,2,1,0.01980203,1572979076,Vote,
deee4a08579f5ffac9ffb35e3ae96627bcd7b22b77480ddcd01b27f47854afb2,1,2,1,0.01941482,1572976557,Vote,
5658e94ec76aa36e5bcb719fafa32ac5de201ce85162aa2edb660b3bb2fd4186,1,2,1,0.01960738,1572967266,Vote,
cfd96b50238ca069b8cd9f01c351fd8d3c92a57f97918511d1dccc0b97242d6f,1,2,1,0.01960738,1572774657,Vote,
2c585e6cdf3d565f66e996029683b5c918e0f04db47121eb456d6eca3cbc6e6d,1,2,1,0.02019693,1572742466,Vote,
f6f3a588f09347445ef87e30a25970fb626a45eee84b97cf0880830dad204570,1,2,1,0.01960733,1572685429,Vote,
d8aefd5758311a0c1d741a0c8d862dd5088f9130d5c4ce37819e3dc98402ea1e,1,2,1,0.01960747,1572675652,Vote,
1f2849d4e7386c2244d287d2d4f27db4917eb5520d6529c823adfc8c029f9eae,1,2,1,0.01980202,1572610435,Vote,
95f7c632ccdba53c81db2e18beaa4a89d619454b4ab6796e05eecef8eecf970b,1,2,1,0.01980203,1572562898,Vote,
142ac7d5b42008a94105090762b6329b6ab266a4ff36d5d82f289133413cd86c,1,2,1,0.02039884,1572519342,Vote,
19e083d136af8cf69addfec434df8ef1a61bb4624e938b6f9727462606b1a722,1,2,1,0.01960869,1572510125,Vote,
e501b60c072188be318c1f0bd308c2125ae32ad7d9bc18e8a6d6552a80d48ad6,1,2,1,0.01960867,1572504148,Vote,
91cd49e5f14eb2d1bef274e41e49fdfd7e031cee7a8f3f1285e806476f29fa50,1,2,1,0.01960871,1572471407,Vote,
80590a901ce3bbd2384eafa9751e687da8b09f8a265819b77a13f4d7850fefda,1,2,1,0.01980357,1572308868,Vote,
1aa9744a900b0f83981846619de0b306d417a33eae308f44ce736d22094a3cc1,1,0,1,0.0206103,1572251847,Revocation,
0ee2a8e81aaa9293add69f5335c8281254e6b7b740c0f59ce304b097d6066b49,1,2,1,0.01960892,1572198652,Vote,
136e4594ecee72b9504c43b8e1076c4d1fa88c39a4217ca57d3ca503fe397347,1,2,1,0.02000005,1572083950,Vote,
d4336e477780bf74fcf55a3009f56d645e74990d24e5c86e396ae6743e7a3af6,1,2,1,0.01980357,1572081994,Vote,
9931ce9a09e179e37b96da1ac98a9e9d7b54d67094ede815647dac60572009cf,1,2,1,0.02000005,1572072979,Vote,
6b22a4f3230d2007d211d0d49f62d4377b325e8d4f41201aaa62f51370177a85,1,2,1,0.02019848,1571973552,Vote,
620f78b7f1efdd52637e488a70d5995408a0c4ddfc79c0c2d434f158d0fca0fb,1,2,1,0.01960867,1571970632,Vote,
eaa1a5e8e2918bccc80b899d9281fd704710e82b560d609306f61bc303ad7aa2,1,2,1,0.02039881,1571966051,Vote,
8fb2fb28700ea73d34ac13aa5e2b5338f9085e0b01169c5888597bbf8c23cc4c,1,2,1,0.0201985,1571963119,Vote,
ef6a8337e9b401ba32d67452a8e1869bd9ba19da8efa62dab3e148fd8b32ce9a,1,2,1,0.02000005,1571863384,Vote,
0102153a9878a725b292772aa11b4178585d06e6f9dabdb5d8e7b298f2c80e40,1,2,1,0.01980351,1571796816,Vote,
90a7d36857255cefb9566b1912cca4b40b3513eb390e604267308cb8b9372afb,1,2,1,0.01960868,1571716806,Vote,
85c71051b3b5c84f7318fd5f5c81b68a3f18b8657edf951c80ad61521a89f271,1,2,1,0.02000005,1571696229,Vote,
06105d2f034def7f67c430dd90c56bb701a33117614805164c9f69018242b1ad,1,2,1,0.02019851,1571682813,Vote,
57719e47309b77d2f34864d64eb10d8bf64674dcb3837186abbdb16102b9b442,1,2,1,0.01960881,1571648582,Vote,
fe85a2a824b39687a1ad55d85825d130580bbdf577a8c7b9d6690669f5a8a87f,1,2,1,0.01960867,1571384064,Vote,
7a6d8bde4027720eb2c9f103862eca291f1123353c59f5a8b36fccaa833bb576,1,2,1,0.01960871,1571362983,Vote,
cdf44af460e59173bb921588170dab3488209faaa7249fabd20d1eaf065d71cd,1,2,1,0.01960867,1571282145,Vote,
672a73ee3fd0e9aeccaf4aad5e204fd02775fdf61d4ef5844dc56a10ee3d3544,1,2,1,0.01960871,1571276095,Vote,
553fc4baf9e89f776249263880392d680b93811a7ca098cdaa53fab694d03313,1,2,1,0.01960871,1571130858,Vote,
8dab4952ee966815c1f2c984d76bbff3bfeda24f06fe5e6d85141c8e3c011bc6,1,2,1,0.01980352,1571097336,Vote,
900e67f972d94f94f8d32c1071df3ad732ed7ff371474c2e34bac1808188f5ec,1,2,1,0.02060096,1571088645,Vote,
ae722d38c86f3115b88f8c3aec9b3c09cb21d161e10e26645e61905d65ef1b74,1,2,1,0.01980356,1571081285,Vote,
f38f831782af9e0b6ec6a198630faa3fe3deb0b4655988f59e6245e5d8492e23,1,2,1,0.02000005,1571072872,Vote,
859e78ecb4b4f18b11e2c95c420055a8c57dcc4b57c204774aa6a4b671a5cecc,1,2,1,0.01960871,1571057249,Vote,
7242729e055e51df2e33e44a3ac7c47b950d265bde96d80debf5fc8ca8a588a4,1,2,1,0.02039887,1570982941,Vote,
f06b785bf7cb29c7b47a8e278ad672d4f7c909c4953360e4c4a0a0f01a1cab1f,1,2,1,0.02019848,1570958030,Vote,
36eb65fea92af34c707b881017c81fffb93c7c12372c99c9c23e7a333e07a63e,1,2,1,0.02000005,1570920888,Vote,
3fc7de1a1593b9e915227d0584c66eaad0ebe043f79870b973ad4b236cc56b03,1,0,1,0.02080031,1570701275,Revocation,
feb72e7952528e09ffdf500e176375832cb2af29eebc3f261e6b4b7f16af30b4,1,2,1,0.01980504,1570652991,Vote,
399d9578641db96006a2b2045ca43f175c4c14886a7851244edff750a4575bed,1,2,1,0.01980521,1570577136,Vote,
468de64c7606cd0192c3df2b7b5849c047fc5eb75a97d57c7eee7ebb67075718,1,2,1,0.01980501,1570438757,Vote,
4942ef7ac11b26b52560674459c81f733db674b651f3c0cd303bafe00a16f402,1,2,1,0.01980503,1570414900,Vote,
684a43ffbd706402d0e1be0df48ad476a0afb85b7f0dfcfeca98dee70d49c22d,1,2,1,0.01980506,1570322948,Vote,
870281182c5bc3c314bcd3ec89b25e9cc3613f94d58b2534946b484b2aec4114,1,2,1,0.01980521,1570321073,Vote,
794695e82cb6021f30bce01dfc9e73405c67deed5efd286a08e242e5bdbfe0d9,1,2,1,0.02020005,1570260608,Vote,
aa51dc34b07dd50cf0984b1a9755a070ba76a65643947e3ea659b782c837bb9a,1,2,1,0.02000155,1570256551,Vote,
a93422938607154d6bbf21132ae9a3ceee08e22629b3c69063e63311a6574ed7,1,2,1,0.01980515,1570131865,Vote,
9941aab092e8ed2340dfb8d12cb87053cdedf9abd9693573faeb3a58c022bc1f,1,2,1,0.02000158,1570017715,Vote,
abf88bf289847c23499bfd266909e7d1b901474bf05e5c7d62766478eda6b210,1,2,1,0.01980502,1570010320,Vote,
7ff9fc37405f00068edebcc74603e1f9f39a573ebba6ceb0e5dc205d08101add,1,2,1,0.01980513,1569983696,Vote,
a7c40a03d9844f1f8944de035dae5156b7a2845b471b40f016af910c9cd5b8d8,1,2,1,0.01980504,1569941560,Vote,
be789f085b6e228591c1929ad6d5a6b1ec84ddad86786e49d399e8d803132878,1,2,1,0.02000155,1569664080,Vote,
0297e1f9b3daf8eac2b8adea292c18aa872a80a13c9df4893cb6acefc266d37a,1,2,1,0.01980508,1569559587,Vote,
68947c9614450108aa1feebc7efc4cc612924b0afc6c0c7bf1e35b9a6b787a96,1,2,1,0.02020004,1569471858,Vote,
5fc23f8649d8ffd98e7fbfee2180fdf4b6ff00811304cff20d81f453a934f038,1,2,1,0.02000154,1569383965,Vote,
9977d5826b425d4251c2f463ccf2872e8dbf7c8690ab82fdb1385d3ae53ad70c,1,2,1,0.01980502,1569350351,Vote,
8b42eb8743fe9515e10e4720fd432993f212da901c0234e2487836a409a42e8c,1,2,1,0.01980502,1569337908,Vote,
7d50c708ef7be89829eab16ed1fb7cd3d061d17156ba59e11fccc5a11c6e2161,1,2,1,0.01980501,1569322615,Vote,
012d251e5b398708c7cd56be4b3de37386a4f57835c14fdbc5239c825f02bf0e,1,2,1,0.02020005,1569306810,Vote,
a967bcb4376753ccf31a67fe7fd2284c6940c1092f8eb666e97bf3009c8d1a80,1,2,1,0.02000156,1569281348,Vote,
47f0ad4f704e94b8534c2666e7f55258b0fd2eb34de40c73a709d028aab11c40,1,2,1,0.02040041,1569206102,Vote,
ebac3bc7a422c04a21ed75e931239cbda992acba14ea1e07e5396de64d249b0b,1,2,1,0.02040036,1569155779,Vote,
f8d8df3c0339621a34475f3e58f36150d2a884155f3d27b685b6323129239262,1,2,1,0.02000155,1569145655,Vote,
48130c4ef5b7598238ff56747e061860c3ae4f5172e001f9639c24adc0282e8b,1,2,1,0.0200016,1569135393,Vote,
412bcdaadfb80bfc122a2a83dc7272b349c8c81910244002f6c4c421f3c9eef0,1,2,1,0.02000156,1569100381,Vote,
adf940071a182d2fc2575db8f045057abb903cb513bb4ff301ef49fc66678871,1,2,1,0.02060282,1569099290,Vote,
d9ea3a6468602d613fdcd7eccbb18273c95ed77130d27c9d877e5713ef0ced1b,1,2,1,0.02000156,1569099003,Vote,
5affa8b457784ba85ac720dfb742321bd025e0c7ba1b51211a7239e0ed4cc913,1,2,1,0.02000155,1569023535,Vote,
2e9d50086766f59fc86a8eeebce47f8cd6577374a6353a1d1c40df3721b92c15,1,2,1,0.02000156,1569008056,Vote,
e37ab63b8e2b9eb881f9b03acf6c5e90b7fec92cced339ea456fbf7b645a750a,1,2,1,0.02060258,1568965444,Vote,
12eac4441ab213e3a9c7d749a2772cea91979c4305e06ea83a8108728b5b9231,1,2,1,0.02040039,1568953107,Vote,
06603b983f63f3fc24e79f5545c209131e1bb9ea8d6b8bd2217738e97c79fd2c,1,2,1,0.02020005,1568912063,Vote,
41dc4e152e276f2f633de133dbac592349f170cf3e17048c4f38ee28ff50b6ff,1,2,1,0.02000155,1568908754,Vote,
19a04701563e0374d93693f1067b724f62d19c31536ff5d20d80a932fb4b4afc,1,2,1,0.02000309,1568833501,Vote,
8c9aacb3e33debc3e6f2be548e883edd64a058efe36fc7a1c87ce924295c061d,1,2,1,0.02000307,1568751055,Vote,
1866d11e6e70b7fab9c3025ef0cd3f19f5a320669f5deb38076b991a7a69664f,1,2,1,0.02000309,1568706537,Vote,
c641715ee9d53de72126b0d79ad20e8daa272eb0182d07d843d94202fde4ee0d,1,2,1,0.02000309,1568686491,Vote,
9ebc003ac525a9eb4e452c0cb5250801db99aaaa04d5cad7ee2517b3233fa62f,1,2,1,0.02000309,1568544097,Vote,
6effeaac0aa4cef4d671d8327939e676c507565e3c7b3733cfd1dc78ea0abf86,1,2,1,0.02000309,1568507280,Vote,
460306617814c2c7f0eeb20cc4528d477c8be2881cae23dcac38b4b0e5e3daa0,1,2,1,0.02000309,1568479941,Vote,
9a159dd62fa0e2019db89b2ac20617d57338f62ce0917a1e7bca17291c130f6a,1,2,1,0.02040204,1568461917,Vote,
4a6a6ecde4b16135b5e49038fde1273c036379c773563cfc7c08f8a8fb8965d5,1,2,1,0.02000309,1568339153,Vote,
1701d6ebc7fedc574a7c88b7e85b4d0a3ad1cd7fc2a7897e6893a81fd4fc2654,1,2,1,0.02000309,1568100039,Vote,
3c64f46dd63334fcb922f388e8e88dd302471589d35b58da2e5c10801ee8a3d1,1,2,1,0.02000309,1568054964,Vote,
6e1a29190e0feab435d67d4b5ded48c10c09332740ac230d9017caf1f8eb4510,1,2,1,0.02000309,1568018394,Vote,
f1a359c2cb52e9fa3ab618282dc7676113141fdaf8fd48780b42a6af2ac97211,1,2,1,0.02020163,1567921786,Vote,
a5f44f8094568b71d7191e38626780b9ef3babbd1e7ee1a1a261a9ff2d3063d7,1,2,1,0.02060442,1567918036,Vote,
fd3de6ef5a8bc849db9b8c48b919291d48b6a5cc48542dd1fc933e60be3e742d,1,2,1,0.02020161,1567836993,Vote,
d3a22190a6b6f1cadb0b3ea36cb23878394e3e0c8280cc8c4bfedc8e00915e38,1,2,1,0.02080854,1567549440,Vote,
0000f8ef6e7e5e505b4cd1bdff0abf47669dba6119f0d6306686e75d7b8a5407,1,2,1,0.02060442,1567537969,Vote,
fff3169660bee19fef78cb0906e95c87fcb918f4f0a5a9da8249894a8461dd22,1,2,1,0.02040205,1567529269,Vote,
a85e0636308cf123a7708fc9844909b392e8ed37bbc1951388d36d35aaebe971,1,2,1,0.02060445,1567460627,Vote,
27fff83623b17485e32a746ecf53245d20dcdda5a332969e604b4299b0323bdc,1,0,1,0.02122481,1567405374,Revocation,
cd755f2d4a9666188cbf017797f138245262a94083569fc681790686ce0dcdd7,1,2,1,0.02020161,1567282292,Vote,
928360e19d3e0e3cb01331495e858d0f285cbb2459a1a7e97822777b15222222,1,2,1,0.02040204,1567244792,Vote,
56b9bbd1c4ffaddebba52ea084de00fee542898e11f7dca6ee2727f02f3225e0,1,2,1,0.02020164,1567146604,Vote,
f497516f2b6a7efda1a52df2d265acc59afb990ea42802197a41cb73da73f509,1,2,1,0.02020161,1567138777,Vote,
29c2a689e559aadbadb33953683651133ad62579cd3508fd1012dfd0a8aa5bc7,1,2,1,0.02040204,1567041099,Vote,
02bcd8a9041fcd66827e77a2155cf7a85bd6a1e7a71f7f5ca6b383391760fd87,1,2,1,0.02020159,1567038031,Vote,
492b72dd8954e1037c35e82c1252c3c03d1dc51c7a89448c40596079bf17ea2b,1,2,1,0.02020161,1567022431,Vote,
80e54431e73c7db0527a691584964c7344cacd614446b4fd300f8c51421da86d,1,2,1,0.02122495,1566891254,Vote,
cbd50610c3c50fedd00e3dc5641908188108ad81f5371e6fcf81e752a86150ca,1,2,1,0.02060607,1566882861,Vote,
8287cf4201913dd82416393ca6c67aa09733115094e683db72c7dac8ec7c55f9,1,2,1,0.02101651,1566845364,Vote,
3d761483aaed4e89a03b283a744b98e23765f11a672d94fca7cbaf379e2484a0,1,2,1,0.02040368,1566826305,Vote,
aabdb8b4d2d8113fd434f123b263d09e0b6ff24e9c053206bd49d7be91146788,1,2,1,0.02020323,1566776775,Vote,
a6bbd7e3acf141490a3d893486bbce864a68e7a623e69fc01dfcc5843e8d02bd,1,2,1,0.02040369,1566760273,Vote,
e86c5f06ea56ed8c78761c05df401d32244f5b7bf7511607fe202b6f521595ed,1,2,1,0.02020315,1566736758,Vote,
ea744675db68fe225960d7ac56a620f08d2336790f743368ee976e220c5f545d,1,2,1,0.02101659,1566678230,Vote,
dbdf3fb88b489892bfb3a560c50c9b5f130afd7645f4117004a8a8d7ca128af2,1,2,1,0.02020319,1566608581,Vote,
6126ff32038a37e4719ba03c8aebb947e7d89968b340f5cc67964401b91d336a,1,2,1,0.02020318,1566601305,Vote,
c6ac9b208d26b8a3f8ea2bdb962566cb8c1f29fd78adfb0b33076305667ba421,1,2,1,0.02040375,1566598186,Vote,
dbcc757a93013555ba0d0cabf1e956f567b64a76ed999d472ee07cbc5c7fe4a9,1,2,1,0.02060607,1566563819,Vote,
cec83f863a9164ffa264f8fc85c2f634e9c40fa80c35882ffa0f0a723ff07a4e,1,2,1,0.02040366,1566552589,Vote,
bc4eabda1d3e4577a258049693f2979444feeef45fbf08b99ea6577e08e867a9,1,2,1,0.02060606,1566458329,Vote,
6e4dacbd2e0e9639470e3eb2efa8110e095438d08cc51c0d200ae0e6ead9bbee,1,2,1,0.02122495,1566447532,Vote,
84fba805905fe42b393ae5feb410077b69cdc2e56c1f51b3accaf905be55617f,1,2,1,0.02020318,1566441706,Vote,
cb6bf57155d24219db3a0490fd701f7336aa5eb8a374e5dc7bd637340c733e1a,1,2,1,0.02122495,1566358702,Vote,
d528ab8ecc0888956f6145436a504dff57858d04220dba96eaba2c7fc5a9b79d,1,2,1,0.02081036,1566291707,Vote,
3f2307c47d4fb4a23beb8e343a7dfa1c1f4b21d73cc9da469ba2a18b6b3bb33d,1,2,1,0.02081038,1566156297,Vote,
4ea9c24e310955c23b68740cfe38d2213506172dbc3aa249ef334f3f2c195db9,1,2,1,0.02060607,1566059104,Vote,
e57d6604a403f451613dcca73d8afb306885fa7cc287bcf41d9e22980549bfcb,1,2,1,0.02060607,1565909434,Vote,
8e3e1f42ab2a09e2a34a2bd9791827e38993a31e1686d189b626bf82b35d99e3,1,2,1,0.02060607,1565791032,Vote,
8e0cd0292cdfc22ed92bd4ea69398faac61f0deb4fd2432f804bd8ddf29e4aca,1,2,1,0.02060607,1565769656,Vote,
e17b574dfdf514a182b2a76c2a171aa0d11f3bb9b4e11e2123cd1d9b751937bf,1,2,1,0.02040373,1565661685,Vote,
95ab8373608dd8c9faaffbf65fe710bd18363d7e093844aac6d8c98145020b6f,1,2,1,0.02040371,1565611055,Vote,
d985f96e2a83f2e9c53bf83fa3de13384d165435efe9dd9691b2258decff50c6,1,2,1,0.02060606,1565447238,Vote,
52f8319315381d54efd5de29a60a0137169b70375bab5c68b2c8874380e0563e,1,2,1,0.02040371,1565359985,Vote,
c0eeee4f57a3edf99a6ea6abe384d5592e37d8e8f3b436c8931afff4e017c28f,1,2,1,0.02040535,1565127022,Vote,
d479f26aeb5265dc2247e9d63e129854f6138cfa378aea4f8950c2c97c4e9e5b,1,2,1,0.02040534,1565085858,Vote,
56b0043f189dca43d4114f76dd41717b043b32ee601551d1c1bb656377b3313f,1,2,1,0.02040542,1564908669,Vote,
ea93cce5dd825195bd418371b45a5f030fbcc6e8ede7c3039d3d67f5a1ef2567,1,2,1,0.02040533,1564820050,Vote,
a4d8678e9ce3b2c7f9f6a1a05e6054df3ca766ee8b966f69b808757bea3e9eeb,1,2,1,0.02060777,1564739725,Vote,
d4da8cf9af3a5ee557d013255c8e93d53c34bb7817d5d31c5058b3c5d38780d8,1,2,1,0.02101852,1564673098,Vote,
aece3cb931d78412fee9990559890087ef4272859397218c33e5f5ad4fd27b37,1,2,1,0.02040548,1564600783,Vote,
e45d391c4d6a1409c0baea8c38c3cef8a0b15459b4b782164d85773b2bb7e63e,1,2,1,0.02060784,1564559796,Vote,
12d0e211a2b4c8258f94025c3df86c37a729656edcdda65c64c0257aff78f2c0,1,2,1,0.02081213,1564364843,Vote,
28da6fad767356cee372fc8ff34c33a22e55a69f1afa7f19574559690e03f676,1,2,1,0.02101835,1564331426,Vote,
9436b56710e55f730a685dedca1ebf8a608a834b045db66727d88dae8bdf25dc,1,2,1,0.02060774,1564297412,Vote,
13e33de77984c10fa0b7b104e2e9967898d00df16327c3085606889915dfe356,1,2,1,0.02101836,1564250146,Vote,
81c50b287baabdc2be9d7b0aba6b422a8840e283d7f544bf6efddc7179413e44,1,2,1,0.02060784,1564245041,Vote,
3eb2d849743c44f6a23c75c5fb1db666945aa8b6d27a8e8291ae6763d22bcf63,1,2,1,0.02101832,1564188746,Vote,
65df505745bacbe123eaec33db4c675768cbed1f151f2ee292aad4d2febca87a,1,2,1,0.02101837,1564166457,Vote,
bb616e4a0487898003898bb3a910cb2e4266a87fb37519fa49392f338af0f26e,1,2,1,0.02060774,1564137705,Vote,
35a4aac9b3e48076cdba283c5209004cbf7e33a1705410716c3031b591e3deed,1,2,1,0.02060784,1563907605,Vote,
2d23f1c49fdce678ddeeb9579fad2fa33d9078822e8e445bdd8c1c41d275619c,1,2,1,0.02101833,1563834304,Vote,
