tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,112,1,0.25245072,1547532969,Regular,ccfc17f6d576f795e82276f30798ca51dcabec705f49eeebadb483edeee27fdf
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,7,1,0.28163743,1547439216,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,85,1,0.28163743,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
ea7ab72787f804c1553a1c9dfbb8453e1e8f788e75b8aa07c5249fc85026ee91,-1,2,1,0.29099046,1547348466,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,39,1,0.29099046,1547346006,Regular,ea7ab72787f804c1553a1c9dfbb8453e1e8f788e75b8aa07c5249fc85026ee91
c11eb4324108cae651a26b88a07a0effe9ce0436fb2f80447452e4129804e32e,-1,2,1,0.26260052,1547259922,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,202,1,0.26260052,1547258375,Regular,c11eb4324108cae651a26b88a07a0effe9ce0436fb2f80447452e4129804e32e
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,9,1,0.21793017,1547204792,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,78,1,0.21793017,1547174693,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,12,1,0.24122509,1547104006,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,6,1,0.24122509,1547088030,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,11,1,0.26680278,1547027923,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,262,1,0.26680278,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
1ccb812055076ecf1f75ca9803f77397d9f241d9da6e754d7337d46297142342,-1,3,1,0.2437737,1546937399,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,147,1,0.2437737,1546915630,Regular,1ccb812055076ecf1f75ca9803f77397d9f241d9da6e754d7337d46297142342
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,-1,7,1,0.2606898,1546832713,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,10,1,0.2606898,1546831245,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,9,1,0.27945341,1546742798,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,60,1,0.27945341,1546740960,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2,-1,10,1,0.28923102,1546672786,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,70,1,0.28923102,1546658713,Regular,ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,13,1,0.29952443,1546595165,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,148,1,0.29952443,1546566623,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95,-1,9,1,0.25728812,1546494325,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,37,1,0.25728812,1546482863,Regular,0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95
c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347,-1,5,1,0.23647293,1546414642,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,107,1,0.23647293,1546396372,Regular,c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347
b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b,-1,3,1,0.1620056,1546316892,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,221,1,0.1620056,1546308014,Regular,b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,8,1,0.19465688,1546235016,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,183,1,0.19465688,1546222093,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2,-1,1,1,0.16534888,1546139872,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,201,1,0.16534888,1546138086,Regular,0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,5,1,0.16155104,1546092501,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,131,1,0.16155104,1546049982,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,8,1,0.1735503,1545995135,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,196,1,0.1735503,1545962678,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3,-1,5,1,0.180849,1545903766,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,223,1,0.180849,1545897903,Regular,9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3
334bb5a3bcede5bcb10af6e672bce3f07b6a2b38fe65ec2973456a9806437a69,-1,1,1,0.16809136,1545810296,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,25,1,0.16809136,1545808662,Regular,334bb5a3bcede5bcb10af6e672bce3f07b6a2b38fe65ec2973456a9806437a69
3e97efecff83c05540b762d8fcef0bc24cf238a82c0202c0a5d88b04f33c05c5,-1,0,1,0.16388154,1545721889,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,1,1,0.16388154,1545717617,Regular,3e97efecff83c05540b762d8fcef0bc24cf238a82c0202c0a5d88b04f33c05c5
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,6,1,0.177235,1545624337,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,165,1,0.177235,1545618283,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847,-1,10,1,0.19336393,1545552847,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,141,1,0.19336393,1545531588,Regular,7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847
6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0,-1,7,1,0.31791272,1545463658,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,107,1,0.31791272,1545448235,Regular,6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0
a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e,-1,7,1,0.30179594,1545390933,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,68,1,0.30179594,1545359750,Regular,a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e
201852bd9a436abb7cf4dbe86bb63d8d16264a107349d6a20d16929f63920b1c,-1,6,1,0.3267635,1545273670,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,119,1,0.3267635,1545271271,Regular,201852bd9a436abb7cf4dbe86bb63d8d16264a107349d6a20d16929f63920b1c
03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e,-1,18,1,0.36495416,1545246980,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,189,1,0.36495416,1545185381,Regular,03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,18,1,0.36807355,1545128294,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,244,1,0.36807355,1545109081,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,10,1,0.34605514,1545038121,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,248,1,0.34605514,1545012708,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc,-1,9,1,0.35401826,1544944750,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,238,1,0.35401826,1544931829,Regular,f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc
7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083,-1,8,1,0.35127783,1544856174,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,20,1,0.35127783,1544839772,Regular,7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083
1117ab56d1f5bffec396773b44a82ef7fcd49da856b5db921fd2609d3d477aef,-1,1,1,0.32673781,1544757601,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,206,1,0.32673781,1544754495,Regular,1117ab56d1f5bffec396773b44a82ef7fcd49da856b5db921fd2609d3d477aef
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,16,1,0.31717662,1544702777,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,154,1,0.31717662,1544679064,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
9345c5866095502a6c98a3eb0d1cc0ac25bda3d405da0edd5f5ba8e51ed83e42,-1,1,1,0.30934863,1544586056,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,134,1,0.30934863,1544582138,Regular,9345c5866095502a6c98a3eb0d1cc0ac25bda3d405da0edd5f5ba8e51ed83e42
ce73f3edd675a272aa33763c857cc30ee8d9d35fc4b5558fd4ba4774ab5737b0,-1,3,1,0.29289201,1544520880,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,121,1,0.29289201,1544508917,Regular,ce73f3edd675a272aa33763c857cc30ee8d9d35fc4b5558fd4ba4774ab5737b0
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,19,1,0.2686628,1544426008,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,22,1,0.2686628,1544409762,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,12,1,0.30087815,1544330000,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,136,1,0.30087815,1544323386,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,15,1,0.30981173,1544269811,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,132,1,0.30981173,1544239401,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
4043039f4dbe795085a12d7f32c731d3d090552ce37f619e109e633b6515fb10,-1,1,1,0.3196846,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,111,1,0.3196846,1544151208,Regular,4043039f4dbe795085a12d7f32c731d3d090552ce37f619e109e633b6515fb10
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,17,1,0.31690913,1544079252,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,11,1,0.31690913,1544064844,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
2312762b3fdc69972dfd5da02af727c95ca8cc1eb5bd2be277e6cfeeb529cf17,-1,4,1,0.29666192,1543980832,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,254,1,0.29666192,1543974495,Regular,2312762b3fdc69972dfd5da02af727c95ca8cc1eb5bd2be277e6cfeeb529cf17
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,20,1,0.27120981,1543909782,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,50,1,0.27120981,1543885583,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,25,1,0.27353118,1543836809,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,263,1,0.27353118,1543805273,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,21,1,0.28254768,1543731132,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,191,1,0.28254768,1543715921,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead,-1,2,1,0.31217331,1543629964,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,115,1,0.31217331,1543628405,Regular,1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,23,1,0.38214024,1543569574,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,111,1,0.38214024,1543543705,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
b0edde99d92a0b47b6a0776c09c147904b35bfb4f7ec9c324d91c618bfafd0cb,-1,4,1,0.35999917,1543461604,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,28,1,0.35999917,1543457653,Regular,b0edde99d92a0b47b6a0776c09c147904b35bfb4f7ec9c324d91c618bfafd0cb
f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1,-1,17,1,0.29736806,1543380470,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,5,1,0.29736806,1543371980,Regular,f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1
c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c,-1,9,1,0.29145602,1543290772,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,114,1,0.29145602,1543287567,Regular,c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,20,1,0.31446802,1543211128,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,102,1,0.31446802,1543198079,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa,-1,25,1,0.3162775,1543132645,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,294,1,0.3162775,1543109376,Regular,c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa
c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199,-1,22,1,0.31193058,1543034111,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,279,1,0.31193058,1543023306,Regular,c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199
ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e,-1,14,1,0.2962914,1542944837,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,273,1,0.2962914,1542941375,Regular,ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e
ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70,-1,8,1,0.29291688,1542876941,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,265,1,0.29291688,1542853632,Regular,ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70
e06fe52b9c32ee194374870e83fc9d3bd07d44efe69513c4b0a4e07fd5aee08e,-1,7,1,0.31359665,1542768089,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,133,1,0.31359665,1542763970,Regular,e06fe52b9c32ee194374870e83fc9d3bd07d44efe69513c4b0a4e07fd5aee08e
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,17,1,0.27946758,1542690363,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,305,1,0.27946758,1542682546,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,8,1,0.28416193,1542626498,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,71,1,0.28416193,1542593615,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db,-1,7,1,0.154531,1542426042,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,36,1,0.154531,1542422404,Regular,5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db
4d42aa6013a6be899207894b6762d71de194f54dca687fa6725d3cfc62938e7d,-1,5,1,0.32206714,1542334446,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,247,1,0.32206714,1542331517,Regular,4d42aa6013a6be899207894b6762d71de194f54dca687fa6725d3cfc62938e7d
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,24,1,0.30556593,1542274345,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,79,1,0.30556593,1542250663,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,33,1,0.32437897,1542183978,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,108,1,0.32437897,1542160005,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
ff2b08a8b926694b4cdcc3e1f1308d6cd3c1be2be6f1f76639ceed948186d3ca,-1,5,1,0.32127452,1542077368,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,199,1,0.32127452,1542074040,Regular,ff2b08a8b926694b4cdcc3e1f1308d6cd3c1be2be6f1f76639ceed948186d3ca
a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc,-1,8,1,0.37520957,1541987778,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,133,1,0.37520957,1541986925,Regular,a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc
3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c,-1,6,1,0.33307049,1541917358,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,218,1,0.33307049,1541912891,Regular,3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c
