tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2adab81be550027e87ee4ad4d77b237c7fa955e74edceb9f200f04b25fd5a9,1,0,1,156.55666073,1617028595,Ticket,c2c435a2718f2d2c8ef1e0f605e0ddbd9cfe1a98b6aba4c2c75f20f31aa9c513
ce354f6f308cf69b80d03b216b0fed1ce7f7dccfe2e639c005420ff4acb549d1,1,0,1,156.55666073,1617028595,Ticket,174be422b48eb54b7edada5178a709e0fdec0d9d81815b156c615787b96f761c
3d7ee3a81aa7974e0ceeb288d3c54b06ea82fe3cdbea680ec31c22c683754110,1,0,1,156.55666073,1617018567,Ticket,40bcd4aa3ec2f03afc3435a6ce3ef6af63cd1bd891b3e1645aa3df5ad8168d27
ea08bddd6cc2064a6ad87cb3330ecf6dd873a047f89a6987f4dc3753bb81e60a,-1,1,1,169.34755303,1617005883,Vote,139eadb2aa537d36078e187423b8a6c9a0b41cb3160b801090809435997e7e62
69e55cedc87f3e1f58f1542e99c9d4299d0e770d61889b9193b0db7da4dcbe20,1,0,1,157.60126312,1616975277,Ticket,38b867d3ffeb23d44bf5a9cd09a9b93f667c80f1d554bba3a7014c9415d933ab
1878eda2acf78f98895bafe76955e6ccf9b0599abda42b46ee2e05f587b7dae3,1,0,1,157.60126312,1616974165,Ticket,0875cc4690bf47ef7f35dff67935d018fcb90283ffeabd126756a9b84f211a09
9934dadd9691c452cdc2c38a54fe00f6663afd704fe457909257eec74ff0001c,1,0,1,157.60126312,1616956193,Ticket,335aa34d07143cf184ccb154bd2ea44474f974601e08e4cf31ba5cfc9772c058
d5a4a5a6ee3caa339ffda31506b604eabfb92d56a37acb3a2d4e442178d4fb70,-1,1,1,191.74667906,1616955333,Vote,97d4479158b88688b9b55e5cf1beb120aea5fb723612c4f70e4bcd056e347d1d
2bd7625d1810a388565914fe8c65a4162f45c4b97e370c6b3fa870a3384a0066,1,0,1,157.60126312,1616953420,Ticket,5d2aa9bb42d37740ed3f9240fa2f21fb8b897c1609f8667c241a6ec5cd3571f0
fabdc062a5fbd52df011d06e265ce61dad79c246d82842984424bd15cb16d383,-1,1,1,166.1406151,1616940967,Vote,6fe7e869ca59518e78e6dc76309b13f58d326dd1afe1ea5f5dd67c171bbe6507
440f3cab61782eb55ba93459e4ec0a2dc6e4cb62662e43e27759b6aa1bce2563,1,0,1,158.44768159,1616920783,Ticket,2c19513aaeeb3f00d02179f30b35a9794e4394cfcab584fe62342bbd4202789f
5e19b8e737b2cfd28183b8e8b0e9652c33140526b1b2d6ab9ae6e69957003118,1,0,1,158.44768159,1616920783,Ticket,a1ab18de4927acab03f6a2f4cc800e37078d097865247f3ba073979bc3034f38
dfde8786f685fc9387150c071c734c6e5508f859c9f6da528151a873c124787a,1,0,1,158.44768159,1616914061,Ticket,b18d7d67da56785d158023a53243e6f973c47465d64103372431c82d8e4967c1
d242f3b3c80692b09539bb02489e5ea55b6845c93459acb694612b7149d8e19b,1,0,1,158.44768159,1616901216,Ticket,60df91318e4cd261499579be718760bdc1d9e23319355cefff95baff6934eff0
98e9ec4d091bce3134d36a173b20cab98411ec30b51cc5dc8018804d8a8dca32,1,0,1,160.30343431,1616897309,Ticket,8f6beb508a3ec55ac1b7ebf0d19727053911b37ba72682ff819893cf34522e6a
324fb3b76adfa95afa978c1f940752d2beea12e2404ced2eba52f1e2cfb4e459,-1,1,1,195.54778749,1616895373,Vote,5b167287e6e32c07f7ce2ef4650a2aaf3b72659794b4b071039c039a5550ac0c
c87970bd1e946734206fefdbd4482694e9950a611d735fa0dcbcbcc97b84ec14,-1,1,1,191.29100014,1616894765,Vote,1b38c479a9d3df14750b0ef95b8b77bec8b7ac2ccbf21b98be48127a9a56b29b
58e1c381077ca145f040d5fd0da648bd67a1a8c339919be23faa424d6c41c832,1,0,1,160.30343431,1616888893,Ticket,68681ee9c0456217fc8068daf665b8360467a6a31391b5ec94c9bbb0845f2680
76f04d8a7442b76b7f257e3f9cff670d6bac0b5aa9ee782094601d6a52f9b0b8,-1,1,1,198.73495495,1616876131,Vote,7f464b7b6073e7160813eb4d3f84e5f3daab34985ddb187d24974dddf4e64441
a59873ab04d28f8b943b185832370a99ef22229d0e1650a479bdb55792fbee3e,-1,1,1,161.61794606,1616871762,Vote,c4e809461e9badcc9478ff9ffb72720733fc55e38a00280d1a7d5c2fad86593f
bf87610561b8e1407961179510d44aea992811b6699ce8e0994332040c436886,-1,1,1,181.14366557,1616846004,Vote,dca4f1362c393fe86fa0bfa0c8ba7d71bf70695088f4c5965afbeb462db83649
191e57f3292de1e0ece8722e1a0c38c746b44c5362f47ca8e9da56445cf1192e,1,0,1,162.05286637,1616840687,Ticket,14f0a315f761b60f157b9ba715f00b96d8233abeb1776487972e0d1245f25901
bee761c06fac36473765f95ce39cc7f93369bd53e0333df5685e0aa1ae7ea881,1,0,1,162.05286637,1616840687,Ticket,fca99d867c0b9390e1da8f9bfe4777657c14a4f2cb90300b18bd5a7d018fa9c1
affdf926e17da5720c0af2078b3ca565b3d308c801407bdd78459255a001bb2d,-1,1,1,181.36512371,1616838997,Vote,5043c4fd7e619eec26889c25cffab8171c947c0012e59a3211ebafd653b185ee
3d053bcc3585dd8dc9c8075b0372a10dc18a9b1d5755857a52e3fa3e741ffbc5,1,0,1,162.05286637,1616835009,Ticket,a150c2d79f3f962ba8f707403009f73a7d63402139f645c098025fb83e4503f1
5fdd836901563f8c8489c805ade4ffd74e8d83237f036edc548e8d3efd4c4d5a,1,0,1,162.05286637,1616835009,Ticket,c31538ce95e426871b4d233d1939e70b115f084cf6ccb5f799c3835070b94494
a2fda8366c99faaac89121e969d881bb07b4289be403b337a97d60bc5a936d4f,1,0,1,162.05286637,1616835009,Ticket,5064caf42d421fee95f711ff9535b5715c72ae3534fd08fa5c455faa9cce573b
f7e8b77f839f1bd90005d234180b9b5ff34c4049ac297afdfdc1a5be170c56e5,-1,1,1,194.21029571,1616830155,Vote,778bdb4f03f2e8e86f0cc1c04efdd034ea37e08f6a49bbe5cb65b4b362361da7
244b573cfbd5a1cbbb9759318d6bfff89b616b49b715b202a0d21c97a5bbd171,-1,1,1,176.72298974,1616820609,Vote,00833bd99f85b8961c1fee5967f48d7ba80edba04ba3d6aeac4b67ff0db7afe9
c95e09f54f92e0cb22a2958224894dd1a890054dee9309d7a6e6821f971e381e,-1,1,1,213.19001099,1616806927,Vote,e488f908ce53fc823e6d01bb349039dbc045f21182c8dc790ef759cab372b192
f06ad0601069044852bee82bda7f05f85fb2ef8249bf17dd44c0b5beb1d35e60,-1,1,1,190.39860082,1616761813,Vote,37b258cf25c019042d8d592f8fa08ff911855a6a3a0932e99f42b60224e7fc67
53c52a6bd8ebc2c715220e673096edb15835d0e70c720a2c601c9a1cab693334,-1,1,1,161.40185773,1616714616,Vote,760c382720cff0ec64fa213c758b7e203114815156a0f90a53d24f509eec31b3
57d82c3db59bfaa9904149c3e7edbf726b863a19c260b580817e4e4a3f62def3,1,0,1,167.79263868,1616709979,Ticket,79e4e662b46aa254a949a627f418f789b569428314e6117b5505a07e17c25321
c3dbec9bf5f84eb275d04deeb1fff43d2513c90de8b143e18a1e983be431e63b,1,0,1,171.69894026,1616657525,Ticket,720c754b63d17780bc748cdda00d49fc1b51c81b38f1ab564d5539618fd6c7aa
fa8db5095cb687a62341c71d737b4ee4cf2a7ec8e68d6d4c9abe48dfadd963e9,-1,1,1,185.21068362,1616654628,Vote,ca05ee78f23e50862c2607f2b7aca2aa2e6c0814d414134daf28a494361faa35
8a427df2c5e773193e876bae5851029d0f354e9265a8ae11fea09a7985527bc5,-1,1,1,169.95805797,1616644107,Vote,e07fb09605d8224827ddc31f79ca3a1789c5109d692e4d83eaa5b3da7f3d8746
1fd847cc5cf6df4db48cc02a19abca817369b4d3c04a1d60e18afc05d863ff53,-1,1,1,191.18248629,1616633407,Vote,cdc3d5db1a91794e4f2d99430ff0ee436589fb59adfbeeada24ada01fc2b1ff0
40d743797658a60a4458138d99c289b01e605ed9e67926ece989520f07f435c8,1,0,1,179.45951683,1616603244,Ticket,c18bf0a97248380e66d2901469e2ba0eb84f04dbd898f5fa5a995aa42e949cb1
bcfa89fff1e93a963d840809d71c92c2f1f4759c1327fad049ec917d2ee373e1,-1,1,1,208.90409287,1616581409,Vote,bef3e1201d31bb86673b21a7b382703d50f67c54d8c56403ae6bd4ede9c5fe86
6a2e29f1ba3994d0f9ddf1812c199ede695d2639778271d996fe4a484f6dc549,1,0,1,184.8507622,1616547765,Ticket,0faf37379de9ce4ab54f3c2b4bf2e05d9e7fd843ce5dbffb29b30bc494c3f050
493359adbb6df2b1f59e2c437967a67526129e3048399e9a9a45770e0a3d29a8,-1,1,1,194.91406019,1616522710,Vote,5be95c52c83a47ef5ed9ea32f6269bca93559ceecfce7f7677b01216eed975e9
37b258cf25c019042d8d592f8fa08ff911855a6a3a0932e99f42b60224e7fc67,1,0,1,190.39860082,1616507175,Ticket,f06ad0601069044852bee82bda7f05f85fb2ef8249bf17dd44c0b5beb1d35e60
ecd733af9bf65a55addb6cd8c6a8a0e6e524acf5da0bcee69edff23ec103c629,-1,1,1,191.74667906,1616472124,Vote,f00d19528e03bf6be40902d5a8e45258bc8907185a923ebed7306edca7cd878b
c065b249f8fda5398cbbc385e4298f99f62934053eda4a64254e6b7923ce5083,1,0,1,195.24742839,1616464204,Ticket,67e1be4d8cfd18e2d153c2797482bbd6326747eb4340209d5cce6e47db02ea7a
53af31d108ec054fc78720588c5ab62aaed8d82d8552c304e901a867c748306d,1,0,1,195.24742839,1616460252,Ticket,dbb2886b79450d8aaad8b8b9aeb2a59422d55c07233cc2ec6901ae82e9bffcc3
05ac72c7138347461bc90c97f8812514840843f780d175f5bc507eecd0fe8776,-1,1,1,193.47339244,1616428732,Vote,3878937de0f9aa1f87a6074bd77be69b0a9341e1a68ebb2bfd9d11e6db8758b7
cdfd877654de106e9dd598a6ecd78b0123ecc3665913c196f21d166acf7b115d,1,0,1,200.75421047,1616412346,Ticket,906a94ad40a51444c1e902f70bee2aa486c4c2dd786fa8042740ec54dffd7868
0debcb4713329ef18acb1a8b11d5a366bc7662efcc7ce4608669acfe1b42ab03,1,0,1,200.75421047,1616406760,Ticket,c8f4f0d88a629f942fe8262247a018b959e7ac91487629f1376314d1f04acc0d
2da78a50360cc6191e12835636163eafd240e73373980df313dcc270b84ecd3f,-1,1,1,174.58806469,1616383377,Vote,2af95b75a4d710b720e6a341b1e7193ff94d0769f692003ef7c5a411d45ab842
722445d2a17d5b2fdd56cbf5f81245108fee360eaa284ee4d6e50b7ffc7264eb,-1,1,1,154.37348894,1616379731,Vote,4b2d4af0e67d4cfae59c8074a462be34771f5d9ea933a7f4571b569aa64f3cd8
e0f8e608937f65040a7c1d4fda7c232a67bea2bd002c54516dd6d5e791e2950d,1,0,1,205.89962077,1616344165,Ticket,e6168a07f6a5e7347590a584796c48552e57b326eceeca15eb35d88b9488f002
15adbc8c0f3102f993555d6be8de8498ef19d746efe492d52d590a4677758fd7,-1,1,1,175.30614166,1616331910,Vote,8bc622ea5f4d77744e55a7d5239dda9231db4a48a392645896fad65cee2e6c29
c8915951c551fabf0d6527391a1cf0814191596e23d4030be0bc7324b5f1666d,-1,1,1,189.06959641,1616327414,Vote,eb2c471c4e1d05263b44dc516ee77acc30c67f7fd2b1fd60e9f5f62ba6cf4a4a
4507f0a4df759497618e75280038282f03105ee53e8ee3c69bee8e6b335afcab,1,0,1,210.83630297,1616308707,Ticket,7b30ef49f0af4c5e31ef8fb7726463b547d4304264a3aa2b320159381ce96bcc
5c3a7bb8454034b5b58fde55385349b7bc2c2dfc68d7273cb7b4a6cde1d6962e,1,0,1,210.83630297,1616296144,Ticket,c8b3302a77c07bd6c4bf68b7d8d0c46928c3b70e47ffdb5a37a1abc0578b6a17
ab9e2fdb0df143306c1d87b6de9d0d23477d070992233dd08e1b94c31328e3d0,-1,1,1,198.35044909,1616261511,Vote,9b417d82bab8e0e15dc86c4ba069d05b19f68209e8b1935f623eae0fd6e4b289
eb83ebe75d08c6db6fb1087d3bc5e83d4a96c6837ebc1624c82fb94d19a6ffb9,1,0,1,214.78809485,1616255480,Ticket,f1290d3f680c8591e56dc35504a3b13db8260e102d7c3722cfe215ae2935e7d8
11a61ef22a7bbdeeee133c8d41bd47741264e65436a682a990e376d26f3557fc,-1,1,1,216.60336248,1616238238,Vote,ada8b36305470535d4571197d14404def2651ca93d95f2eaceace6334b3fa954
2e72d5c5ba4a13f94bb3c1b4807953decb7347936c08ff891ead0f4ea369939f,-1,1,1,176.70278832,1616222510,Vote,edd6d5e2f5a9cebc26ab8a8ae038fa77731033298797b35c3d5512c2e49e1600
544b549611c130e31e6a0a8c5e9acdfdf191e57e8845231fe5e8f95abbd2b6bb,-1,1,1,168.19722069,1616184290,Vote,81e90fed532e8109020e3bf43cc75dd7c0f0c892e85cc169a3dcceeef27ab838
3cbc375b411e378ebbca6f7b7ef89aa60b9fed64ffd42c3ca29f71022ff2e1f6,1,0,1,221.17856142,1616157329,Ticket,81c4920f491fc9a6ecf841065a93263a56a22d805f8912db591f55765010b90a
7d31587ffd9106f44c745d0610d321205afbb698043db5aaf3aaa932ecc1352f,-1,1,1,161.61794606,1616136209,Vote,0c0ccde7a4d62d960971b0b26ea9f0dc8864c3892c5add303b09a36d1add39e7
3b0ee357784cbda76ddbee0fe77e22082e9d3649d76f0ec80e1f2932187feb10,1,0,1,221.48388793,1616127379,Ticket,5be106aadc2e608eadaf96258d46fd43c07eccefc6192d7d41820929415de7b9
1450f8f7082cf6081acce75ece2bc780f50ced22fee4a1287c4e2b3606364c3c,-1,1,1,169.34755303,1616076888,Vote,ab364661ed3ddacb4ba305627d74d20a889c57e333b6785ab6773f1a4a880a4a
8b3b39eb159ec05b86f42d1e8af9f6dce632db272c42400398d67e94930d6c14,1,0,1,219.46955237,1616030323,Ticket,f161fdd1116a4bba59b9fc51b8877ca21d93ee78bff58ad2080d275a31e9b2f5
8ea19c58fe5cfca3edec9f7d4cbffb75c1e1c4180c2b6d6f1d62a9498a1c63bf,1,0,1,216.54515719,1616000719,Ticket,c3c62972f39c4fcea75a6638a899a9de8e5519eb16c243924847a68909bf345d
515a02c1eecdc4b196bf346aae4c351965baa33766794051e1d93568e5cc3474,1,0,1,216.54515719,1615995937,Ticket,56afc6c54a643537947bd888f0a26aa5affaf72dcc750c379cca6bd541ac7c85
8c64befaa1e0e0ed70a4981c75ac2def31da8ecf17ec978355824d1793c31e91,1,0,1,216.54515719,1615981029,Ticket,7d9abd2eeec1873fa311b7c072a213caff4f752ab94b4103427c604e7fac2ca9
d3be96a2b4e6e36373d3a2bd3980465401ecddc923c78ea36794d6ef47b177b4,-1,1,1,171.38910035,1615942288,Vote,4f47c4b10a517ba6dc381c89180f00d46e7ee4561f17714b030bbcdd96ed5090
e488f908ce53fc823e6d01bb349039dbc045f21182c8dc790ef759cab372b192,1,0,1,213.19001099,1615937714,Ticket,c95e09f54f92e0cb22a2958224894dd1a890054dee9309d7a6e6821f971e381e
5f5544bfaa0a1c8e24bf754a4de4a941d901e78e3fa1e1e18ea7c25926dfa097,-1,1,1,158.63866282,1615909789,Vote,67c551ffb7499cfd472fc581526947827df4622a3ae7018ae0d6ab865f1c2a99
f71684d66ffd841bf96e8f6af64390431feec80531b102713202d1121a6db348,-1,1,1,181.36512371,1615909484,Vote,64462623f12a8016ec7ff4b97a664cd33793be709b846fc87ffb23361b87b252
791a4171078585c293a17752dd4bec1cd08c625fbfb2d3d27991b87b9c880030,-1,1,1,198.30868448,1615903848,Vote,ea6e74cdd452d35c647d3f3cc034e1ae04a5c56718d604116216d1f0147b4455
bef3e1201d31bb86673b21a7b382703d50f67c54d8c56403ae6bd4ede9c5fe86,1,0,1,208.90409287,1615898811,Ticket,bcfa89fff1e93a963d840809d71c92c2f1f4759c1327fad049ec917d2ee373e1
91fc3204eeff234e3b760af54b1ac7180fef6e5778806b0f7d4a15757c3819ac,-1,1,1,169.34755303,1615894130,Vote,7621171c2041f4da06649c67580cb609c7432826cddce7e3b4a6ae8d62e1b8cf
80dd14889e75e6f9f5c0a333846345aac5732a7a9d65df7cb54d9e367d125501,-1,1,1,168.48636613,1615863467,Vote,e69d8ddb03e0f9091a58ae556c8b0cfd492a5ed523ee56b0da38d90ac5209854
31f6846c9c3facbb4c76d615e806012178983cda28cbcc6a25aafd0cb4b5f058,-1,1,1,182.20772535,1615827922,Vote,7c25508a7332e4b45002576e6c7c82e54b14bb06b7621a5c8e2935dd7864d288
946cc5e68451eb62ce0df596c2872806ec83021b529b556f871d3c4122566e43,-1,1,1,168.32585563,1615784447,Vote,006d5da24604b3b61e759f32a00de4e965ae30726b6e9ab9259bbd24ddc9ed85
c61058eaf37dd70dbb93c8c70faf39f427d332f747a2eaf85ccc607da58eebbf,1,0,1,191.29100014,1615762382,Ticket,0e7c7f4e5bf4844b17241d029524379e6d5d1a9cfd4b9102a80ca5637a5bcea6
1b38c479a9d3df14750b0ef95b8b77bec8b7ac2ccbf21b98be48127a9a56b29b,1,0,1,191.29100014,1615751061,Ticket,c87970bd1e946734206fefdbd4482694e9950a611d735fa0dcbcbcc97b84ec14
b9ddaa92cb97ebb4eab52ade208219e5f10df9dda4200acfcbcd835b234ee552,1,0,1,191.29100014,1615741671,Ticket,2567bee0725a26624174ffe7f431ea7b57e49612624643c4ea8dfe815302e4f5
a797f221f4f737e80506c13aef9020c40c684cf40473f10a6ac05c732a82379b,-1,1,1,191.18248629,1615693568,Vote,902e2cb2b358fd058138a20968830a0031d3e9dc662922d4a1f5f76da7b72aa0
f27eff04535275bd375f703ed20e2a8bf95468fef3b8f5b9e6c5f0d94a149dfb,1,0,1,177.52667442,1615691552,Ticket,48d696f3c37a5f3467bb91fd14611e4c619f203f8a969008f0bc7f087f864556
54bae9fd950ed02fd9ace417faaec3cd8394fd96101f187ccf5f331bb15d1d8f,-1,1,1,169.34755303,1615681805,Vote,6467ec3f8ec7062843962594271469d54750972578ae1fc1d29d9e6a83d8bd24
c052c80ac7cfc62488c6a1282bb3195f48635d9959d33d99f5327300b9bbb986,-1,1,1,168.32585563,1615674806,Vote,bb94776036f1841d87dda86bf6535cd78a794f0a16fda7dfd9fd7b61da6fc43e
08d8d45963c0fe945f3fc31b8db8587dc971a550c6cdaf87cef84fae49f2955c,1,0,1,173.41302032,1615640263,Ticket,a888213f6c687712e2d42a1211f133c0fdc187250bb0b41169a9765b2585517a
2bdc39f793b3a2c28d5d9e96dded586fbccaf496e79044244f184626db557b51,1,0,1,173.41302032,1615626043,Ticket,16ce57c4c2a34abd99fd38b6fc4b45296e6de559b43c13952b8facecdcf16ee9
ef78233753eec43926b756341231075ff4481d412988c6c0e59803370766842c,-1,1,1,198.30868448,1615617076,Vote,469e03c2d8a67fee9954af24686b6c61c09a56ee8546ef8e779fe0cb5ebb37ac
ab364661ed3ddacb4ba305627d74d20a889c57e333b6785ab6773f1a4a880a4a,1,0,1,169.34755303,1615607120,Ticket,1450f8f7082cf6081acce75ece2bc780f50ced22fee4a1287c4e2b3606364c3c
b5f63e14ba2e9819aaede6d3de89c0ed68508e91e8727b1493ae67888e1a1689,1,0,1,169.34755303,1615607120,Ticket,8e2c4bc18d12cf0cf03f7c386494a517b819902721e75d6ad7e2c9073a021f2d
7621171c2041f4da06649c67580cb609c7432826cddce7e3b4a6ae8d62e1b8cf,1,0,1,169.34755303,1615602261,Ticket,91fc3204eeff234e3b760af54b1ac7180fef6e5778806b0f7d4a15757c3819ac
6467ec3f8ec7062843962594271469d54750972578ae1fc1d29d9e6a83d8bd24,1,0,1,169.34755303,1615597674,Ticket,54bae9fd950ed02fd9ace417faaec3cd8394fd96101f187ccf5f331bb15d1d8f
70b6ccc563dd73dd9ee7488fca6b77c4c3f7fb43468108b1fff28a44220bd3d5,1,0,1,169.34755303,1615582941,Ticket,79766bf2fee64630d016d75bf1ca1a3c2f6ead08760748fd97519d5d49ce06a7
139eadb2aa537d36078e187423b8a6c9a0b41cb3160b801090809435997e7e62,1,0,1,169.34755303,1615580392,Ticket,ea08bddd6cc2064a6ad87cb3330ecf6dd873a047f89a6987f4dc3753bb81e60a
c29ef5242c4694cc895e41764475456447787f97427431b1c19b1cb3b1d31637,-1,1,1,198.35044909,1615570751,Vote,3d91a5b19b0ceb5d80beacde7480590d4bd8edd47f1c4114342b2de13d842af2
b1b642d77d1bb05a69f662fe74d3b0d9cdcd536e83e44ad03260b7f9ce674812,-1,1,1,181.36512371,1615556355,Vote,a1dbe27acd66abda933cac5723d010abcb86b324f3970b8049ec618fc97a37a0
485ee168e096eb6ca0ee53e7e0e3a387887db834c68c486248741fe1d1ccff6a,-1,1,1,181.45463741,1615539026,Vote,01a37de1c68c3c1d425f782a7a6ed00b8b0bc7d757dabe04e66a6b12d2c77937
a74ed0dce17ac841e4f588b1b139da62bf929efd61c37536b826ea1763b1c659,-1,1,1,204.6585557,1615534344,Vote,fe17f927305d39c15a5b5018faa8b2795e8f28dc1f4e258b4e65db330f3e910a
760c382720cff0ec64fa213c758b7e203114815156a0f90a53d24f509eec31b3,1,0,1,161.40185773,1615532491,Ticket,53c52a6bd8ebc2c715220e673096edb15835d0e70c720a2c601c9a1cab693334
880d4b2fb9ad78e568ce57c69a7bafe4f86a5d243d930f08f2bcc33a57ae9ff4,-1,1,1,185.22580443,1615529802,Vote,ce2a64500a0446d3b311943f254d6e688d7fea2c7c6ebd9e8f25e3423e2fc21e
f3f7f8d0edb66697fe4480e75813e95bde8f160b9bd213f43a0a17dc06bd4a40,-1,1,1,164.08730684,1615509778,Vote,8895e110c26864376b647ad19e6276d3a995f718d77728fcbe5a327324005d22
d9f936e3a4d2785188f5810ab6e386eb769a74eb0277bc2f13ea83d7e0127517,-1,1,1,189.8316324,1615501266,Vote,af572dedbf07b2d9f4b172d403384da414d22090b22e447d0774a2f8539ccbc2
67c551ffb7499cfd472fc581526947827df4622a3ae7018ae0d6ab865f1c2a99,1,0,1,158.63866282,1615452562,Ticket,5f5544bfaa0a1c8e24bf754a4de4a941d901e78e3fa1e1e18ea7c25926dfa097
cbc87308cd536d38a4ed8aa76111f23e67e05d1a8af3148de09660dcc19b25e4,-1,1,1,181.36512371,1615448370,Vote,da605731abb110127dacafc17703994014c1f7c277e184cc525895643bde8981
c89472b0e413e086a385c7cdca92916e5d2f4d59384d60a3b954eaa18edfa422,-1,1,1,168.32585563,1615372725,Vote,adf637ad26cc0878254fd33df3dd4938a9e0a91a93bb2c934ff91719234d41b4
9fffa22ed551b28970b288d24aece8aaa8f4d81fc698c59650fb5c1fa711d7df,1,0,1,160.2782475,1615193556,Ticket,1917d28c333d23074fffe07b6744329e103b1c761c0bd29267cdda0955d2ba93
d7807a011a57528fa2d7cba45492b08bc24d0cc1ac47efb89ab683a21f5cbc1e,-1,1,1,193.3044551,1615112026,Vote,3e34c532f3841e8324df9b94a22c612c01bfed50a8ffe6166b2cc3d4d2c4ccd4
95e91e5cb2f262c3ff9d0be4b51b2b3f52cb8b8e86491425db9d7e2ed21ac985,1,0,1,176.70278832,1615083494,Ticket,e4bf252c4ae9d251a1e6f68b2e3e8044c6af30fdfdf28370d78197a6edf085f7
d1e31dba4136b7000870e41172f94c2b7bdcb817faa673051ed43e19b6066041,1,0,1,176.70278832,1615074410,Ticket,3ea8d804d5a485d63d88607943fa43416e363b069ecd769ad74e4417b8d0ea1e
edd6d5e2f5a9cebc26ab8a8ae038fa77731033298797b35c3d5512c2e49e1600,1,0,1,176.70278832,1615059489,Ticket,2e72d5c5ba4a13f94bb3c1b4807953decb7347936c08ff891ead0f4ea369939f
28291f2045b869b2f87877154218779c2429b57a541e88d74ee08de6253db46d,-1,1,1,196.79138432,1614995720,Vote,44da15063176c5a0325dd02b624ccf47a4449cbf8ffa187247564b7e8ee2428a
deebadec5715664643223feaac3bc98debb170224f0291b7b3840438c6eeacc9,-1,1,1,181.36512371,1614984176,Vote,2e983a792a030597252ba626026e53eb07defbeb428a4dcee02a7ce4d8a8222f
ce2a64500a0446d3b311943f254d6e688d7fea2c7c6ebd9e8f25e3423e2fc21e,1,0,1,185.22580443,1614975643,Ticket,880d4b2fb9ad78e568ce57c69a7bafe4f86a5d243d930f08f2bcc33a57ae9ff4
9563b4020eb207eeb0ef1eb64fac2d153639e9802f2ab81c8e4bd5cb53de5bce,-1,1,1,186.8847536,1614890421,Vote,f9567e3ded43096d20a31420c1fed4e60c7532b538f1395cde5695b02738b4e3
3e34c532f3841e8324df9b94a22c612c01bfed50a8ffe6166b2cc3d4d2c4ccd4,1,0,1,193.3044551,1614851894,Ticket,d7807a011a57528fa2d7cba45492b08bc24d0cc1ac47efb89ab683a21f5cbc1e
a8d07b2c9461674f6ab0b31860b44dbec20065d64c9cc02668cd4bc75affb91f,-1,1,1,162.38948008,1614811882,Vote,b395bbaa2b4165f846eea46bd6d2429a05f5c9076a9f5a858dda3fbbc4e886b2
5b167287e6e32c07f7ce2ef4650a2aaf3b72659794b4b071039c039a5550ac0c,1,0,1,195.54778749,1614806081,Ticket,324fb3b76adfa95afa978c1f940752d2beea12e2404ced2eba52f1e2cfb4e459
89988c276966fc426fcf0b35de16e36d11183cf031598b342e22a9f107b28a10,-1,1,1,186.8847536,1614788203,Vote,040a0cf28aa07045336fd8ebd03b9fa9bebbc3bc2740d725ee664529dcbbe0b6
bfecb4b1bac45eb52d095a1e4e33dcc996f755dad803f0e70370d5f0332bec0b,1,0,1,197.14697037,1614787067,Ticket,a725e11be5a9aada14e52a93a37e51805e655725ca41fc6673a64f9cb73013e5
469e03c2d8a67fee9954af24686b6c61c09a56ee8546ef8e779fe0cb5ebb37ac,1,0,1,198.30868448,1614750433,Ticket,ef78233753eec43926b756341231075ff4481d412988c6c0e59803370766842c
14d525f9d0dd26c59129660e3bcffd349df917f930c6423b720c294d61b258da,-1,1,1,205.26126727,1614736217,Vote,0fdda24ea770b32ba3412a24eef89598dbe25857bf08caaff95692b3cd435072
ea6e74cdd452d35c647d3f3cc034e1ae04a5c56718d604116216d1f0147b4455,1,0,1,198.30868448,1614735691,Ticket,791a4171078585c293a17752dd4bec1cd08c625fbfb2d3d27991b87b9c880030
9b417d82bab8e0e15dc86c4ba069d05b19f68209e8b1935f623eae0fd6e4b289,1,0,1,198.35044909,1614710825,Ticket,ab9e2fdb0df143306c1d87b6de9d0d23477d070992233dd08e1b94c31328e3d0
b950bf8773c5956bc2e8b9549dcd855fccda5a83bdb06b6211b0e19acd8547fc,-1,1,1,185.21068362,1614708666,Vote,28b77e0657088cf4cbb2b92d91c4a0b00a0d2a493754c6281b253ee3367c9bf2
3d91a5b19b0ceb5d80beacde7480590d4bd8edd47f1c4114342b2de13d842af2,1,0,1,198.35044909,1614687077,Ticket,c29ef5242c4694cc895e41764475456447787f97427431b1c19b1cb3b1d31637
2c68787ca2a53c5da861153d78839bac63c1b1e38f0516c2c2c405f7acf9032c,1,0,1,198.35044909,1614686007,Ticket,9730fb174184ef452fc62c28d1f485d90b8d391afe88141a2f4c5bceadfec766
179cf3e2815b0d29dafb579e981dab6bb1e5f5fcdf15c665e8a4010a4a3a15bc,1,0,1,198.38606733,1614670440,Ticket,e29243ccffb193c420fb6fab6533fb9e52e0422368d985e9adc841f8312b6ae3
ac217722df96781e1ea057c9ba0b86d6337d18605b188095a6151a62bf0a9dcd,-1,1,1,195.73170902,1614661047,Vote,f75db18686bc81c6ed9f56ff88a4962a59f02d906a5326e9bfa93f33ceb79484
f77355fbb01a38f10aac0e5c36ef5468c9b7074ebde8093510f3234c9853738c,-1,1,1,168.32585563,1614646356,Vote,96a0e6c329173fe5a35f1e29fcaa6f1a32a51d500d7d85ed4d44426074952206
