tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,18,1,0.2055474,1529356464,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3,1,22,1,0.20960868,1529313592,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,0,1,0.22382355,1529277152,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,28,1,0.210731,1529248168,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,22,1,0.21854922,1529223128,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,16,1,0.22539032,1529196808,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,6,1,0.22458475,1529171356,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,21,1,0.22847695,1529146158,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6,1,7,1,0.20362188,1529121149,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,24,1,0.21539112,1529097019,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,24,1,0.22455118,1529072561,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,2,1,0.20544931,1529047359,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,23,1,0.22072633,1529024058,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,15,1,0.21841683,1528998768,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,23,1,0.20942546,1528973575,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,27,1,0.20967097,1528948508,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,14,1,0.21569536,1528923452,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,12,1,0.22621986,1528897918,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,22,1,0.22419854,1528873286,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,11,1,0.22652495,1528847509,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,2,1,0.21132908,1528822616,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,38,1,0.21865593,1528801174,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,26,1,0.22197298,1528779352,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,29,1,0.22947909,1528757904,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,3,1,0.22991509,1528736027,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,18,1,0.2268163,1528714354,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,25,1,0.22709137,1528693089,Regular,7e26da93b6eaf6db6d7f7a6ecbea6c495dca9eee07470f9eb3e7454f85932ee1
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,30,1,0.22332686,1528671146,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,27,1,0.23897184,1528649491,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,23,1,0.21803402,1528624722,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de,1,18,1,0.21652235,1528603775,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,12,1,0.22070623,1528582097,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203,1,21,1,0.23491322,1528560329,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,15,1,0.21480909,1528538614,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,11,1,0.23083821,1528516931,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,29,1,0.22736284,1528495409,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,42,1,0.23519551,1528473628,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,20,1,0.21364548,1528452247,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,17,1,0.2274049,1528434154,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a,1,27,1,0.21914358,1528415862,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,42,1,0.21026659,1528397953,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c,1,9,1,0.21073701,1528380141,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650,1,1,1,0.21366872,1528363555,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b,1,3,1,0.22045728,1528346066,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,1,1,0.21888119,1528328137,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168,1,9,1,0.20664324,1528309579,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999,1,3,1,0.22455699,1528293612,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017,1,15,1,0.20180085,1528275283,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,12,1,0.21005026,1528258965,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
1142de1d58f5649d17df2aedc2178a2707b5a70b7fdd3ca6ea636a00ff692d69,1,3,1,0.22231325,1528242757,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63,1,9,1,0.21693495,1528224908,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5,1,4,1,0.21292455,1528206875,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2,1,12,1,0.20470472,1528188909,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,23,1,0.21197753,1528170970,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2,1,11,1,0.20948944,1528153159,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
2566bea78a57d124efac806243eab945b3a73f8827a273d09bc615a4d301d197,1,8,1,0.21785776,1528134947,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63,1,11,1,0.20854341,1528116634,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,21,1,0.22010593,1528098463,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716,1,2,1,0.21006358,1528080502,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,0,1,0.21551257,1528063555,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070,1,18,1,0.20476131,1528044454,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28,1,13,1,0.20772139,1528027228,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
a3c39547a9adb1bcc8d0cf5a2c67083f17849c4e8ad917bc72aa01ab5cd0c2c4,1,10,1,0.21322781,1528009480,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51,1,2,1,0.21535733,1527991123,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,1,1,0.20232281,1527973008,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f,1,27,1,0.20814054,1527956847,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68,1,5,1,0.21334753,1527940688,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,20,1,0.21388921,1527924412,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6,1,22,1,0.20878807,1527910506,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3,1,6,1,0.21267432,1527895909,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96,1,17,1,0.20644858,1527881164,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360,1,10,1,0.22106808,1527869306,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
a7afa0513cd15bebe373046faff463d72872830b19675f365c298e52686b3395,1,3,1,0.20016474,1527854210,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74,1,7,1,0.20434471,1527841651,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
d5709880ac64d8055bfc9a95141c9ba4c990742aaadbd6692a56c36ef88bc34b,1,6,1,0.20878831,1527829026,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2,1,9,1,0.20490102,1527815533,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
3c062e4d9a948599237d19379c9ed1b33cd70100c59d0cfe54efc5239e3992c1,1,8,1,0.21553698,1527802070,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
1ab726699a1e826adaca47b49b677e62c00fe21ac214c26002a75011d6173683,1,3,1,0.21045872,1527788522,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4,1,2,1,0.20845074,1527775227,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d,1,4,1,0.20433966,1527761594,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
41c35cbe13dd37de04be5cd6a4dd3993209cef3150dd1d2a523c13fac2fa52db,1,5,1,0.20526607,1527749051,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
ea33fe07f94bf9ab5b3e3ca5c390a94c9d883eec84db47bc7fe53c677967524e,1,3,1,0.21048081,1527736364,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
68c5bf817a51a790e7f2d6e0b95d5af7b3c12fcfc659baca8ba482f012388a8c,1,2,1,0.20779584,1527723204,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,48,1,0.21751893,1527709232,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e727d869cdf3edf790970cfde19b1e71bd040fbb2874dd5daa503ef9c91a6f5d,1,2,1,0.2094737,1527696163,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
08449858af67198edd71d50215bb36350c8e32369938b752b759bb10a40bb97d,1,2,1,0.20898222,1527682521,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
88db28979e624e2cf76eff7ede5d99068c1999d6bd947d79035435431c15d4f2,1,5,1,0.20305102,1527668560,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
b5c098da9c5353f4e5b852be1d44225b54183394f73f773fcfc1312c5751f847,1,3,1,0.20694844,1527656710,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,24,1,0.20979978,1527643081,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48,1,1,1,0.22313242,1527629023,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
8257f1d15eb0fdf898bdce0ea696a49181e2b36fda112f90dacf1ad3fc77b332,1,9,1,0.20069054,1527615648,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
6e2ef508cf4c3d97902d6f196295f344551fc7698b546d0f2452554b8e183baf,1,3,1,0.20365796,1527602782,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9,1,0,1,0.2097725,1527590792,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb,1,7,1,0.20609797,1527577946,Regular,7e26da93b6eaf6db6d7f7a6ecbea6c495dca9eee07470f9eb3e7454f85932ee1
14c82f3fb7e1e5c23c2f770b15a743b2c2c85beb8cb63ab1b3ee4f2d4b166e8a,1,0,1,0.21182604,1527565843,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
dd8ca265f88d274d05b469dfefb7a9edc1c1ed521c723c2a9119110f9f160001,1,4,1,0.20759838,1527554126,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71,1,11,1,0.2222124,1527543761,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e,1,7,1,0.21157059,1527531055,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,11,1,0.21953591,1527519211,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
5d2ab33f8bcaf701010eb0a368bc0ca535cd326f832c8d4db716ab0e4c019860,1,1,1,0.20810067,1527507302,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25,1,0,1,0.22270478,1527495699,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
f6e1356337f6fc25ed22b87d8fe23e93d197c59d3072315170fe71aedae5ef62,1,8,1,0.20427584,1527485748,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
8fc83d44313b5f33262f02d42e11f7c76e3f8c3a0768488f3a944f92a48fa457,1,3,1,0.21067471,1527473341,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290,1,29,1,0.22760865,1527462426,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f,1,10,1,0.20364105,1527451645,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629,1,4,1,0.20885123,1527440765,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
1e75903c1c470f681fb503b69b569074bd0eed3fed4a2b96ff1250bb1dc13a90,1,3,1,0.21138387,1527429783,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
0a2b0ea69ab364975252f65339216897651c8768f19e7a2b0a9aee1f1f67e40f,1,13,1,0.22053382,1527418069,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
22bfd0d97b7e08558e99c82cd70509c73b02bbca1dffb860721215099b394b51,1,5,1,0.20373647,1527406407,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0,1,11,1,0.20285852,1527395596,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e,1,16,1,0.2144565,1527384732,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446,1,8,1,0.20208242,1527374314,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,24,1,0.26942927,1527362311,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
7f2460d8d8804b65f6e0fefc25c25f08fa0f9ed79be4f5b07b12b24c3dbbb974,1,6,1,0.20223645,1527351611,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc,1,6,1,0.21556511,1527338805,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce,1,9,1,0.20350888,1527327963,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
d8a0beb1a2e27c6a11fdd51e5220fc7bbe352678e42bb09a8af87a6d423845bc,1,5,1,0.20908195,1527317420,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
02439b55b780a307f14b7c8671d6421274eb8dd3c01f3d840626017bb31cba41,1,3,1,0.20646318,1527303634,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee,1,8,1,0.21533896,1527293094,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
1c82e8735e8e15a0b3afd9efe9d34a92961d4ebdadde19f42590ca9a54409c8c,1,16,1,0.22201968,1527282086,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
a665c2b1eb36f1233e2f0cf122b2b5ea07dcf2d4d4b546624128ca4b822d7854,1,1,1,0.20668485,1527271376,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d,1,10,1,0.20319057,1527260858,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
f2019f03b5dbe6fb7db9d7c5b78bc4db07a097fc80d6fb60d3c4fa19d1b5bded,1,2,1,0.21448169,1527250468,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
cb0991813da40844b76d9a587ef450b0b1709c95acd8347405aa1f5bc8acd7da,1,7,1,0.20486119,1527240903,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
faad747ce2abeecd12313cffefebb34ade804b0630de06afba0472e56905c689,1,5,1,0.21067347,1527229931,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0,1,14,1,0.20512353,1527218929,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d,1,7,1,0.20748999,1527209179,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
fd16f9effe9c902d5439e8a786edf36f69f5bef10cc7a29453a23e47c729a0ef,1,3,1,0.20091233,1527198210,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
4a2b34b89cd1c1c89c0669cce190df795a96fe15636b52012dbf81a57e9f3a2e,1,3,1,0.20782335,1527188472,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
46ac3e38419be68b1f74593b20da42ec8cc69a60206376cab3082ff17a1aade2,1,10,1,0.207075,1527177482,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
39230762a2cb4a1b9cc39f1a7a263735e11a463d04fd63373a192e542ecc1e9c,1,0,1,0.20249062,1527167823,Regular,eefe2b76812021212339c3a4a15f29324b4ddffeca19f23c75ba49eb2775fed4
