tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,41,1,0.22387051,1475565529,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,26,1,0.13370127,1475565529,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,2,1,0.1062733,1475565529,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,27,1,0.13370127,1475540760,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,39,1,0.12301663,1475508463,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e,-1,9,1,0.18694699,1475476721,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,23,1,0.18694699,1475475495,Regular,fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,28,1,0.06450663,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,56,1,0.10895768,1475459828,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01,-1,5,1,0.25814634,1475459156,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,36,1,0.25814634,1475453681,Regular,d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,121,1,0.10895768,1475443431,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,177,1,0.06450663,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3,-1,10,1,0.13179594,1475420159,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,4,1,0.13179594,1475410410,Regular,5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,12,1,0.1062733,1475399607,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,125,1,0.22387051,1475378024,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc,-1,8,1,0.15023545,1475346235,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,56,1,0.15023545,1475344992,Regular,0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,8,1,0.21409248,1475341101,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,17,1,0.21409248,1475334366,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,5,1,0.10975932,1475304298,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,0,1,0.10288138,1475304298,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,12,1,0.10288138,1475301600,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,21,1,0.10975932,1475290813,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691,-1,1,1,0.10499845,1475289368,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,18,1,0.10499845,1475280078,Regular,46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691
5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0,-1,19,1,0.12249915,1475265376,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,99,1,0.12249915,1475258171,Regular,5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0
71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433,-1,9,1,0.1622642,1475251786,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,23,1,0.1622642,1475247372,Regular,71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433
5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82,-1,2,1,0.15676564,1475216978,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,108,1,0.15676564,1475214719,Regular,5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82
b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60,-1,20,1,0.14156778,1475189126,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,117,1,0.14156778,1475182150,Regular,b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60
21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724,-1,21,1,0.20535737,1475177188,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,88,1,0.20535737,1475171111,Regular,21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724
8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8,-1,6,1,0.16065192,1475168789,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,94,1,0.16065192,1475160545,Regular,8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,5,1,0.19743415,1475129131,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,6,1,0.19743415,1475117909,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e,-1,9,1,0.27384752,1475109702,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,99,1,0.27384752,1475106038,Regular,f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e
1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c,-1,1,1,0.12766672,1475098361,Regular,e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,64,1,0.12766672,1475084306,Regular,1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c
3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c,-1,5,1,0.16922729,1475061829,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,48,1,0.16922729,1475051622,Regular,3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c
1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197,-1,10,1,0.160642,1475022601,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,66,1,0.160642,1475019353,Regular,1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197
9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1,-1,5,1,0.15355841,1475006115,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,89,1,0.15355841,1474986858,Regular,9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1
9301ea9c7b456f4f6b26dfc2e9264fa660ea805abd3577b37bd5affcbbd51357,-1,19,1,0.10835193,1474977583,Regular,e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d
e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d,1,55,1,0.10835193,1474964525,Regular,9301ea9c7b456f4f6b26dfc2e9264fa660ea805abd3577b37bd5affcbbd51357
d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a,-1,10,1,0.33090413,1474891320,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,68,1,0.33090413,1474888568,Regular,d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,10,1,0.11938919,1474860506,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,20,1,0.22036202,1474860506,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,62,1,0.22036202,1474856605,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,24,1,0.11938919,1474834543,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,17,1,0.13385575,1474833719,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,152,1,0.13385575,1474823448,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49,-1,3,1,0.12379001,1474792153,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,19,1,0.12379001,1474790654,Regular,be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49
8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c,-1,2,1,0.11429123,1474779497,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,12,1,0.11429123,1474758065,Regular,8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c
754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a,-1,5,1,0.11333342,1474748001,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,59,1,0.11333342,1474746858,Regular,754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a
67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d,-1,4,1,0.2046549,1474732094,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,85,1,0.2046549,1474725241,Regular,67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,9,1,0.16000341,1474717174,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,38,1,0.16000341,1474714072,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55,-1,9,1,0.15284028,1474695774,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55,-1,14,1,0.22945224,1474695774,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,62,1,0.15284028,1474692778,Regular,760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,100,1,0.22945224,1474681932,Regular,760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55
b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548,-1,12,1,0.19477578,1474652764,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,69,1,0.19477578,1474648970,Regular,b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548
297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74,-1,4,1,0.15448702,1474643714,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
a8da85137b8c34bb2c5eec6ab4f9901d821a0a0675cf1f553b8eaeb408cff8b8,-1,8,1,0.16896176,1474608739,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,70,1,0.16896176,1474605230,Regular,a8da85137b8c34bb2c5eec6ab4f9901d821a0a0675cf1f553b8eaeb408cff8b8
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,26,1,0.15448702,1474584311,Regular,297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74
7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94,-1,3,1,0.10163495,1474566036,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,17,1,0.10163495,1474561821,Regular,7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94
e34760137ccb20f63fbdbdd28b7cb71cf12c132077a3d7bd276b4af6991ef6e1,-1,8,1,0.10172831,1474543751,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,22,1,0.10172831,1474528804,Regular,e34760137ccb20f63fbdbdd28b7cb71cf12c132077a3d7bd276b4af6991ef6e1
a0b60623f661007542f038c6a534b2a3240e5ce7b756cc10fed3bbca4b8fc6b8,-1,2,1,0.15396089,1474525133,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,94,1,0.15396089,1474518175,Regular,a0b60623f661007542f038c6a534b2a3240e5ce7b756cc10fed3bbca4b8fc6b8
67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd,-1,14,1,0.20041076,1474510146,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,54,1,0.20041076,1474506958,Regular,67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd
eaf14e8bccc7cd4e4a5b3f2e5bff8de432ee0c6122b2805252ed3b4299f7e4a3,-1,4,1,0.11020543,1474487435,Regular,bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366
bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366,1,7,1,0.11020543,1474485238,Regular,eaf14e8bccc7cd4e4a5b3f2e5bff8de432ee0c6122b2805252ed3b4299f7e4a3
8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6,-1,4,1,0.16678213,1474454394,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,66,1,0.16678213,1474452955,Regular,8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6
66112ff38276f50645e2d00248f178f1b7ae7fdbb8867f45e8528a0bd33f841f,-1,7,1,0.17285147,1474444653,Regular,ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,37,1,0.17285147,1474441643,Regular,66112ff38276f50645e2d00248f178f1b7ae7fdbb8867f45e8528a0bd33f841f
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,27,1,0.21988097,1474436528,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,17,1,0.14328703,1474436528,Regular,4946c15644f6c709b7af49ff0ac314fa24c94eca9f5f1448e1466c6aa456d4f1
4946c15644f6c709b7af49ff0ac314fa24c94eca9f5f1448e1466c6aa456d4f1,1,21,1,0.14328703,1474409864,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,18,1,0.21988097,1474387440,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
1c13756896ecdcb02946fc0b6455faa101f0407a8f4a43a7fc920c0b49a7297f,-1,18,1,0.16056986,1474376984,Regular,45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d
45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d,1,47,1,0.16056986,1474369033,Regular,1c13756896ecdcb02946fc0b6455faa101f0407a8f4a43a7fc920c0b49a7297f
bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152,-1,9,1,0.25835869,1474360846,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,85,1,0.25835869,1474337754,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d,-1,14,1,0.16846307,1474307425,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,0,1,0.16846307,1474293616,Regular,29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d
38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df,-1,6,1,0.15202535,1474289661,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df,-1,4,1,0.14540535,1474289661,Regular,57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,44,1,0.15202535,1474282141,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7,1,12,1,0.14540535,1474271520,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,15,1,0.20050534,1474263122,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,89,1,0.20050534,1474249594,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,2,1,0.04223578,1474236002,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,162,1,0.04223578,1474228076,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,7,1,0.18641893,1474220285,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,93,1,0.18641893,1474217211,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,8,1,0.19162158,1474189674,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,2,1,0.19162158,1474173499,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,7,1,0.17452737,1474145091,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,66,1,0.17452737,1474140903,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,3,1,0.15355986,1474136321,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,21,1,0.15355986,1474130047,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef,-1,5,1,0.10985817,1474123672,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,64,1,0.10985817,1474108137,Regular,f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef
9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89,-1,5,1,0.14417409,1474086026,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,33,1,0.14417409,1474075786,Regular,9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89
620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4,-1,8,1,0.1008138,1474039584,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,23,1,0.1008138,1474032108,Regular,620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,2,1,0.12810278,1474001308,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,40,1,0.12810278,1474000203,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955,-1,11,1,0.1062953,1473941912,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
