tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bd13417966d8c069211ac729a784ee46b7ec4d213093089051b003e647d806,1,3,1,112.87838933,1552998925,Vote,5102265b49e90a5b53c560cc1a1b07cff7851382606e2797b58b015fff697d37
50c0847810a1443ab053eeaea1cb8d557d0fc1ced37bc36ffd12244051fec272,1,3,1,112.87838933,1552879200,Vote,01a47e81c5ef9090b2bce59699669d11d10da560f21f59d2ceb28e42aca30ff3
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,16,1,112.87838933,1552829965,Regular,728d5861a96cbd7d64a3724c8dda47661aff0a1ac97401d83dfd982305c63023
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,22,1,112.87838933,1552829965,Regular,a66c2183f6790f4296016db47d369c9eb54327ab4e1f8bcae2395ed8d53dca39
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,36,1,112.87838933,1552829965,Regular,02f4d1b0e86bd84eee5f50afca8661e39bf5adc3c7777eb7407e28061165d95c
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,44,1,112.87838933,1552829965,Regular,9bcd932b6b4b48999badf170c24f27091ee4d64eb55d85bc23bfc3139d9f7a75
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,51,1,112.87838933,1552829965,Regular,1f275de6db310a83a8914a70a030f0cc92a66677eb7211e725a8d28f60d4f57e
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,71,1,112.87838933,1552829965,Regular,345623576a53d9f6de22b0edcea3a24cda414d5ec926ced7d83d510ee61d9faa
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,80,1,112.87838933,1552829965,Regular,df70bf9637a0c6e91a21ec8d00bc7175cf5a154155d16a77a93f5458ec9cd8c1
f97d10bdd51af6ce9fc22e388913677a1333932b48becd4995653b48e064dba2,-1,0,1,112.87838933,1552828902,Regular,c00827e13174af15375b78e4c1d61bf4cbb39a3f8c804e1e7bb3303caffc1405
728d5861a96cbd7d64a3724c8dda47661aff0a1ac97401d83dfd982305c63023,1,3,1,112.87838933,1552681230,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
1f275de6db310a83a8914a70a030f0cc92a66677eb7211e725a8d28f60d4f57e,1,3,1,112.87838933,1552678373,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
345623576a53d9f6de22b0edcea3a24cda414d5ec926ced7d83d510ee61d9faa,1,3,1,112.87838933,1552653252,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
a66c2183f6790f4296016db47d369c9eb54327ab4e1f8bcae2395ed8d53dca39,1,3,1,112.87838933,1552633654,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
df70bf9637a0c6e91a21ec8d00bc7175cf5a154155d16a77a93f5458ec9cd8c1,1,3,1,112.87838933,1552617355,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
9bcd932b6b4b48999badf170c24f27091ee4d64eb55d85bc23bfc3139d9f7a75,1,3,1,112.87838933,1552578874,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,8,1,112.87838933,1552570291,Regular,6d37e69904d92b1a6f116af9345a723bef6ed07ba73d5535f0f6e2dee119532f
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,39,1,112.87838933,1552570291,Regular,92c8f4fd561feaa5ee2b9c0c145a8173f7aaec0e4ce2dbc14c650dafa2ac5ff2
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,31,1,112.87838933,1552570291,Regular,a656c0371f6180a105fc32ed2f8f8351c4e90f306c4be546ae6d00151449acb9
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,27,1,112.87838933,1552570291,Regular,5acc46d810151455cf64f757ae3c8f65ee29fac52602922288ec6e6c55c521a2
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,15,1,112.87838933,1552570291,Regular,5692110a61e885d6f23cdba3f43220eca3831e141126a6a2f7afcfb303d55e64
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,10,1,112.87838933,1552570291,Regular,b6a2faa589ddb8e1a2c822b25201978cab8941e40eee0c42e1e9938fe6563d4a
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,2,1,112.87838933,1552570291,Regular,53b064d7d64eb9cc2fc05fb9d39936d675c26956737c2db932b30e6d6f9aa40a
c00827e13174af15375b78e4c1d61bf4cbb39a3f8c804e1e7bb3303caffc1405,1,3,1,112.87838933,1552527559,Vote,f97d10bdd51af6ce9fc22e388913677a1333932b48becd4995653b48e064dba2
02f4d1b0e86bd84eee5f50afca8661e39bf5adc3c7777eb7407e28061165d95c,1,3,1,112.87838933,1552511660,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
53b064d7d64eb9cc2fc05fb9d39936d675c26956737c2db932b30e6d6f9aa40a,1,3,1,112.87838933,1552487074,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,-1,32,1,112.87838933,1552484669,Regular,52f603ecac548baea689e70530c1db2b4e140c6be29c45b0b88599e817b199db
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,-1,29,1,112.87838933,1552484669,Regular,14f0858b975c6bc7e6bcbef9d485424f63d50c9f2558a09ac73a1f34fad7f1ce
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,-1,27,1,112.87838933,1552484669,Regular,d66aa8ffffb7056a96e0af1d7e7d9b507ca3c54634649ba04e1204507c76d9cb
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,-1,25,1,112.87838933,1552484669,Regular,7b8c9c8f34c8d77a82884d67497f417becc63a3d1243cd5d1a631762854c1db8
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,-1,13,1,112.87838933,1552484669,Regular,7caa3bc749c8e264b00c450cfbff18f2da0661478285224dd5242f1d7b9e9d7d
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,-1,12,1,112.87838933,1552484669,Regular,5c36358b9e8555f7ca19bd2743d7bf0d396300b665df408dffc7e734f313357a
5acc46d810151455cf64f757ae3c8f65ee29fac52602922288ec6e6c55c521a2,1,3,1,112.87838933,1552484329,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
6d37e69904d92b1a6f116af9345a723bef6ed07ba73d5535f0f6e2dee119532f,1,3,1,112.87838933,1552455397,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
a656c0371f6180a105fc32ed2f8f8351c4e90f306c4be546ae6d00151449acb9,1,3,1,112.87838933,1552438319,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
5692110a61e885d6f23cdba3f43220eca3831e141126a6a2f7afcfb303d55e64,1,3,1,112.87838933,1552435705,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
b6a2faa589ddb8e1a2c822b25201978cab8941e40eee0c42e1e9938fe6563d4a,1,3,1,112.87838933,1552429756,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
92c8f4fd561feaa5ee2b9c0c145a8173f7aaec0e4ce2dbc14c650dafa2ac5ff2,1,3,1,112.87838933,1552408274,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
7caa3bc749c8e264b00c450cfbff18f2da0661478285224dd5242f1d7b9e9d7d,1,3,1,112.87838933,1552401847,Vote,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f,-1,10,1,112.87838933,1552401029,Regular,1a5078806d6b5d2374cda0fd7859abb35e7e2f84cbe8de87c38adbd916b9784e
af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f,-1,43,1,112.87838933,1552401029,Regular,12fab7e6bd543afcdaf1b04f4be90c299798ac066a67008fb159bf973ee394ed
14f0858b975c6bc7e6bcbef9d485424f63d50c9f2558a09ac73a1f34fad7f1ce,1,3,1,112.87838933,1552390526,Vote,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
7b8c9c8f34c8d77a82884d67497f417becc63a3d1243cd5d1a631762854c1db8,1,3,1,112.87838933,1552378358,Vote,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5c36358b9e8555f7ca19bd2743d7bf0d396300b665df408dffc7e734f313357a,1,3,1,112.87838933,1552369126,Vote,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
52f603ecac548baea689e70530c1db2b4e140c6be29c45b0b88599e817b199db,1,3,1,112.87838933,1552360748,Vote,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
d66aa8ffffb7056a96e0af1d7e7d9b507ca3c54634649ba04e1204507c76d9cb,1,3,1,112.87838933,1552346425,Vote,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
1a5078806d6b5d2374cda0fd7859abb35e7e2f84cbe8de87c38adbd916b9784e,1,3,1,112.87838933,1552335347,Vote,af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f
12fab7e6bd543afcdaf1b04f4be90c299798ac066a67008fb159bf973ee394ed,1,3,1,112.87838933,1552328769,Vote,af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f
