tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8fc61d000201ee1f9e92b683d9ad6e8de70b872eff770eef686fbcc65f70e0,1,1,1,5.50137388,1489408357,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
4e6c193d9ea2bc1ef2ed1a2494f8a672da4d8ec8b5c09b35cd431cb48471c680,1,1,1,4.45101314,1489406775,Regular,f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342
51092ee1a527790f2cfc20eba093599a81d40c7689cb9a4c58ffe5393727bf94,1,1,1,4.35489893,1489404510,Regular,f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,33,1,4.52780376,1489403819,Regular,14b84bf43c366cc6ed856eed37e58de465a025ff579bc69213179be0ddd8f2e4
aa8bdbd04cec026497caa92d4465e604dadb790d0e331c006f731f49d7775394,1,0,1,5.31449423,1489398778,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7,-1,31,1,6.21581861,1489397053,Regular,d66a64e8d7b95e0dc9befa8ac57ae11ed53cfde719c2291e7e61702537582f57
5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7,-1,30,1,6.05981005,1489397053,Regular,f29b07510a10efaec386c66a5a6ca0f785b69d8ee484cd4167eebf60e0b56a44
5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7,-1,42,1,7.82559799,1489397053,Regular,3ab89315b1cb73fceecdae0418b18c22347900728e922f7c58a94d0efa562e42
14b84bf43c366cc6ed856eed37e58de465a025ff579bc69213179be0ddd8f2e4,1,0,1,4.52780376,1489392028,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419,-1,32,1,4.07775217,1489391135,Regular,152dde4502cfee9bd8605976cdebdc686d152d3b6964c4ca060231b334fc29c1
fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419,-1,38,1,4.19465553,1489391135,Regular,cb6aa5e74b62b1ae0f718bad5a6cd72c3f5b472521fb4ea78626927263737318
cb6aa5e74b62b1ae0f718bad5a6cd72c3f5b472521fb4ea78626927263737318,1,0,1,4.19465553,1489388147,Regular,fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419
2551d41671ddc5081307a460152cf4a4d09084f922b257c350332f72682a1ed2,1,0,1,5.38272667,1489384941,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
9b6f0956702347af032322c222ebf8132637a341b41e5d55cd4d777e4a9f7849,1,0,1,5.10824427,1489382444,Regular,c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6
152dde4502cfee9bd8605976cdebdc686d152d3b6964c4ca060231b334fc29c1,1,1,1,4.07775217,1489380344,Regular,fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419
d66a64e8d7b95e0dc9befa8ac57ae11ed53cfde719c2291e7e61702537582f57,1,1,1,6.21581861,1489378746,Regular,5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7
ec1f8824966b5edaa67717ece57a7e917ba26f2620c2a9cc9128774518df53b2,1,0,1,4.82659136,1489377167,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
3ab89315b1cb73fceecdae0418b18c22347900728e922f7c58a94d0efa562e42,1,1,1,7.82559799,1489373884,Regular,5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7
f29b07510a10efaec386c66a5a6ca0f785b69d8ee484cd4167eebf60e0b56a44,1,1,1,6.05981005,1489371190,Regular,5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7
4294ed5d2537f163ed7b35d3a8ebe228d663184c7727ddaa39c8a6f319e1117b,1,0,1,5.30016436,1489370924,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
73b3c9526c491e65998d45d5a97b7d4fff90cdd392f6f14eed01642d98c866d1,1,0,1,5.03643589,1489367711,Regular,21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542
cb0d71202ab0859164045153c09de9277d557866ba0e7ac0ae4f4ad885dd8ce2,1,1,1,5.01556277,1489358332,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,34,1,4.16743248,1489354153,Regular,f596a48d3330f2210d4bde8bcb10bbe0aec051f20541d003b4a812df80095034
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,32,1,3.9906701,1489354153,Regular,7a6fcf693c7b02ef17da51e25f0440ec6caa58a99b83903ff71cbff767551a48
6ec4197f5b9168a6a6b635295518bd76c9b1074d74fd3d0c8b652dca37b918b8,1,0,1,4.93167531,1489351098,Regular,83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b
8f03f80fcf9e215ee869a6a039952c133205bdecaa76ab450db45a1956d73802,1,0,1,5.90332191,1489350188,Regular,73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168
95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1,-1,27,1,9.43513893,1489347523,Regular,4cfde03b0f3fdf64ae81b13601ad34b0682db489e1e1c04040e6915979799c8a
4cfde03b0f3fdf64ae81b13601ad34b0682db489e1e1c04040e6915979799c8a,1,0,1,9.43513893,1489345850,Regular,95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1
c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1,-1,28,1,5.46800553,1489345138,Regular,3f1e72afc4746f8201706a81f29289d7540258b107f9f55ea32ad5619a130939
e48d6e7622a1994c82eaface76eb7adc9a69e98cbbc34a03b85e832307ed8608,1,1,1,5.20693704,1489345138,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,46,1,6.88508589,1489339651,Regular,6f620b58e738afbeb0f3c3f1ccd5a14058903a0b8a904e76540315497f65e649
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,31,1,5.58748385,1489339651,Regular,ce8206b1e4993d94cf64016d27a006890b95d530ac91449f5e80dde8d87da6d0
2309eafc71768fd58799a19bbad0952a9b14a7be119ccacd349f880ce347093f,1,1,1,5.28395823,1489337942,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
f596a48d3330f2210d4bde8bcb10bbe0aec051f20541d003b4a812df80095034,1,0,1,4.16743248,1489333287,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
7a6fcf693c7b02ef17da51e25f0440ec6caa58a99b83903ff71cbff767551a48,1,0,1,3.9906701,1489327615,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,31,1,4.1510454,1489316104,Regular,5124c9f9daf98da121840cfd835f6b25b1846afd704617b997a0108b7a84d676
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,32,1,4.17406233,1489316104,Regular,67fb78624a15e167186eda841032f7fa78be4e9f23a89ff513257df265cba5b6
1b89f1c56338214c5f00f217bc01cf6e55cc44a00eb992f69ad308b8056f8462,1,0,1,5.17923161,1489313625,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
9a37c0ecf34b8dd25d09d0653ef335bc88990da18afa8bc39e74f672f1949d02,1,1,1,4.99165568,1489287857,Regular,d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5
6f620b58e738afbeb0f3c3f1ccd5a14058903a0b8a904e76540315497f65e649,1,0,1,6.88508589,1489279990,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
7419d80034b2913760555b842a989ad0e5d6e04b8c68c68abdb084ab4548072c,1,0,1,4.77421755,1489279611,Regular,0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8
67fb78624a15e167186eda841032f7fa78be4e9f23a89ff513257df265cba5b6,1,0,1,4.17406233,1489273201,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec,-1,26,1,4.22195202,1489270051,Regular,7c1a53b9ac1b8dbea7c572c882361f0777627337c8f7fc1839a4b9c01523b60b
5124c9f9daf98da121840cfd835f6b25b1846afd704617b997a0108b7a84d676,1,0,1,4.1510454,1489270051,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b,-1,30,1,4.51973694,1489267973,Regular,050e76791744b1f035a14c4649c0f96bc0855dab6929d8147bc45c8fcf8a2c5a
7c1a53b9ac1b8dbea7c572c882361f0777627337c8f7fc1839a4b9c01523b60b,1,1,1,4.22195202,1489267973,Regular,45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec
ce8206b1e4993d94cf64016d27a006890b95d530ac91449f5e80dde8d87da6d0,1,1,1,5.58748385,1489264379,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
050e76791744b1f035a14c4649c0f96bc0855dab6929d8147bc45c8fcf8a2c5a,1,0,1,4.51973694,1489262181,Regular,4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b
3f1e72afc4746f8201706a81f29289d7540258b107f9f55ea32ad5619a130939,1,1,1,5.46800553,1489243520,Regular,c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1
37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae,-1,27,1,5.75045991,1489212087,Regular,c3238e19d1106e8e5d9da0770392dfde5ee4fd01302e17701b2ca9de95ed35c2
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,27,1,16.98750626,1489200877,Regular,b3b94c055bf7a552aacd375b91bf16836b1746bcc79b18de5b114ac0bd94fcd0
b3b94c055bf7a552aacd375b91bf16836b1746bcc79b18de5b114ac0bd94fcd0,1,1,1,16.98750626,1489187475,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0,-1,27,1,14.01663204,1489180357,Regular,6bbe2f26a7209debec70049b9add1f9da6ebb460778a343f6aa9d8d60a1c8861
c972c467e0696034de8679ee6f09824ed0f6e9447115dd58e6cc02284817f15f,1,0,1,4.87193087,1489176780,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
6bbe2f26a7209debec70049b9add1f9da6ebb460778a343f6aa9d8d60a1c8861,1,1,1,14.01663204,1489173739,Regular,918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0
72eb6b8f3321c95654122ab5cc3b1202525c1f3c77d3633ce31e7b431f9fccb0,1,0,1,4.79698019,1489173457,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,34,1,4.40090526,1489171098,Regular,72be569fc832d0b2b68c80fc6fc67fd6a47bb71349bdf4f178182f0b003988c7
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,30,1,4.30559141,1489171098,Regular,aae2d00ae3e7886997480f7b91e6d74b6e1fe1fe7789683e6c2cdb4e80821069
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,36,1,4.53295126,1489171098,Regular,a59ad318e71e4ddb6663818a205a3981d66cdcf1feb42c2fe3e3b4f883b0c71e
c3238e19d1106e8e5d9da0770392dfde5ee4fd01302e17701b2ca9de95ed35c2,1,0,1,5.75045991,1489167499,Regular,37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,28,1,5.34934586,1489167042,Regular,aba09a7fea0c6881c1a825c9981426fc6ee3a6e5f1430c065bd263cf2190a6f5
72be569fc832d0b2b68c80fc6fc67fd6a47bb71349bdf4f178182f0b003988c7,1,0,1,4.40090526,1489158487,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
aae2d00ae3e7886997480f7b91e6d74b6e1fe1fe7789683e6c2cdb4e80821069,1,1,1,4.30559141,1489157075,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
a59ad318e71e4ddb6663818a205a3981d66cdcf1feb42c2fe3e3b4f883b0c71e,1,0,1,4.53295126,1489155289,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
19481d0b0c3238e15aec6de5f6a65c90bd5c34b61eebfecb44793f5865a7916f,1,1,1,4.84612235,1489151298,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,31,1,4.18939575,1489143877,Regular,ed015e6c375f886ca5fcc36f480fbbf682960b5056767812c2d86cca2317a40c
ed015e6c375f886ca5fcc36f480fbbf682960b5056767812c2d86cca2317a40c,1,1,1,4.18939575,1489123206,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
3d11fd004161a94c4e52944382dcf997282d4944d65aaa36ea8670d3c64589da,1,0,1,5.23669195,1489114249,Regular,80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872
6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5,-1,26,1,4.11847105,1489111545,Regular,4325d4033e08e05f752042ee75d8faf6232a5190d99fca3055f04651c77e6359
a2e3283d788ca2d6680342964902319314f3e9cab9565091fbda57072af699dd,1,0,1,4.77209094,1489109956,Regular,0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8
4325d4033e08e05f752042ee75d8faf6232a5190d99fca3055f04651c77e6359,1,0,1,4.11847105,1489108020,Regular,6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5
29f0e8eddc727a0c2517b904969445de9da288a3e31cfcf1cf21cd17db7af6d3,1,1,1,5.02608005,1489104769,Regular,08b21afae4ef0d1accc93d9a0990b5a15d96874b86b08dc7b92a43f6c0faab3d
32666c2c4d141f8de131dae299e3449d94fb746e95cc85352185a93d1de98b24,1,1,1,4.79967455,1489092490,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
95bb9ea82740e598313d74542cc7e92e02be3a83394aef8e8129655dbe8c843b,1,1,1,5.13730614,1489084976,Regular,b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954
7cdfa871bd9699345c23125e27bf98902f41c687bf7b6c65d96ee0252c0a4b19,1,1,1,4.63240633,1489084244,Regular,4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044
8dbe8e526fa68cd19f616be15e3216fd473bf8f0d0279ff1a9999496cabfd708,1,0,1,5.15256353,1489071834,Regular,60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,26,1,21.24481574,1489067161,Regular,d84c449931388295f3ba25b724a12f36939b71adff28404f1c922e4042de9655
d84c449931388295f3ba25b724a12f36939b71adff28404f1c922e4042de9655,1,0,1,21.24481574,1489065532,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
a5ad4b3489526135766ec13452a9d38d1de15fcd20cbddbc20d2a927ea7e40f6,-1,32,1,3.0986761,1489008966,Regular,f4298923b14424d662b6b5f3cf730f20ad583f7e788264d20d6443879d5ec508
f4298923b14424d662b6b5f3cf730f20ad583f7e788264d20d6443879d5ec508,1,0,1,3.0986761,1488971389,Regular,a5ad4b3489526135766ec13452a9d38d1de15fcd20cbddbc20d2a927ea7e40f6
d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea,-1,27,1,5.70010018,1488206428,Regular,e4a025131910d89b5b06b0e23762b98ae2ecc5f61c107d117107a0151a9d57e1
c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af,-1,32,1,4.34469663,1487552149,Regular,979407f9b1717aed5940fd034937af65b1d25cbaa2da17efe21c2bcbb648695b
2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0,-1,39,1,4.30084237,1487541893,Regular,8a3f65c6982a24a00702ec253c92127a87eb6405f4ff938f9ed048bf3675fc1e
2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0,-1,29,1,4.01926461,1487541893,Regular,e5675eb5b51c96c69ed47ba665fa69c9271181b586039d4c3590926ad9c500ae
aba09a7fea0c6881c1a825c9981426fc6ee3a6e5f1430c065bd263cf2190a6f5,1,0,1,5.34934586,1487523320,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
e4a025131910d89b5b06b0e23762b98ae2ecc5f61c107d117107a0151a9d57e1,1,1,1,5.70010018,1487516567,Regular,d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea
8a3f65c6982a24a00702ec253c92127a87eb6405f4ff938f9ed048bf3675fc1e,1,0,1,4.30084237,1487509567,Regular,2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0
e5675eb5b51c96c69ed47ba665fa69c9271181b586039d4c3590926ad9c500ae,1,1,1,4.01926461,1487508127,Regular,2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0
979407f9b1717aed5940fd034937af65b1d25cbaa2da17efe21c2bcbb648695b,1,0,1,4.34469663,1487502245,Regular,c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af
a6e03a786068616f14a34ddf094975ba8f226c2c22fe502975a87e70f5b3babd,-1,43,1,4.52681144,1487424686,Regular,6814e227205d45d921e7e0dd6dc6d99affafee1d02a41fc529052caa82551c2d
dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00,-1,26,1,12.55024823,1487341766,Regular,312df8fd04fea0bbe4b301de0aa8bf8ca418d01a9111d108420d9e52be95520a
36d816b8e7e76f81011c3b999147790ebc42fff2b7aa4558b3fbdecbd24248f7,-1,30,1,4.37517877,1486933484,Regular,4b086b6fc31ede1618499e7d6b2544d2ae08b42bea750d444df95c6d982f388b
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,-1,29,1,4.12827187,1486675315,Regular,548d32e67fc3e2b6013a26e6b91781c7f012f57ef5fdb68b3f43a7ee142c4b84
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,42,1,4.00240209,1486673809,Regular,cf62dd9d7647d90c572c7d8548baa2f32c34eab9c9c02ac312cbf5e39c0679cc
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,37,1,3.99679508,1486673809,Regular,584ca567e94d6e059876adfb7663dfca05a085e4468ee081814d16566a5fecee
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,43,1,4.00859488,1486673809,Regular,421cebbffd0c1d0557b823abbe6f06be5a8f63b39219ce7514983e55e7e5e178
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,46,1,4.03017207,1486673809,Regular,9500458762e3820bd365ca0b67d54fd45a63ad69960ca53b39a9857475dee176
4b086b6fc31ede1618499e7d6b2544d2ae08b42bea750d444df95c6d982f388b,1,0,1,4.37517877,1486591117,Regular,36d816b8e7e76f81011c3b999147790ebc42fff2b7aa4558b3fbdecbd24248f7
9500458762e3820bd365ca0b67d54fd45a63ad69960ca53b39a9857475dee176,1,0,1,4.03017207,1486585764,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
cf62dd9d7647d90c572c7d8548baa2f32c34eab9c9c02ac312cbf5e39c0679cc,1,1,1,4.00240209,1486582332,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
548d32e67fc3e2b6013a26e6b91781c7f012f57ef5fdb68b3f43a7ee142c4b84,1,1,1,4.12827187,1486576875,Regular,0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304
7d16e3c02409c3ae3776dee0fe8946a0338a937139e1912b3f4967d1002e6109,1,0,1,5.08932543,1486573719,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
584ca567e94d6e059876adfb7663dfca05a085e4468ee081814d16566a5fecee,1,0,1,3.99679508,1486572576,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
6814e227205d45d921e7e0dd6dc6d99affafee1d02a41fc529052caa82551c2d,1,1,1,4.52681144,1486569125,Regular,a6e03a786068616f14a34ddf094975ba8f226c2c22fe502975a87e70f5b3babd
421cebbffd0c1d0557b823abbe6f06be5a8f63b39219ce7514983e55e7e5e178,1,1,1,4.00859488,1486565036,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,47,1,25.62220812,1486227763,Regular,9f7b73690fbd6078f2f7ade88f0a338139ce91939dfed5e89231593556057303
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,28,1,21.16985198,1486227763,Regular,e8fcac3f0c8dfd436d95356e3f5008878c3a01594fa77352b52da3ee4aa94632
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,37,1,24.42841055,1486227763,Regular,11e61dc71cf95ffc998499caf244b3b274377943bdbd8a9ef87a1b311aa2afb6
312df8fd04fea0bbe4b301de0aa8bf8ca418d01a9111d108420d9e52be95520a,1,1,1,12.55024823,1486187651,Regular,dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00
e8fcac3f0c8dfd436d95356e3f5008878c3a01594fa77352b52da3ee4aa94632,1,0,1,21.16985198,1486164236,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
9f7b73690fbd6078f2f7ade88f0a338139ce91939dfed5e89231593556057303,1,0,1,25.62220812,1486150089,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
11e61dc71cf95ffc998499caf244b3b274377943bdbd8a9ef87a1b311aa2afb6,1,0,1,24.42841055,1486139483,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
87a8a2a5422d3566b5d0d3e19c69ce164d9cdd157b0c4a77bf1e17186efb4990,-1,28,1,3.67331399,1483564672,Regular,2474802899c17a9c232d20546145074a0e4ac841383efb36ef58cacf216414ba
2474802899c17a9c232d20546145074a0e4ac841383efb36ef58cacf216414ba,1,0,1,3.67331399,1483417451,Regular,87a8a2a5422d3566b5d0d3e19c69ce164d9cdd157b0c4a77bf1e17186efb4990
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,-1,27,1,4.03117465,1483260709,Regular,56241a7d9aa1da2bb7c67cb33246154135e4276cea56d43a086ee7d6c543273d
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,-1,28,1,4.13651042,1483260709,Regular,127d4a9e4e28ad48de7f119f1ea69243b1b3f708dc8da71cb11dfbaa4d6cce5e
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,-1,26,1,3.81448802,1483260709,Regular,0e13ca92d525c6cf2bdda160e234d33eb8a68bbf61be1bcf5b02ca40adb7f2c1
0e13ca92d525c6cf2bdda160e234d33eb8a68bbf61be1bcf5b02ca40adb7f2c1,1,0,1,3.81448802,1483249639,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
56241a7d9aa1da2bb7c67cb33246154135e4276cea56d43a086ee7d6c543273d,1,1,1,4.03117465,1483218595,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
127d4a9e4e28ad48de7f119f1ea69243b1b3f708dc8da71cb11dfbaa4d6cce5e,1,0,1,4.13651042,1483213681,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98,-1,40,1,1.2659586,1478882756,Regular,4875d0665910eb201aeb3c11ec293482bfa29f9baf28efee0658d0ab6fe796d3
dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d,-1,26,1,2.34573459,1478002609,Regular,1e74159afd65f367f68cb2892e3ec99b7ac6914f6703ac2eb8f330d947a7bff6
4875d0665910eb201aeb3c11ec293482bfa29f9baf28efee0658d0ab6fe796d3,1,0,1,1.2659586,1477987457,Regular,42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98
1e74159afd65f367f68cb2892e3ec99b7ac6914f6703ac2eb8f330d947a7bff6,1,0,1,2.34573459,1477976803,Regular,dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d
