tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35201805dee5425eea4050af4206ebbb6428d2c81beedfd3b58aac73d30fdad5,1,0,1,137.75547195,1577782536,Ticket,2b59ab9ba310a3eda5e0875c0e46bcc998c11bc00d40e502f0dacfa48fd4d76f
5411a87f0184a51601bfffda7aad4c646ffa7f8f99e052f5a66092428136c74d,-1,1,1,134.01191215,1577778671,Vote,36dbd328d9fa9ecf97a556e3916f9f9d3dc71561f68d6de7002de6c86793bf52
716d139979a50e45ae7fca30ce3d3409364e0cbf896f389387e208a9e7b41229,1,0,1,138.1628006,1577756204,Ticket,127a3cef646006b8bf4b2a39e213a1ecb9fc2e20d328c4a23fcdf66842d036b2
98dd7aa559bf1b0eae43986c7f5d5f3714c8750f38c566f44b345b001def9961,1,0,1,138.1628006,1577756204,Ticket,8f3fa4ff452a5f837e577305623bd0a3c955a6f0f8a124f3c27dd782e18f1929
0605f31cb0a31de3f6e80c172751c3d5859fd4592c619bc3c71e3588b041af56,1,0,1,138.1628006,1577754793,Ticket,83d6b9f0b8c66389d83166ac103f01dff9e24ef04c2d60acfd906c93e4cfbca6
ce7e70540189cad7a647741fd51452bd4834afa1b03364340b8f16a5550b138b,1,0,1,138.1628006,1577754793,Ticket,e18d95374980e220568f09907e080cfd00a0136fb01cbdcfbea464a504e5ea93
eb678ffe374d62be961c3ecc61564d99dbfa7a831874d3e9e955c4a7cb4d61e8,-1,1,1,136.36917235,1577700731,Vote,b04d8044d7ec9f83d5a1b66b416922e977f3c30ae1ed8fbe1787beb8afac06da
c830c2086919cfaf535d05b82ec2bae95a0a670a09d33a8f996f5efb0b077169,-1,1,1,150.10940118,1577652232,Vote,721799c4ede34a2f695e4f932ebeb570bba16d465646e2e84fcf4bfa1a2662ce
d9356e27fb8c8ba49d639b4a9ee4c816ff501089de2af12b3828ebda97f71f02,-1,1,1,150.10940118,1577651446,Vote,a188014a6bae13239df992246595106b50b1c174fce82ff5a0a0538dcd0bda86
5adbfb7e8b937862b5867de1ffd3a721ba2bb83d857fbf0f654b83239ecf793c,-1,1,1,123.40272074,1577636620,Vote,f9396ea5c8840772bc718f054de6a5f5081823d8f2b33501877cb5f8ea1b203b
767716c506563771a1bc2ecae09a65abe4e096d64b07b6f0e93748ef9f3b5b66,-1,1,1,134.5657595,1577594358,Vote,fe7b89764e0d8b9bd03ffd43e14b245530affb481f283c6dddfb7bab26955cc8
36dbd328d9fa9ecf97a556e3916f9f9d3dc71561f68d6de7002de6c86793bf52,1,0,1,134.01191215,1577494778,Ticket,5411a87f0184a51601bfffda7aad4c646ffa7f8f99e052f5a66092428136c74d
49719c22048d7edf959ef1e7bbe6190527a9de35aee57cdf618568743edfcbd8,-1,1,1,125.10107137,1577409061,Vote,15f5a24d9215c3368b8d4d0aa90f5d78119245b6d59d79b6a6e066ff6a6d85e4
9876af84c800ec85268c0e6590d4a1d4dda7567d53f31e07fe011fb78d233926,1,0,1,134.5657595,1577408157,Ticket,2c8f01d1f631bbae574245c90575b9426c4fe5bddf69af7f42e7010611ea17af
fe7b89764e0d8b9bd03ffd43e14b245530affb481f283c6dddfb7bab26955cc8,1,0,1,134.5657595,1577408157,Ticket,767716c506563771a1bc2ecae09a65abe4e096d64b07b6f0e93748ef9f3b5b66
77d382a7d7fc693205dfd38337f1dfe0f84a506a6fc0b7b2eba58f07e017b579,-1,1,1,135.83486699,1577317108,Vote,51819765ad4b63f5caddecee3db1bc05ebb21a3c4577ac0cfcd48644955eb526
822a4bf0b45fe4240380673f3182678c80b25e6d00a83098d308e9b960a57d9e,-1,1,1,127.68213726,1577306267,Vote,11a16b3c9953bafbc3603137b0e8c24aa5e8a87d3306bd89d5dd64a87a8e4fef
4389d79745dc0029c85360822d2dade3db1481169c1cbeee20f4347d9443aabf,1,0,1,135.69641704,1577236625,Ticket,cf7d5840a952725bb0e4e08aa55889a11d72c9a9a41eb62db2b8f37703b39713
51819765ad4b63f5caddecee3db1bc05ebb21a3c4577ac0cfcd48644955eb526,1,0,1,135.83486699,1577148929,Ticket,77d382a7d7fc693205dfd38337f1dfe0f84a506a6fc0b7b2eba58f07e017b579
e3fc9dac87a10422cacf1195ff60bc52175076009f00b2d70431000be7587c10,-1,1,1,129.78960619,1577130398,Vote,e26e57bfd5bd9c00ae8245f0051882db87a217e471eebb0165ecac33395133a7
f5ac88d3b7c16f9d30415f1d1dc3e70abcecc1774d9f5edd924456c1b5aaeba9,-1,1,1,121.92461837,1577053811,Vote,7c00cfa57d746ca757ea7018970297f512138eaf027f570de17de444d7b94535
2c105dc4172688146421470726d171b8af5814300d65d2c4dd133a53696ba47f,1,0,1,138.7815247,1576827378,Ticket,9b049b811d1dabc72b6d51f19c611b93e9b901a088243bf0d712db19bef03513
882c16b6582b95fb7e025f42a7fb6f4ffd4aa245f4f1dd9394a3b9dd83568210,-1,1,1,158.06657038,1576750782,Vote,bf548d3a60c8b6c736e0a5070ae32f7e1adad938f8891f47c92f775de73096dc
b04d8044d7ec9f83d5a1b66b416922e977f3c30ae1ed8fbe1787beb8afac06da,1,0,1,136.36917235,1576717683,Ticket,eb678ffe374d62be961c3ecc61564d99dbfa7a831874d3e9e955c4a7cb4d61e8
1205d00199b5721333688525bf75bed4ae6b8d73b7e229c8692e7f67de0ab8db,-1,1,1,154.26381151,1576616035,Vote,16fa8a2566027e8339fa5027964ea670ead435f2a1ffd4b276122b79e53c3a8c
16fa8a2566027e8339fa5027964ea670ead435f2a1ffd4b276122b79e53c3a8c,1,0,1,154.26381151,1576289428,Ticket,1205d00199b5721333688525bf75bed4ae6b8d73b7e229c8692e7f67de0ab8db
13f5fe2844cc513f0f25263f68093a0c3c1fd1133c00ccf8aa6d58546517b646,1,0,1,156.22192184,1576228095,Ticket,fc842d35faad15163b327a51b9689e750fba993fa8cd8a3b7df2b5d593c6e2fe
fea362cc7d8353b4187836bbfd624298ff5da9ea7214658fac565a5129c29ff6,-1,1,1,125.86526841,1576194389,Vote,a129265e4a8e41d5765dbc2f4b4afcf0d793292f10e8cf218bacf8bf95964926
c9f8f64e182297e6d08726a2221cd7c76d701c248c5073a065d0d20c5f4ce2cf,-1,1,1,128.98458842,1576121820,Vote,1f3644b9d1be0c8cdbf35fde4dfec1c0ff05f892586b55a152ff5abb13ff9c4b
bf548d3a60c8b6c736e0a5070ae32f7e1adad938f8891f47c92f775de73096dc,1,0,1,158.06657038,1576051786,Ticket,882c16b6582b95fb7e025f42a7fb6f4ffd4aa245f4f1dd9394a3b9dd83568210
c8ff7b451adc86139cf5a3cc9d41b12f9120fd5acfcdf277246fc291e1b49e13,-1,1,1,123.40272074,1575964911,Vote,2a1a0ee1621e3d05fbde326a0512658c9407bba94f9fb2b86c59845d18565b0a
f9396ea5c8840772bc718f054de6a5f5081823d8f2b33501877cb5f8ea1b203b,1,0,1,123.40272074,1575510472,Ticket,5adbfb7e8b937862b5867de1ffd3a721ba2bb83d857fbf0f654b83239ecf793c
2a1a0ee1621e3d05fbde326a0512658c9407bba94f9fb2b86c59845d18565b0a,1,0,1,123.40272074,1575510279,Ticket,c8ff7b451adc86139cf5a3cc9d41b12f9120fd5acfcdf277246fc291e1b49e13
87bba854cf985b587a51e40d4d4283d071fda250a8d642b3283700c42f61ee15,-1,1,1,139.45703262,1575390622,Vote,261918e805a066a40d10a19bfecec32a1cf521e176d2c0a60b544408c22064ba
63993dd0528bddad45da1d37e819890e27673f8b8b5bde01d3b1d6eb9d683b6c,-1,1,1,150.10940118,1575298422,Vote,a9e2b304e1bdca97b991e97a3da4649497f58ad03b1a52501029374a57f86e75
24b8fd3a1b522316f007e94a0f137fb3b6f0652d2419cf811f4a42ecee17561b,1,0,1,150.10940118,1574816989,Ticket,060439d430ae0c014bda3db4d7bcbcb31b33320746d9238bce719ff5453ecae0
36c384a714a3fd73a917e10c030f06186a387aa3b931782852836e2a2b026444,1,0,1,150.10940118,1574816989,Ticket,e2453435e3bf0eedafdb72e01e7c559bf36e6e9ded4d9686ae4ed8200fa6f2a4
721799c4ede34a2f695e4f932ebeb570bba16d465646e2e84fcf4bfa1a2662ce,1,0,1,150.10940118,1574816989,Ticket,c830c2086919cfaf535d05b82ec2bae95a0a670a09d33a8f996f5efb0b077169
a188014a6bae13239df992246595106b50b1c174fce82ff5a0a0538dcd0bda86,1,0,1,150.10940118,1574816989,Ticket,d9356e27fb8c8ba49d639b4a9ee4c816ff501089de2af12b3828ebda97f71f02
a9e2b304e1bdca97b991e97a3da4649497f58ad03b1a52501029374a57f86e75,1,0,1,150.10940118,1574816989,Ticket,63993dd0528bddad45da1d37e819890e27673f8b8b5bde01d3b1d6eb9d683b6c
cf40b872d8591dbeb2d6a20c9b49c63efa817b0267137d3859fdccc0d02b5b7f,1,0,1,150.10940118,1574816989,Ticket,58f63535fbcc463c1f935f5ef56c909fc5d0c0349c172b01eb5144e873498b2f
79c50e6c803eab958c708b87614ac64f69fbaaac00a98531fa1e2eafdbfdeeb3,-1,1,1,125.86526841,1574686303,Vote,857c1e727c55edde017e10d48dd19733cfa88a5d57be4f53e33a650365a11fc7
442a855fc5f7d47c3fa65bc13129e776b5a4962bc9126e506ca03173038a63d7,-1,1,1,139.45703262,1574682028,Vote,bc14d2f22840368d399e28bf1406257e6ae8e33c422ea666b580daf1e2c5d526
c7263837ef2c213f20f67dfcd4d558c067d365f1b1216382750c9bfaf7f23fee,-1,1,1,139.45703262,1574633514,Vote,a67f0d295dfc2717ab5fdacc889a72413e0f3534f3fd744a6023fcb3224eb905
26565a8ea0418657bcd52d53cbbfe9ad3a57af05de941f6d65a5fbfa74480caf,-1,1,1,129.67635914,1574437878,Vote,3273d856a41be1c61c6590ce36463b71105e2c60f8b55a65647768596ced754a
6c444e0bf794e29196a08e38bef5c361d1843ce5297f440ca7c4acc4b6b82c2b,-1,1,1,128.85649368,1574346533,Vote,707224517cdd6040c51244ee09078e202e3795169a0033681468058806ad30e2
7810d0bf7d096207d3dc10e9bcb5de1794612c544738978d7adad6054755ccea,-1,1,1,133.93024979,1574134032,Vote,d396f8b6f69514d7b6da4e8f9ea94eed2821a875e5f6d8ff2f02b8c6daef5bcf
e26e57bfd5bd9c00ae8245f0051882db87a217e471eebb0165ecac33395133a7,1,0,1,129.78960619,1574131198,Ticket,e3fc9dac87a10422cacf1195ff60bc52175076009f00b2d70431000be7587c10
61df3ab55e1c10dbb1b5bfbd40c64359648a5f3de43c87189109e60c8da1955f,-1,1,1,139.45703262,1574084547,Vote,fc80c70eeec2b670180d332e0de735e59be15988c6e7c7fcd26568d8b9d8bdfd
857c1e727c55edde017e10d48dd19733cfa88a5d57be4f53e33a650365a11fc7,1,0,1,125.86526841,1574047994,Ticket,79c50e6c803eab958c708b87614ac64f69fbaaac00a98531fa1e2eafdbfdeeb3
a129265e4a8e41d5765dbc2f4b4afcf0d793292f10e8cf218bacf8bf95964926,1,0,1,125.86526841,1574047186,Ticket,fea362cc7d8353b4187836bbfd624298ff5da9ea7214658fac565a5129c29ff6
b16930e259dd081c26b9f52cd0208e69e75753a1c1ec88aa30494ae5883d3e1a,1,0,1,125.86526841,1574047186,Ticket,dcf83f161f1255ff9ad5897199097a0e498d6216dae96e24f69615ea710baef7
04a1396cf81c58f5d56e7213730519ec79fc91be61b7aad5f3378b4a3bd4ec84,-1,1,1,126.82427375,1573989649,Vote,4494970d5117b44ee6fcdc076dbb3a7fa77db4775e3cff8bc5eb191d3a0e4215
29c70842ef6a37ad6f4c947a07f0fdc80f5c8c4c7705488d66742afeab7b6989,1,0,1,126.82427375,1573804962,Ticket,4b4a4fb000d35244a54d1410827f5f4148aa85a28934b1485a11905fc1867be8
4494970d5117b44ee6fcdc076dbb3a7fa77db4775e3cff8bc5eb191d3a0e4215,1,0,1,126.82427375,1573804962,Ticket,04a1396cf81c58f5d56e7213730519ec79fc91be61b7aad5f3378b4a3bd4ec84
89f44be2f69b64b24cf6bd1fc4477bf516508e005dc4fe6f9a37fd8f2727d222,-1,1,1,126.53416208,1573802979,Vote,b88879e473713812e5bba1eb6c33fbad1e585c69988ec1a668d66bd4195d97eb
57c31f5d44339cf42d5cb8e2e52e675719d5e41ba90f069cc9b7fe4a22a059c1,-1,1,1,134.61998955,1573799267,Vote,0bc92ca74231f56e584bd119f5841b3e8b2c97830e6268beb41ab26f858c9722
bfb2ad6509a3d1dd826addbd9db16d4d70835160f90e5c1836e2533a7797fae4,-1,1,1,139.45703262,1573692157,Vote,78f29046ca8024cf6eaf1018e5e19a1220f85cd5418b521ef3238becee915824
9a05c3356382cfdd3090655b422d9ae437daf0f7a2d3a1abda3d4896cc835e42,-1,1,1,128.98458842,1573660079,Vote,a30213618a8c4cd898493cabab4012af8dae664d7fe28ab30411d0001c9ffccb
261918e805a066a40d10a19bfecec32a1cf521e176d2c0a60b544408c22064ba,1,0,1,139.45703262,1573368249,Ticket,87bba854cf985b587a51e40d4d4283d071fda250a8d642b3283700c42f61ee15
78f29046ca8024cf6eaf1018e5e19a1220f85cd5418b521ef3238becee915824,1,0,1,139.45703262,1573368249,Ticket,bfb2ad6509a3d1dd826addbd9db16d4d70835160f90e5c1836e2533a7797fae4
a67f0d295dfc2717ab5fdacc889a72413e0f3534f3fd744a6023fcb3224eb905,1,0,1,139.45703262,1573368249,Ticket,c7263837ef2c213f20f67dfcd4d558c067d365f1b1216382750c9bfaf7f23fee
bc14d2f22840368d399e28bf1406257e6ae8e33c422ea666b580daf1e2c5d526,1,0,1,139.45703262,1573368249,Ticket,442a855fc5f7d47c3fa65bc13129e776b5a4962bc9126e506ca03173038a63d7
fc80c70eeec2b670180d332e0de735e59be15988c6e7c7fcd26568d8b9d8bdfd,1,0,1,139.45703262,1573368249,Ticket,61df3ab55e1c10dbb1b5bfbd40c64359648a5f3de43c87189109e60c8da1955f
e186fddf134c880f8725896227c162d369ef1cc17bff9531bacee2259610acbe,-1,1,1,126.53416208,1573156844,Vote,38c7726ae0aa464f860c7a5acc7c763f4e6d125a695a99355bc5c4c48655d773
9b4e877933bca825a7b94a2b954e26acb1d0a878e69627c81df57794bcde61aa,-1,1,1,134.10442186,1573130698,Vote,9ad87459ff59417a90b7e6250b2b34bd200709c1a671b1e0cc1714c53223544b
8326cc43089fa89412fbf64320c3465e7ab4bfb6e1432384b86c44936e8fdc82,-1,1,1,142.02133717,1572925597,Vote,d319449185de01b7ce5fb9b9c9858e106661ac05e6c544f3d4abbde99e8ff55e
4144aa83737c48012627c232fe1fc1375e7116ade99b31a741e734b4442df115,-1,1,1,133.93024979,1572734745,Vote,0afa46cc21f2a71362eb2c551470d3cf916067afd61856bf9c58b3a28ecb3085
cabe6099ebd5b01b1d9bf8b46807da373ac0b5046df51dee89861ce793ffb512,-1,1,1,136.34213686,1572593050,Vote,941ba30cbd035185e2997ab787289bd2c12e326e0a9fd2751d2befd020dca361
11a16b3c9953bafbc3603137b0e8c24aa5e8a87d3306bd89d5dd64a87a8e4fef,1,0,1,127.68213726,1572509488,Ticket,822a4bf0b45fe4240380673f3182678c80b25e6d00a83098d308e9b960a57d9e
707224517cdd6040c51244ee09078e202e3795169a0033681468058806ad30e2,1,0,1,128.85649368,1572483862,Ticket,6c444e0bf794e29196a08e38bef5c361d1843ce5297f440ca7c4acc4b6b82c2b
b6903cf71acecb89daba622017624e2049ed21c54c75c2084077721e91673f16,-1,1,1,129.54165744,1572427425,Vote,ed7bae9abac7c5f484ff2e51d8168e61c5ee69d6aaf7195abcec944bbfc769e4
b7aa25eab5aa0f8c1151aefc4b61e2011fb4e4d397c06448ed8c96d4a86ce0c8,-1,1,1,137.50528146,1572373486,Vote,334c9fed0aad4ff23295fb3efa4ec3b3bc805d99cb3bc29ff6331419be2e7617
2cdfb60ff142024f2dc55120313b0b09276b99fb4a75cf4144d93f64c95f47fb,1,0,1,134.10442186,1572311083,Ticket,f1d89b24ebfbffd2e86d302f82580640ae98a3289abc915ecf67012c494cbbc0
9ad87459ff59417a90b7e6250b2b34bd200709c1a671b1e0cc1714c53223544b,1,0,1,134.10442186,1572311083,Ticket,9b4e877933bca825a7b94a2b954e26acb1d0a878e69627c81df57794bcde61aa
0bc92ca74231f56e584bd119f5841b3e8b2c97830e6268beb41ab26f858c9722,1,0,1,134.61998955,1572225086,Ticket,57c31f5d44339cf42d5cb8e2e52e675719d5e41ba90f069cc9b7fe4a22a059c1
7e2ed4f8d749869ebbe84e95c11b9ec5d328398fdce0357fc5b36caadf59b9bd,-1,1,1,140.05103941,1572184716,Vote,573cc579a8fa46e10d1c426f81d25528223ea4c7d4b3f16c39667ae06632be25
e371361ea5c728c6263e37dddfdf0afb9682e1d692ce8199b2e831019cd315d2,-1,1,1,129.67635914,1572168929,Vote,7cf61e4da764b728af400b960667f37f1993f39244d36473414cbe118fa91e48
647ec19ef079fee229fc077cc8e503b81a6dc92aae041b26df5c322192c2b59a,-1,1,1,118.84584456,1572125791,Vote,5bd77ca8b21b0a4b0d8f72a75039c4db8bf433cc2b736c84c6f6b15a685d2b42
0afa46cc21f2a71362eb2c551470d3cf916067afd61856bf9c58b3a28ecb3085,1,0,1,133.93024979,1572051233,Ticket,4144aa83737c48012627c232fe1fc1375e7116ade99b31a741e734b4442df115
d396f8b6f69514d7b6da4e8f9ea94eed2821a875e5f6d8ff2f02b8c6daef5bcf,1,0,1,133.93024979,1572051233,Ticket,7810d0bf7d096207d3dc10e9bcb5de1794612c544738978d7adad6054755ccea
62511496687fcb82293481b9d78702ce0d0e44f7c3c56938898f32fec0947475,-1,1,1,129.67635914,1571925927,Vote,de3945885224aa2857594b745ba967eb1d1271869a1c606cfdec29202bb8668c
37bcb6fadac72f2067e5dd01ebb2134f57f47abeafe3e16305254a43e6b63c20,-1,1,1,127.99121725,1571768604,Vote,a54ec9eb5dbad4429b145e104598a30fd83841e864ac725739e7d86a9c1d6ea8
3273d856a41be1c61c6590ce36463b71105e2c60f8b55a65647768596ced754a,1,0,1,129.67635914,1571704923,Ticket,26565a8ea0418657bcd52d53cbbfe9ad3a57af05de941f6d65a5fbfa74480caf
7cf61e4da764b728af400b960667f37f1993f39244d36473414cbe118fa91e48,1,0,1,129.67635914,1571704923,Ticket,e371361ea5c728c6263e37dddfdf0afb9682e1d692ce8199b2e831019cd315d2
de3945885224aa2857594b745ba967eb1d1271869a1c606cfdec29202bb8668c,1,0,1,129.67635914,1571704923,Ticket,62511496687fcb82293481b9d78702ce0d0e44f7c3c56938898f32fec0947475
a19d455c91be2af088084432a870cf5a041f7e1f5905468fdbf8de7726a433b4,-1,1,1,125.53039109,1571678003,Vote,82f761d2fa32182b138b2703369a837289e8d1e94516d69161191c6b2983ab32
1f3644b9d1be0c8cdbf35fde4dfec1c0ff05f892586b55a152ff5abb13ff9c4b,1,0,1,128.98458842,1571645540,Ticket,c9f8f64e182297e6d08726a2221cd7c76d701c248c5073a065d0d20c5f4ce2cf
a30213618a8c4cd898493cabab4012af8dae664d7fe28ab30411d0001c9ffccb,1,0,1,128.98458842,1571645540,Ticket,9a05c3356382cfdd3090655b422d9ae437daf0f7a2d3a1abda3d4896cc835e42
d0add0e58a71749dc418f2ec0dec8cd4b2444e8a0f357607109bf40d0746af46,-1,1,1,137.50528146,1571619988,Vote,4ba8eaa256e10eb124e7df785e630ddd479f69748d014af8f26df43ee80fc53e
44e95143d73df238867275b07db36eab1ac124903035cc90caadf59dc4d15b33,-1,1,1,125.10107137,1571573039,Vote,a363e9cfdae74f5fdba3d991bf3346804bfcf68352a78552e2a8da82652fe2eb
6e8904e089e1186801751e0da861af05a93e5423907bf0e876195ab544c42d59,-1,1,1,125.53039109,1571430523,Vote,bcc1f1c72a0ee41ca4051fb6e846a2605af3eb22942a0bacf3a5b24b861be024
334c9fed0aad4ff23295fb3efa4ec3b3bc805d99cb3bc29ff6331419be2e7617,1,0,1,137.50528146,1571389664,Ticket,b7aa25eab5aa0f8c1151aefc4b61e2011fb4e4d397c06448ed8c96d4a86ce0c8
4ba8eaa256e10eb124e7df785e630ddd479f69748d014af8f26df43ee80fc53e,1,0,1,137.50528146,1571389664,Ticket,d0add0e58a71749dc418f2ec0dec8cd4b2444e8a0f357607109bf40d0746af46
91d702d4157dace0532f7dbae035d4c7b98dafeba43f58b514d87107d705315f,-1,1,1,131.73305766,1571376229,Vote,7f678b8f5b38676e49afc09ccfe0798be472a3ba79730b5d7d111495b4cac8cb
330ca0a195a883c04773eace4558ec158f562ae15852158fe3bdc7f99b4f2bd6,-1,1,1,129.83356634,1571286492,Vote,d258ffabcd508d8e0f9b531873f147f073dfaa0c63a0da9a4863061d7d0ab2ba
a2d60ba3315e9c0b6effff6f2d9ec3570e4745c2ce892d86132a46fffbda3ada,-1,1,1,134.43227962,1571174972,Vote,64f92973495d6d4c70f32d25ffdbb61e8c7a77d52a79d2333e60296a51b96623
d319449185de01b7ce5fb9b9c9858e106661ac05e6c544f3d4abbde99e8ff55e,1,0,1,142.02133717,1571100003,Ticket,8326cc43089fa89412fbf64320c3465e7ab4bfb6e1432384b86c44936e8fdc82
c35b9cfa3cb393a48b12a4ca65d7d23a053d9bbd33322e7cdbe2e4141c825cb3,-1,1,1,131.38826573,1570999785,Vote,7cc24fc7334b020e1b3390d9ace53a3d3eec0f81beef7aef8fed225c584553a7
58573eb983b31ee06e56079e2ff4f3d9bd970da26b5d7c0b05c89ff3f62abec4,-1,1,1,126.97759761,1570979562,Vote,f26627b2ae0ad46779bb5215ea9c5ac644a4ad2366094374fd12f00295726ade
573cc579a8fa46e10d1c426f81d25528223ea4c7d4b3f16c39667ae06632be25,1,0,1,140.05103941,1570928327,Ticket,7e2ed4f8d749869ebbe84e95c11b9ec5d328398fdce0357fc5b36caadf59b9bd
4945439e2573b841a6714631a6081a75f5a983ee665e25ea21daf3658252312e,-1,1,1,130.69764071,1570810325,Vote,91f440b0b65ddb28089b2fbcc231a40e8678ff16ed497e75c56a25569c9b47b7
941ba30cbd035185e2997ab787289bd2c12e326e0a9fd2751d2befd020dca361,1,0,1,136.34213686,1570771118,Ticket,cabe6099ebd5b01b1d9bf8b46807da373ac0b5046df51dee89861ce793ffb512
47fb3b70b92ac2129ff75895f565f6e7aeabbea17402683cf3e681f0991e0aeb,-1,1,1,126.97776214,1570692547,Vote,6bba89553a877ab77516ae7f8c6f6611650652c5ecb82d9b0f9f90ce7bd38c5e
6bba89553a877ab77516ae7f8c6f6611650652c5ecb82d9b0f9f90ce7bd38c5e,1,0,1,126.97776214,1570500509,Ticket,47fb3b70b92ac2129ff75895f565f6e7aeabbea17402683cf3e681f0991e0aeb
3e72f25b12ebfb9f7092e01201ecb38142017dddeb809a70914fc8d506baf9df,-1,1,1,126.97759761,1570420961,Vote,7ae17db95ab2b1e8eb73a7d7518ac3f41197c7981d7213b6cc358d7c2881c7a7
7ae17db95ab2b1e8eb73a7d7518ac3f41197c7981d7213b6cc358d7c2881c7a7,1,0,1,126.97759761,1570325305,Ticket,3e72f25b12ebfb9f7092e01201ecb38142017dddeb809a70914fc8d506baf9df
f26627b2ae0ad46779bb5215ea9c5ac644a4ad2366094374fd12f00295726ade,1,0,1,126.97759761,1570325305,Ticket,58573eb983b31ee06e56079e2ff4f3d9bd970da26b5d7c0b05c89ff3f62abec4
def60b62a4131710d8b5c62739da9f04decff7e44cc8a7eff558e3098bd8ff49,-1,1,1,130.28369391,1570241637,Vote,3003514efac8859775b9c2594a34adb6ba785624eb96a54e6d36ef3890eb08c5
4b7e40b931ddd853d85a4bb5d1b3c0d847584efcee0061feaf7f34a9c4089a5f,-1,1,1,130.28369391,1570185785,Vote,2cd5542ab8b23f39094b2cbbc856c1d39163b0ccb69dfac9e8abc066ab80d998
15f5a24d9215c3368b8d4d0aa90f5d78119245b6d59d79b6a6e066ff6a6d85e4,1,0,1,125.10107137,1570152127,Ticket,49719c22048d7edf959ef1e7bbe6190527a9de35aee57cdf618568743edfcbd8
a363e9cfdae74f5fdba3d991bf3346804bfcf68352a78552e2a8da82652fe2eb,1,0,1,125.10107137,1570152127,Ticket,44e95143d73df238867275b07db36eab1ac124903035cc90caadf59dc4d15b33
a56c09b90f5d3f51476691c98d351646ebd8af47c6861106475e1ce0d487560f,-1,1,1,129.0601704,1569900958,Vote,a63c3da6a79e0873c8fbe40539cf13ee8af34ed5105840783ce116e2ad9f802e
7c00cfa57d746ca757ea7018970297f512138eaf027f570de17de444d7b94535,1,0,1,121.92461837,1569806394,Ticket,f5ac88d3b7c16f9d30415f1d1dc3e70abcecc1774d9f5edd924456c1b5aaeba9
141064d4aeb5553472b936e9528cda51eca4f034e36ce341328365c734c6e7a8,-1,1,1,130.28369391,1569789646,Vote,b77feab68e47d492751b011e3687bca174e85db847542d49c695b7b83926b42f
eaf203e4f1511e9885127050391faeb1261197aaf0c6fe1dc34079503c0ad5ad,-1,1,1,129.0601704,1569730907,Vote,8da7d98505de2cc43610e7e57b3de6266d1481c552261cd25162fcb337ca9146
82f761d2fa32182b138b2703369a837289e8d1e94516d69161191c6b2983ab32,1,0,1,125.53039109,1569660915,Ticket,a19d455c91be2af088084432a870cf5a041f7e1f5905468fdbf8de7726a433b4
bcc1f1c72a0ee41ca4051fb6e846a2605af3eb22942a0bacf3a5b24b861be024,1,0,1,125.53039109,1569660915,Ticket,6e8904e089e1186801751e0da861af05a93e5423907bf0e876195ab544c42d59
34f00afc0d7cb8735ff17ffe97572f384fb75c5f5e0f4a4e7e34604e69af07d7,-1,1,1,129.0601704,1569576638,Vote,ab9d4e77b63ee575a5fd6b13950c4b68ded4cfb8ccb6f339fcf9a30f05eea98f
38c7726ae0aa464f860c7a5acc7c763f4e6d125a695a99355bc5c4c48655d773,1,0,1,126.53416208,1569460441,Ticket,e186fddf134c880f8725896227c162d369ef1cc17bff9531bacee2259610acbe
b88879e473713812e5bba1eb6c33fbad1e585c69988ec1a668d66bd4195d97eb,1,0,1,126.53416208,1569460441,Ticket,89f44be2f69b64b24cf6bd1fc4477bf516508e005dc4fe6f9a37fd8f2727d222
a54ec9eb5dbad4429b145e104598a30fd83841e864ac725739e7d86a9c1d6ea8,1,0,1,127.99121725,1569373116,Ticket,37bcb6fadac72f2067e5dd01ebb2134f57f47abeafe3e16305254a43e6b63c20
202cb3aed88f2cd1c9ec9b49f7868c72a3f04c84a43c795fa3662d5c6495e64c,-1,1,1,129.0601704,1569350645,Vote,2e66dab22ec15068f893a52edb1421f36af03735c590ea5927e3b7093887ad80
e36736aa48a8460ae841b8640f23680577142d75ca7dd817d706b125d2e2254d,-1,1,1,127.61195007,1569332356,Vote,641ddbd747187be52be3d1024c56d991dcfd482917aa340d6acb85963590330e
d258ffabcd508d8e0f9b531873f147f073dfaa0c63a0da9a4863061d7d0ab2ba,1,0,1,129.83356634,1569287276,Ticket,330ca0a195a883c04773eace4558ec158f562ae15852158fe3bdc7f99b4f2bd6
3003514efac8859775b9c2594a34adb6ba785624eb96a54e6d36ef3890eb08c5,1,0,1,130.28369391,1569229942,Ticket,def60b62a4131710d8b5c62739da9f04decff7e44cc8a7eff558e3098bd8ff49
99e877dde243641b73bd881b5d83880c4b0d159e3816f619f20fde5f3dac9d5b,-1,1,1,131.68366583,1569223420,Vote,cd78e3717080e673e6b7982fde41ee90b6978a5d3ec4c64fa322b703f55cb089
2cd5542ab8b23f39094b2cbbc856c1d39163b0ccb69dfac9e8abc066ab80d998,1,0,1,130.28369391,1569200484,Ticket,4b7e40b931ddd853d85a4bb5d1b3c0d847584efcee0061feaf7f34a9c4089a5f
b77feab68e47d492751b011e3687bca174e85db847542d49c695b7b83926b42f,1,0,1,130.28369391,1569200484,Ticket,141064d4aeb5553472b936e9528cda51eca4f034e36ce341328365c734c6e7a8
