tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe,-1,11,1,0.13918479,1478923068,Regular,c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66
c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66,1,19,1,0.13918479,1478914454,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98,-1,3,1,0.11244807,1478882756,Regular,734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7
734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7,1,39,1,0.11244807,1478882049,Regular,42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98
f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2,-1,4,1,0.1049315,1478847614,Regular,00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170
00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170,1,17,1,0.1049315,1478839174,Regular,f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2
9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd,-1,14,1,0.12207818,1478831596,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,79,1,0.12207818,1478817355,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
a5d91e746932f4661de3f3d133a322c5f1f6f198e92fe50e9a8be8401ff6155f,-1,0,1,0.10190345,1478805515,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,73,1,0.10190345,1478795235,Regular,a5d91e746932f4661de3f3d133a322c5f1f6f198e92fe50e9a8be8401ff6155f
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,21,1,0.15580531,1478730980,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,0,1,0.10533657,1478730980,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,37,1,0.10533657,1478730070,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,78,1,0.15580531,1478719125,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6,-1,1,1,0.10545794,1478678695,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,46,1,0.10545794,1478676095,Regular,df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6
633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de,-1,6,1,0.11176416,1478666101,Regular,945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31
945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31,1,25,1,0.11176416,1478664814,Regular,633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de
281c43fbce84a37617532024a19bed73beae31c76b33d75674db308d362136ba,-1,2,1,0.15529965,1478618821,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,70,1,0.15529965,1478610417,Regular,281c43fbce84a37617532024a19bed73beae31c76b33d75674db308d362136ba
43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955,-1,19,1,0.12675328,1478548578,Regular,4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839
4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839,1,0,1,0.12675328,1478490698,Regular,43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955
9adf1e24e9a3598e4fdeef3870ca72d373c689ee310761379552e7c6377efc4f,-1,3,1,0.10649734,1478447467,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,7,1,0.10649734,1478446774,Regular,9adf1e24e9a3598e4fdeef3870ca72d373c689ee310761379552e7c6377efc4f
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,6,1,0.11266009,1478371268,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,20,1,0.11266009,1478370661,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794,-1,19,1,0.21639993,1478369942,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
b75e990d15f1f9b102a53c46f81a919334f93a71cec3136b745e200eb84e8feb,-1,2,1,0.14473488,1478315010,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864,-1,8,1,0.10387837,1478313815,Regular,1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,36,1,0.14473488,1478305558,Regular,b75e990d15f1f9b102a53c46f81a919334f93a71cec3136b745e200eb84e8feb
1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab,1,47,1,0.10387837,1478283668,Regular,451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,14,1,0.11195307,1478280137,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,19,1,0.11195307,1478251237,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,54,1,0.21639993,1478229822,Regular,b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,24,1,0.12712764,1478221663,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,69,1,0.12712764,1478197304,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b,-1,0,1,0.19402137,1478189293,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,45,1,0.19402137,1478142668,Regular,a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b
b3a8690d9136a60f9267fc7a4d3db9cd83ea67cc680336a76edc3d8162bfbbd4,-1,20,1,0.12646112,1478113514,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,22,1,0.12646112,1478110538,Regular,b3a8690d9136a60f9267fc7a4d3db9cd83ea67cc680336a76edc3d8162bfbbd4
dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278,-1,15,1,0.11451435,1478108844,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,46,1,0.11451435,1478088086,Regular,dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278
8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414,-1,21,1,0.12905474,1478066962,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414,-1,16,1,0.12597575,1478066962,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,33,1,0.12905474,1478056949,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,58,1,0.12597575,1478033824,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8,-1,9,1,0.12615184,1477959469,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,57,1,0.12615184,1477958543,Regular,bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8
f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29,-1,28,1,0.17210545,1477929554,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,51,1,0.17210545,1477925001,Regular,f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,13,1,0.12512156,1477904467,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef,-1,16,1,0.13321775,1477893225,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,80,1,0.12512156,1477893225,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,41,1,0.13321775,1477859980,Regular,0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef
b3b3c7ebf953d0b73551ea73b8965a83d7bf720f1969de6485ccd0a5f600eac4,-1,15,1,0.1098876,1477829512,Regular,d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214
d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214,1,8,1,0.1098876,1477816680,Regular,b3b3c7ebf953d0b73551ea73b8965a83d7bf720f1969de6485ccd0a5f600eac4
4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a,-1,3,1,0.10622237,1477753712,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,45,1,0.10622237,1477751999,Regular,4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,19,1,0.13130921,1477708505,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,26,1,0.13130921,1477697588,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8,-1,8,1,0.10955511,1477611724,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,88,1,0.10955511,1477610230,Regular,61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8
48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f,-1,3,1,0.10758181,1477558044,Regular,1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576
1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576,1,23,1,0.10758181,1477555282,Regular,48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,3,1,0.11070598,1477524640,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,36,1,0.11070598,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40,-1,8,1,0.12469212,1477490693,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,126,1,0.12469212,1477489550,Regular,72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,-1,24,1,0.15030208,1477481707,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,40,1,0.15030208,1477467894,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62,-1,21,1,0.12404055,1477431708,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,108,1,0.12404055,1477413188,Regular,8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62
6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91,-1,22,1,0.11869209,1477394694,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,79,1,0.11869209,1477380449,Regular,6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91
2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c,-1,8,1,0.11182312,1477325773,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,52,1,0.11182312,1477315212,Regular,2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c
4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9,-1,11,1,0.12379019,1477261744,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,37,1,0.12379019,1477250372,Regular,4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9
42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97,-1,8,1,0.11196875,1477157507,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,114,1,0.11196875,1477153181,Regular,42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,11,1,0.11931841,1477134915,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,41,1,0.11931841,1477119769,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,12,1,0.1348129,1477088499,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,52,1,0.1348129,1477087142,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
