tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8c39a6540560828f8d149dd203cf243b5791e2edd3a94413fc0d346a722acd2,1,0,1,108.05840343,1542151898,Ticket,cec3a128ec804ad8a696b92aad61d7b2456e28ab8251b980f69e1cd9547839f1
1578a50dbcfc60f78589469ea9a71183e2b545adfc0bc18fb1ac6cae514c2ff8,-1,1,1,97.16209584,1542142262,Vote,2b28fe6d0a80dab08e45e78b795b02f89fc972faaec13862e96c5dd9811d8ceb
8d46e1ca285ce73992c7ea149b74b6bc2d06edbb8e45c7208d40c00464d49773,-1,1,1,97.16209584,1542039756,Vote,aa8b2af6de9c0dae9fd39c347caa32793bf459429bea3ac42fda551104b3e213
ac8eef64629734806ae9f4b0a5f1c56182db250ea2846265bd1d3909096edec5,-1,1,1,97.16209584,1541899707,Vote,e1df444fe55d491e8616e6133b0cd186c925253c1f898cda1bb13e3fb70d5d48
0449a6e7ddfac902940b8ac1d5547697c62aff1b40ff64ba47e3b7c7851e157a,-1,1,1,97.76611065,1541856365,Vote,838fa82dec2cc2281f75f1c45c5bcae34e04790ba3b3dd4735adab53a841ce9f
dfecf4a077cebd4875a71432ca0711d3762a1bf8df29ff029ec7a543f5fa72a8,-1,1,1,97.16209584,1541729635,Vote,6d933e55295f5f0334974004adfd957a892a957181a2db916ed43511d9c346f9
63ca21b51235f587692d63dd3a1bfd0e03b772b5ab5e6090f683c6ee8d7424e5,1,0,1,101.7783203,1541634707,Ticket,4c7ec2f5afa3e9a47178a80021ea0834b46e273597b57b05affbb5ef1d3bcc80
54ae1b2e5f5f186c07e5597c3f357fe3af1f1d888a9318605c0f757c53fdc4d0,1,0,1,101.7783203,1541634701,Ticket,94652e9f8f79525395be2466f7a58436e25061cd61964736bd26f60b8f6d92fb
016ec5297036f26817dae3cb0c1cf98b11f5fac468ad57ccb73bb819d2bb194c,1,0,1,101.7783203,1541633830,Ticket,b53b85b28f05f3775192c26da46d60f13c45ee004fe2f984332ae710c37f58f6
5a5f9f9b4196cf5237dc996a973f8dac365f4f92518a8b4333fae750a7586cbb,1,0,1,101.7783203,1541633830,Ticket,5de753708a8537d1dbdb6fe5313437dcc7166f3c0cf1fa37ee031e9903ddfbf8
e2c040de8fc7a3461476184d01fefca834c938aad4d35e069c22532e42f1ffe1,-1,1,1,102.25850606,1541603246,Vote,c8823f079f513dc2fe1e8f4d4c17e9b8d32646c77c8e2500cb70035bed496d82
adf1ccc05f487d806fb1e2c17b47964f0ec86841510b1e8d5bec96334664fdf7,-1,1,1,95.35563851,1541483414,Vote,a175a6c8a64058bd17c1d326034ff7a77d90e6bc83c97d71feb7c36ff78c0fad
7da197364627f95e2a9cb6892c2ff231c805afb2b0d17f89ca125b237b2d9ab3,-1,1,1,100.6468192,1541399096,Vote,026935402075b74483afdf2c41e3c2006a095aed6ca8e154c7fa3966fbb8b150
55deb5840a945f2aec01b1ffebc3e4f014ef00c7a49e125480c74d3caa5e34f0,-1,1,1,100.66706564,1541334916,Vote,e5a211db9fab9c41fecadb78aad7bbe67e591e00be40ef413594132240487ffa
cc69ba91edd552f0afb154b34b1d7faa75ea051734217315621107b4805edcd1,-1,1,1,97.16209584,1541262808,Vote,82694785e927a405ddf0a9f12f5b926dc87ab51d0bd5f11d142746214e8888ba
11522afa14466bf73f5d9981ae19b58350fcfca080093b8f914d82ccdf399b26,1,0,1,100.66706564,1540994589,Ticket,e3c115e23becef15c5443a435a929e8a185355ad546c99fea1342de8097fb1c4
e5a211db9fab9c41fecadb78aad7bbe67e591e00be40ef413594132240487ffa,1,0,1,100.66706564,1540994589,Ticket,55deb5840a945f2aec01b1ffebc3e4f014ef00c7a49e125480c74d3caa5e34f0
d476d4cda6bde4685367483678debc8bae1bdd3e6fdf512834ca067d82ee1985,-1,1,1,102.25850606,1540886535,Vote,64d4f3f8c139f3c3f04ef4f6c9a7b112ff23256a5c2cccf2f3311b1acdf34cf5
821010624298c720a39bb7d706f8b1d75375097ff5252a9d01b306a2e450831e,-1,1,1,99.72130362,1540869766,Vote,42384bd5367b346158c18a5eeb07704820db3d5ca240888e154c8c4a19bc718d
bc8a04b169788faad50ddb64b6093e8744857b54e145111ad1d1ef886fdc19c1,1,0,1,100.54421112,1540759899,Ticket,63138c9a3777cdaa7301eb1e6fd93a57ba6bdb2068c580e51cf2f84235cf3576
ab232d672b114f94cd2375cd93e24abcfd18c41e983af371b4d4e4a11bc14b6f,-1,1,1,100.6468192,1540439251,Vote,a3795701dbb2564588f605455ca4325351c9b99be1c57fa2f06805b5993ed356
026935402075b74483afdf2c41e3c2006a095aed6ca8e154c7fa3966fbb8b150,1,0,1,100.6468192,1540348035,Ticket,7da197364627f95e2a9cb6892c2ff231c805afb2b0d17f89ca125b237b2d9ab3
a3795701dbb2564588f605455ca4325351c9b99be1c57fa2f06805b5993ed356,1,0,1,100.6468192,1540348035,Ticket,ab232d672b114f94cd2375cd93e24abcfd18c41e983af371b4d4e4a11bc14b6f
bcd83fa3e2deddbf82c9cdef49b75a34d1a959c6a703fbe77a995acea11cffaa,-1,1,1,98.27625679,1540261537,Vote,3f620a05dfa9bcfdcf65ececc48b0e5c5982969bb7e4718bc7e455b77f63a56a
7753c5bc6c58d6ae5c6dc265b81fc6cc71ea0722fb0f5097601b768f9d177109,-1,1,1,99.72130362,1540185649,Vote,b1b2c6bc620af523c7f7b8f0d76b842178d16f80e5c951de42c800104d047b1c
5feb2c6f3be90265417e5f0e920b1f1552915a7fd75b304564ffb2b2582c5613,1,0,1,102.25850606,1540134660,Ticket,2442861447c3c634ce169e8ffdae6b3158f127c28e66ddbba158d9c64dc3d2f7
64d4f3f8c139f3c3f04ef4f6c9a7b112ff23256a5c2cccf2f3311b1acdf34cf5,1,0,1,102.25850606,1540134660,Ticket,d476d4cda6bde4685367483678debc8bae1bdd3e6fdf512834ca067d82ee1985
c8823f079f513dc2fe1e8f4d4c17e9b8d32646c77c8e2500cb70035bed496d82,1,0,1,102.25850606,1540134660,Ticket,e2c040de8fc7a3461476184d01fefca834c938aad4d35e069c22532e42f1ffe1
ec5e35ea0068deef4a8bb1bf8c7b17ec65e61f0b3caf43c8aad38fa11e0d176b,1,0,1,102.25850606,1540134660,Ticket,29d00ecd1de3828cb1696fa867497537c89b65b14e35028ecc5bb784f27f10b3
fc8ef095967d08051449caee8bc7f0a20cb07b0da1fdbe509834a6b1fe6b0ca3,-1,1,1,98.85910997,1540002611,Vote,ead62ef99857d3282c8bf567b91d1105b198c28abd3a48533d9ed20a5b0dc40b
323609518d2998236db21955b653d7bfb2fe58655367782a10ad598ca14e27a0,-1,1,1,99.72130362,1539811756,Vote,f10114f8de134a2385e3afba3e64110aebb03dcc9341cf7bc553149ff5f91f82
2a7d0c8f3bb9de2156c8c1bd19aaca5a2db1e8d99ce8661ec500da277d3fd183,-1,1,1,100.43512804,1539803557,Vote,667814778fb2eba858c2e43d424cec409c060510748fd73de637dfb1cc16f075
5a76c2bb77865a89f4d41ab6919f7e9979ad6ac9cdca8dd6d0717aacfd34dc3e,-1,1,1,99.45877623,1539777618,Vote,b37402596e6025588233d32c62c7aee1157a7bed9568de624bf8168461552e35
42384bd5367b346158c18a5eeb07704820db3d5ca240888e154c8c4a19bc718d,1,0,1,99.72130362,1539730516,Ticket,821010624298c720a39bb7d706f8b1d75375097ff5252a9d01b306a2e450831e
b1b2c6bc620af523c7f7b8f0d76b842178d16f80e5c951de42c800104d047b1c,1,0,1,99.72130362,1539730516,Ticket,7753c5bc6c58d6ae5c6dc265b81fc6cc71ea0722fb0f5097601b768f9d177109
f10114f8de134a2385e3afba3e64110aebb03dcc9341cf7bc553149ff5f91f82,1,0,1,99.72130362,1539730516,Ticket,323609518d2998236db21955b653d7bfb2fe58655367782a10ad598ca14e27a0
e67b1e2bfe3542483dc70197db925a1dd60fb79e6e975c5da11089e4bbbc8229,-1,1,1,98.69177763,1539632167,Vote,4297efcbc7985f198082af38f25d041c6d93de6c1d1691dcd5febbbb51140200
09f1ef7b52e253e85860da1c14792896436852dc72eaccdc90ae0c883072ebe3,-1,1,1,98.56185918,1539505638,Vote,fd7a96cb321866641e7d5ce28c8056258fd553d373a49919083273ce16cdaad0
4297efcbc7985f198082af38f25d041c6d93de6c1d1691dcd5febbbb51140200,1,0,1,98.69177763,1539447444,Ticket,e67b1e2bfe3542483dc70197db925a1dd60fb79e6e975c5da11089e4bbbc8229
a40fa6890684d199215e3a3925178781ec5972b8923fe4bc1becee4874fc938d,1,0,1,98.69177763,1539447444,Ticket,acdcea99bd19163b18ad276854db888667db7ca4a3e279a2ac2aa51976d07815
9546f7c6faa39d7cd3fe6a2dea1a9d501ddb589fe10abe88b4ffe1970cbb6793,-1,1,1,98.21573854,1539368596,Vote,3bc055c701f565337ebf113f713bca1b83135b477ae9d57aa114ce3faeab0201
cfaa0b2cb5565669a1478b186f45c0d17d2bf8fa60d78c52abaff6773eb64855,-1,1,1,98.85910997,1539330207,Vote,cc5e0f642538210f55dd2310e0de640e83516eab309878e185e0cf592664bef2
25e40da62c5be8cd3e43c1b8ffdcdfd2f1fc9005e15bd47957dbbb24eb93309c,-1,1,1,92.39288644,1539251379,Vote,e4a6188d178e749b7855bdbf45c52c2cfe220ba8a99ccbfe656e8c635237ddf6
fd7a96cb321866641e7d5ce28c8056258fd553d373a49919083273ce16cdaad0,1,0,1,98.56185918,1539183042,Ticket,09f1ef7b52e253e85860da1c14792896436852dc72eaccdc90ae0c883072ebe3
554d45629653457df20c7d1964ecfb7bd3f9845ab018f561f9dc8a88286d07cb,-1,1,1,99.61261165,1539071169,Vote,6d28d354ddf1c93d1b72e8d55cb9a7d443ade0d15bdf3f131eaabf9557aa2407
b37402596e6025588233d32c62c7aee1157a7bed9568de624bf8168461552e35,1,0,1,99.45877623,1539045856,Ticket,5a76c2bb77865a89f4d41ab6919f7e9979ad6ac9cdca8dd6d0717aacfd34dc3e
667814778fb2eba858c2e43d424cec409c060510748fd73de637dfb1cc16f075,1,0,1,100.43512804,1538841894,Ticket,2a7d0c8f3bb9de2156c8c1bd19aaca5a2db1e8d99ce8661ec500da277d3fd183
807e6dc4942accedda2afc0b177a929737b861847d993a00a130ead11a98efad,-1,1,1,94.91005027,1538833164,Vote,ef5bb57ce5c24e73bb8dca6d20f309a37d4b64185d9e18739ed4513dc5d3f023
653c256bab71daf159ece7cacce3fbd2296381dfd7c69a0bc3289235672ce889,-1,1,1,97.16209584,1538722603,Vote,3220e61616a45cb3e6b3147a49c74c5f947a7c5e61da932571b37f3a4c0c2ec7
6d28d354ddf1c93d1b72e8d55cb9a7d443ade0d15bdf3f131eaabf9557aa2407,1,0,1,99.61261165,1538688636,Ticket,554d45629653457df20c7d1964ecfb7bd3f9845ab018f561f9dc8a88286d07cb
b364718d8d2f374316e84cb9b180aae9701d3c883bcd6537d4cf507f6ef717b4,1,0,1,99.61261165,1538688636,Ticket,56abf38962a746c6be6e7ab26d785b8b94f7669b62c5e7fada209222593e3710
bb6cd20a94a5ab2690ad308116986c6f8d54ff9f80ea52d8bd446c5ac31e8113,1,0,1,99.61261165,1538688636,Ticket,185dc5110ab8c27bd6c0de1c7c5ec390827cc3e044f5065d6604cf960c82f4c5
5154cb9110d5419e23f0bec6f0d3a0c18e04e64bf4217091cd4e826343e0ec96,-1,1,1,97.68071216,1538563098,Vote,b212e1e29ba288019ab5ff777d97bedad35252553a1ac129cb33fecbb676f30b
64f2d7f1ab4695cfe64f3e5ad1d417fbe22d0c96a49ef8d237f3d0b82453edd8,-1,1,1,97.68071216,1538542957,Vote,ae848980ea44ac653018cc4c8f901bba14c47391809b85077d7078a5136b38e5
f44d4530df7580d87188c98ecec54ad3b6395980a4421e2a994e0552597bb251,-1,1,1,98.04936098,1538394459,Vote,0c3b823a9cac007a4787da2c8671da082e0c5a8c5a1724f361e6963e911e6efd
82694785e927a405ddf0a9f12f5b926dc87ab51d0bd5f11d142746214e8888ba,1,0,1,97.16209584,1538319402,Ticket,cc69ba91edd552f0afb154b34b1d7faa75ea051734217315621107b4805edcd1
6d933e55295f5f0334974004adfd957a892a957181a2db916ed43511d9c346f9,1,0,1,97.16209584,1538319168,Ticket,dfecf4a077cebd4875a71432ca0711d3762a1bf8df29ff029ec7a543f5fa72a8
e1df444fe55d491e8616e6133b0cd186c925253c1f898cda1bb13e3fb70d5d48,1,0,1,97.16209584,1538319078,Ticket,ac8eef64629734806ae9f4b0a5f1c56182db250ea2846265bd1d3909096edec5
2b28fe6d0a80dab08e45e78b795b02f89fc972faaec13862e96c5dd9811d8ceb,1,0,1,97.16209584,1538318989,Ticket,1578a50dbcfc60f78589469ea9a71183e2b545adfc0bc18fb1ac6cae514c2ff8
3220e61616a45cb3e6b3147a49c74c5f947a7c5e61da932571b37f3a4c0c2ec7,1,0,1,97.16209584,1538318989,Ticket,653c256bab71daf159ece7cacce3fbd2296381dfd7c69a0bc3289235672ce889
aa8b2af6de9c0dae9fd39c347caa32793bf459429bea3ac42fda551104b3e213,1,0,1,97.16209584,1538318989,Ticket,8d46e1ca285ce73992c7ea149b74b6bc2d06edbb8e45c7208d40c00464d49773
551be154bb736677db49e733278a06fe27d3e55cb0ae3fa384d8fbaf9e591e0e,-1,1,1,98.21573854,1538171740,Vote,3e2289e9bf4e372cea883985e726486d386b7bbe264f75e6694a6ae7a60c133d
470c4918d4de16cc8de697d9785979efadb38c2e54da2b61d4a9528fbea36e9f,-1,1,1,98.21573854,1538098159,Vote,393b611b6866ad9f3643d9e29f15e4cc2e0dedff10bb73018af528e61ffb624b
98cafa7793ca8d4f169750379aceac8013f259e9b426697992860090879291f5,-1,1,1,98.21573854,1538096822,Vote,31417da07105ad06297f5f13d812ca552b3ec5b950888c14bf29b1b273bafc25
8d5e2e710249b1eaabb9f847f64a5a16837fafd63508d73260debbfe09ffe84e,-1,1,1,98.04936098,1538036170,Vote,4babff656509921c61a92528ee9c89e63105a754b18aee5fda7357eb41c14d68
6162bb89a67ab9dbe9368537fd272cc774314045e48e5071b070513bce23ba29,-1,1,1,97.68071216,1538029081,Vote,cbf2f17245da04c1f54980aedb67dd48877c2da77f441a8158fca16888597d70
cf85c43cd96ba4562ee25894604840d891b342daf71bd02806ff18893a017877,-1,1,1,97.68071216,1537970041,Vote,32a99915a0ac728eec202b197daea70747f245bb21cf5356525a0630bf861cd4
3dd354257320afb958f32bc3261ed748f12236b59cf70c523ee89a49800844c6,1,0,1,98.85910997,1537968970,Ticket,afbc3078bf93d27081c45f53a22dec4db95557eeb141aece6af593f722ab93d0
cc5e0f642538210f55dd2310e0de640e83516eab309878e185e0cf592664bef2,1,0,1,98.85910997,1537968970,Ticket,cfaa0b2cb5565669a1478b186f45c0d17d2bf8fa60d78c52abaff6773eb64855
ead62ef99857d3282c8bf567b91d1105b198c28abd3a48533d9ed20a5b0dc40b,1,0,1,98.85910997,1537968970,Ticket,fc8ef095967d08051449caee8bc7f0a20cb07b0da1fdbe509834a6b1fe6b0ca3
6553dad37a26b15bb68c3f32aea90d98761bd2b6b69c96b18258a60c73138c07,-1,1,1,95.8166739,1537845349,Vote,61e27da3e5e7ddac56a24702f01ed3c2949d7c704097175312572ebda83f04fc
f8460354a9636a0fb40f000c21bf72b5fc1b616297fb3ec2f74542115d0d1205,-1,1,1,98.04936098,1537810655,Vote,8aa0036011531abd0fb2ecfacc95848fa0b49ffb824d147e72afe25d60d2f47a
a3e23a94ffcead86e2b087035970c1346cc804b520b1ee33b1a801a845a59290,-1,1,1,92.39288644,1537556055,Vote,aa3965e7568b12738737438c36515458a4dfdfdfb5898b658b34fd5bae41fd38
32a99915a0ac728eec202b197daea70747f245bb21cf5356525a0630bf861cd4,1,0,1,97.68071216,1537484926,Ticket,cf85c43cd96ba4562ee25894604840d891b342daf71bd02806ff18893a017877
ae848980ea44ac653018cc4c8f901bba14c47391809b85077d7078a5136b38e5,1,0,1,97.68071216,1537484926,Ticket,64f2d7f1ab4695cfe64f3e5ad1d417fbe22d0c96a49ef8d237f3d0b82453edd8
b212e1e29ba288019ab5ff777d97bedad35252553a1ac129cb33fecbb676f30b,1,0,1,97.68071216,1537484926,Ticket,5154cb9110d5419e23f0bec6f0d3a0c18e04e64bf4217091cd4e826343e0ec96
cbf2f17245da04c1f54980aedb67dd48877c2da77f441a8158fca16888597d70,1,0,1,97.68071216,1537484926,Ticket,6162bb89a67ab9dbe9368537fd272cc774314045e48e5071b070513bce23ba29
e251afdf5f164dfbf94c04505fe8e447c5ffc362f17d3da2128197f7dc43f38f,-1,1,1,100.30526474,1537373367,Vote,33c6fa8a8e005543426c8cad6a5b8f06d6432da6f111e264723b48a7e1b4141e
8d3ce3c1cfdfcacaa7514f93039d7640a8f4da57e9dcc8951dbaab7cf28e1306,-1,0,1,95.02636375,1537284404,Revocation,737f761aafca59848202c0a08fedb2ef59c25b4552b13e2569dae1aaa02561a3
69cedaff41d844ae9a0807d713bcc21489e54863a70c087365902b9d949635ee,-1,1,1,98.04936098,1537221218,Vote,c1fa55ffc09ff89f0099ecaeb79e5b44bc52566fa173ea47688904bb62ee7a5b
9199e30845d4deea9f396271bca3bb2b23633028d17a960f2707371a647fbf31,-1,1,1,98.04936098,1537178361,Vote,eb4e38921898fad67b4afd4790589896fa77e79bd9d47283f5b7d203bfa8b5b3
3f620a05dfa9bcfdcf65ececc48b0e5c5982969bb7e4718bc7e455b77f63a56a,1,0,1,98.27625679,1537031033,Ticket,bcd83fa3e2deddbf82c9cdef49b75a34d1a959c6a703fbe77a995acea11cffaa
31417da07105ad06297f5f13d812ca552b3ec5b950888c14bf29b1b273bafc25,1,0,1,98.21573854,1536964473,Ticket,98cafa7793ca8d4f169750379aceac8013f259e9b426697992860090879291f5
393b611b6866ad9f3643d9e29f15e4cc2e0dedff10bb73018af528e61ffb624b,1,0,1,98.21573854,1536964473,Ticket,470c4918d4de16cc8de697d9785979efadb38c2e54da2b61d4a9528fbea36e9f
3bc055c701f565337ebf113f713bca1b83135b477ae9d57aa114ce3faeab0201,1,0,1,98.21573854,1536964473,Ticket,9546f7c6faa39d7cd3fe6a2dea1a9d501ddb589fe10abe88b4ffe1970cbb6793
3e2289e9bf4e372cea883985e726486d386b7bbe264f75e6694a6ae7a60c133d,1,0,1,98.21573854,1536964473,Ticket,551be154bb736677db49e733278a06fe27d3e55cb0ae3fa384d8fbaf9e591e0e
9034ab521d5ec0e072d8cbbd057f7c8f801a064b7f0be51241770fc5924c627a,-1,1,1,94.67739409,1536907363,Vote,fd8891c679c7d32e06f0d7205e6f79ceff825268f9f4eee54be8f6449b591a6f
98a25ca94685c534e79b749415a8dcb7e3503a2c9f267d670626010af6522c5c,-1,1,1,98.04936098,1536836817,Vote,81edb04b0cab11aa53651452e2b45de250f44977404e3e89d849ede126227e60
554d67bc964102be20df1f3d73010233f0bf2971e5e65b3243162e168c7bf8a6,-1,1,1,95.35563851,1536829759,Vote,c321a07e30cb84fc9b509d56bdec0627eaa0a3a4d763d9246394cbe10a4f8db3
0c3b823a9cac007a4787da2c8671da082e0c5a8c5a1724f361e6963e911e6efd,1,0,1,98.04936098,1536514479,Ticket,f44d4530df7580d87188c98ecec54ad3b6395980a4421e2a994e0552597bb251
4babff656509921c61a92528ee9c89e63105a754b18aee5fda7357eb41c14d68,1,0,1,98.04936098,1536514479,Ticket,8d5e2e710249b1eaabb9f847f64a5a16837fafd63508d73260debbfe09ffe84e
81edb04b0cab11aa53651452e2b45de250f44977404e3e89d849ede126227e60,1,0,1,98.04936098,1536514479,Ticket,98a25ca94685c534e79b749415a8dcb7e3503a2c9f267d670626010af6522c5c
8aa0036011531abd0fb2ecfacc95848fa0b49ffb824d147e72afe25d60d2f47a,1,0,1,98.04936098,1536514479,Ticket,f8460354a9636a0fb40f000c21bf72b5fc1b616297fb3ec2f74542115d0d1205
c1fa55ffc09ff89f0099ecaeb79e5b44bc52566fa173ea47688904bb62ee7a5b,1,0,1,98.04936098,1536514479,Ticket,69cedaff41d844ae9a0807d713bcc21489e54863a70c087365902b9d949635ee
eb4e38921898fad67b4afd4790589896fa77e79bd9d47283f5b7d203bfa8b5b3,1,0,1,98.04936098,1536514479,Ticket,9199e30845d4deea9f396271bca3bb2b23633028d17a960f2707371a647fbf31
09d0f4350baed29ec1409fe7dd0d913f40e160062e33bb3ed6b5f06ce5bcf353,-1,1,1,98.8919111,1536476616,Vote,a5b0834b18152870ffa40b0d1c77d93edc36eb17bda526cddfde168396edd726
550cfeeb3ae21f94cc0efa8a4098c50f7551e6df496a6bb614a475cea1e02946,-1,1,1,90.85514595,1536469214,Vote,d4e41f99fcecc3fb592e3517c01b6abd590e635056dab6b28dd257e1b8a30c19
dff73a8cdde315f79b7abfb11478119ca9e23a8767c97ad512b894e1a0670b6c,-1,1,1,94.67739409,1536314115,Vote,3f11bd304c3be7908e5d4540627e81b13cb059ac577accd85c756b76646e5770
0db1ad4e7e27d0fb959e5e10fc1c374fd01cbff097d2652a31facee4acd253bd,-1,1,1,90.85514595,1536211308,Vote,4ec53afac431b240e564207d5c3ca3db424c484584fedf989a27aedb81fbc967
8468bf4b73dfc5ae14753fb32d10e6926e098600ea884a9a5356f9e873098a1b,-1,1,1,97.76611065,1536207778,Vote,5927a7f1847920bb08957f1c12551dfbc965a78cb82574788718911787c7cce8
5c807f82a6b34a63e5acf4568e9f6112f90ca1af4307fbbd8bd90bed84a3db30,-1,1,1,97.76611065,1536166026,Vote,8914aa81cc3a75b1bee49566993cc445c63ea4117beb51b0d6841832a84c0000
fb66fb70afed88526cc08d97853dc5db1a15826ef7eacb4af161819bd8380be1,-1,1,1,95.8166739,1536164668,Vote,197f17832b8a5fea9f64fd46673671ce58974c3bfeaf8337fa0cdd402521bf3e
60864d186981f5a14f24bc138d3858b406cfb9520cb5617977ae56986097c746,-1,1,1,92.39288644,1536110034,Vote,21efd5f1de6281eafed3672ac0d370ad286a5fae196ceb2c1e97f8b1f6c61512
5927a7f1847920bb08957f1c12551dfbc965a78cb82574788718911787c7cce8,1,0,1,97.76611065,1535994281,Ticket,8468bf4b73dfc5ae14753fb32d10e6926e098600ea884a9a5356f9e873098a1b
838fa82dec2cc2281f75f1c45c5bcae34e04790ba3b3dd4735adab53a841ce9f,1,0,1,97.76611065,1535994281,Ticket,0449a6e7ddfac902940b8ac1d5547697c62aff1b40ff64ba47e3b7c7851e157a
8914aa81cc3a75b1bee49566993cc445c63ea4117beb51b0d6841832a84c0000,1,0,1,97.76611065,1535994281,Ticket,5c807f82a6b34a63e5acf4568e9f6112f90ca1af4307fbbd8bd90bed84a3db30
8edc9fca42787815028f6e2fc360df66424318700f2bafdaf2c10352660aebe9,-1,1,1,92.39288644,1535880358,Vote,52ab5968a6d82281809487930367fae9792bed14ce83357cf7f45951ab785625
2a3e7b9fbe841b06215605d0d8c12cd3597037916ff02cd1de8475f66dd9d7ce,-1,1,1,95.80255595,1535829543,Vote,50ea76d53cbf034cf7b9acc364e49ca17522267109b412d3a4d56360d91f95f4
fbe1b12913981fa142105ef15ade1e4d1f28f6238709bb208772973e19027982,1,0,1,96.13568478,1535828533,Ticket,f154469acd9cc5ed97d5a6d07f7dc31acd7ee66e7c1319bcc83499ba46db0561
4b682ad4d77978a48881ade22a12468e24e9eaafcb932d538d7b2881922e0ace,-1,1,1,94.96772201,1535777136,Vote,99b00e2a9a8f3f311f776ed2469595094bed1e6585e73fb72c8d6905fe8c9907
3f11bd304c3be7908e5d4540627e81b13cb059ac577accd85c756b76646e5770,1,0,1,94.67739409,1535660668,Ticket,dff73a8cdde315f79b7abfb11478119ca9e23a8767c97ad512b894e1a0670b6c
fd8891c679c7d32e06f0d7205e6f79ceff825268f9f4eee54be8f6449b591a6f,1,0,1,94.67739409,1535660668,Ticket,9034ab521d5ec0e072d8cbbd057f7c8f801a064b7f0be51241770fc5924c627a
4b7fc4f9b9385fe51d4f30cf8f9b502b803201d5f84a1cd781e9f4256688675d,-1,1,1,97.62316812,1535645871,Vote,7ca779a01758caddfc14ee060388b00f040d3c280265e4e17caf4ea98b33b9c4
aa6bcc7bd2b4e2c077c35b7a12a8ef755e15ea9a68940461dd89492041a62182,-1,1,1,93.52795059,1535496374,Vote,8221e14af7a8ed961d428688ea9ab05eef2180303dd6457b0dd228d8a3f9c3cf
9064d9ba5af8b08a9f08ed04edd0dfd742a602b2aed174f9d69134b158f1f33d,-1,1,1,92.63876398,1535471925,Vote,b224ddf336e87cf74588682ec1126f5fa87f6450356af53c55fffa55736661ed
21efd5f1de6281eafed3672ac0d370ad286a5fae196ceb2c1e97f8b1f6c61512,1,0,1,92.39288644,1535338209,Ticket,60864d186981f5a14f24bc138d3858b406cfb9520cb5617977ae56986097c746
2a9215a1e6b879fc1234cb3825c4c8ce707155400cd6343a28846d9f5ad1c4d9,1,0,1,92.39288644,1535338209,Ticket,abe6bad31f7652ab96deeebb0be0d9827a84aa55ad7c5848845f436fad7e8dad
52ab5968a6d82281809487930367fae9792bed14ce83357cf7f45951ab785625,1,0,1,92.39288644,1535338209,Ticket,8edc9fca42787815028f6e2fc360df66424318700f2bafdaf2c10352660aebe9
aa3965e7568b12738737438c36515458a4dfdfdfb5898b658b34fd5bae41fd38,1,0,1,92.39288644,1535338209,Ticket,a3e23a94ffcead86e2b087035970c1346cc804b520b1ee33b1a801a845a59290
e4a6188d178e749b7855bdbf45c52c2cfe220ba8a99ccbfe656e8c635237ddf6,1,0,1,92.39288644,1535338209,Ticket,25e40da62c5be8cd3e43c1b8ffdcdfd2f1fc9005e15bd47957dbbb24eb93309c
b81cf1a63be99c3bc48224741e903ee3047e8787a149114936a04bad4a720666,-1,1,1,93.04922559,1535190977,Vote,f392dda0596cda537848107dafb7f91a66f67414d554003d30bda057e4f38833
dd9c39b2c0075d4148d4a32ef365781038d45210bc7dc7ce389862412a5009b4,-1,1,1,87.10762615,1535157605,Vote,7cdd1e6354f7692b54d7235f4f11fe13dd2089438eb18ec0615bf809ee558a0c
e1a6e2880f1776b43110115ef7c216380c560724a8718feac5db4009d540db9b,-1,1,1,88.17342389,1534992059,Vote,4828e6aa63fba09410404d350cffa9249909b0248d15f0ae6f9b6bbd7e0e1e1b
55de58fd6dedca9d1862929ac25c1688968a4d24925ff250ec3680eb8eafa581,-1,1,1,99.73710899,1534977703,Vote,18c4946ff171fb583d480d5690f4aac663d5591b8e96e155037cb61caef70bce
ef5bb57ce5c24e73bb8dca6d20f309a37d4b64185d9e18739ed4513dc5d3f023,1,0,1,94.91005027,1534715168,Ticket,807e6dc4942accedda2afc0b177a929737b861847d993a00a130ead11a98efad
0ca8f7f49d86e0aaaafe0fc4e99b92b36b9d70ba26232f87cb7a152170b02f4f,-1,1,1,91.17947046,1534631308,Vote,e8f490f15355b3ee5a4f87d8870990c432ddaee0ada41ee5652b9872c5c8dc25
65170f44e7c7a9ddba1736f358c9f78f72cc151307d9934ea77016b3e9f27967,-1,1,1,94.09485341,1534560709,Vote,831d66035044c3baa17192fab9e54e3707995a05c8a4dc76a6ab57ace5da5581
197f17832b8a5fea9f64fd46673671ce58974c3bfeaf8337fa0cdd402521bf3e,1,0,1,95.8166739,1534514536,Ticket,fb66fb70afed88526cc08d97853dc5db1a15826ef7eacb4af161819bd8380be1
61e27da3e5e7ddac56a24702f01ed3c2949d7c704097175312572ebda83f04fc,1,0,1,95.8166739,1534514536,Ticket,6553dad37a26b15bb68c3f32aea90d98761bd2b6b69c96b18258a60c73138c07
7669dd5dd9b311feec3c29c025cc9f1abda99fddef2c0ed5d7cc63ef2801ebae,-1,1,1,93.04922559,1534426922,Vote,2256ca1bf83e13549edb87068877126ad887957feae31e4caeeca886456ed397
