tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,95,1,0.24286298,1617244233,Regular,90dccef2a1e72bd830ddafeed625c1b90b12530e2d401c6c44cbc360394bf176
e17308a010ed2b69ad432bc0601540cbc015e2808479d35c26d927e0d4c8ebae,-1,3,1,0.2147775,1617195170,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,102,1,0.2147775,1617157846,Regular,e17308a010ed2b69ad432bc0601540cbc015e2808479d35c26d927e0d4c8ebae
843f4f98546e17847db7fa64701f42fdad4db732ea9b539f9df77f8269f43595,-1,1,1,0.22201267,1617078588,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,139,1,0.22201267,1617071513,Regular,843f4f98546e17847db7fa64701f42fdad4db732ea9b539f9df77f8269f43595
45fd276b64a5e564bb7bce35f7e7ab6fdb10adb751a4f19b4bf4fb3b660a820c,-1,4,1,0.21342108,1617015832,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,109,1,0.21342108,1616985678,Regular,45fd276b64a5e564bb7bce35f7e7ab6fdb10adb751a4f19b4bf4fb3b660a820c
5704f8074974fe65acf65059632d21a7460f72b31bdea3de5a5e2e705f27c1a8,-1,1,1,0.21078276,1616907611,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,46,1,0.21078276,1616898752,Regular,5704f8074974fe65acf65059632d21a7460f72b31bdea3de5a5e2e705f27c1a8
ef1d672f687208a489b2d203e4d5c511b7dc1612da43f69bf3aab389318bb6b7,-1,3,1,0.21104551,1616818664,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,145,1,0.21104551,1616812385,Regular,ef1d672f687208a489b2d203e4d5c511b7dc1612da43f69bf3aab389318bb6b7
23dddaaff4f707e25bb58ffb2f5e1beca9b86afcd1273139c8df86d9817c3393,-1,3,1,0.21641483,1616728697,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,159,1,0.21641483,1616725974,Regular,23dddaaff4f707e25bb58ffb2f5e1beca9b86afcd1273139c8df86d9817c3393
4d07b68cbe43a24a30a687faa4b49904a1a78f1f50689faf39600994e8fbe255,-1,0,1,0.21176307,1616644696,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,15,1,0.21176307,1616639695,Regular,4d07b68cbe43a24a30a687faa4b49904a1a78f1f50689faf39600994e8fbe255
2110e6b81f0d9c863da4e050037a4b140c7f65aab9afde03fcd04a37ce59e39b,-1,2,1,0.21335614,1616561542,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,146,1,0.21335614,1616553038,Regular,2110e6b81f0d9c863da4e050037a4b140c7f65aab9afde03fcd04a37ce59e39b
36702c32ec0cf32900e258522414bea39303eeb33a337ba495e8f080011a1fac,-1,0,1,0.20252819,1616468595,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,24,1,0.20252819,1616467066,Regular,36702c32ec0cf32900e258522414bea39303eeb33a337ba495e8f080011a1fac
05de88a79f7102b24d77484863ac1485b810d6f6907f78b670d0f0a13c836daf,-1,2,1,0.19747995,1616391227,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,105,1,0.19747995,1616380738,Regular,05de88a79f7102b24d77484863ac1485b810d6f6907f78b670d0f0a13c836daf
b85f5c1deccb05de741072e1b9df7ca9f54f97a06e7366f0a1822025b9e0f11a,-1,1,1,0.23099198,1616297365,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,10,1,0.23099198,1616294324,Regular,b85f5c1deccb05de741072e1b9df7ca9f54f97a06e7366f0a1822025b9e0f11a
2d3b734fb7fade56a27e2996510f4240b4ac72a8a34d435d0333e068c203c094,-1,2,1,0.26448514,1616212280,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,99,1,0.26448514,1616207992,Regular,2d3b734fb7fade56a27e2996510f4240b4ac72a8a34d435d0333e068c203c094
613578f34fe701025f7e4b02c70f08e052dbed2ceeac564f98d882582aaf46b9,-1,2,1,0.23186071,1616122154,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,90,1,0.23186071,1616121078,Regular,613578f34fe701025f7e4b02c70f08e052dbed2ceeac564f98d882582aaf46b9
dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32,-1,5,1,0.20835981,1616057636,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,130,1,0.20835981,1616034673,Regular,dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32
3be838850a1e264b3877b549db1e0d1ed2bdfd64b5cf3fdf009dcec7253cae81,-1,1,1,0.20129934,1615961897,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,0,1,0.20129934,1615948612,Regular,3be838850a1e264b3877b549db1e0d1ed2bdfd64b5cf3fdf009dcec7253cae81
31f2ce2b8fdd942ea0cd5f32a566d16e9f8de9dbd0a971540fbcaee9c51f9e99,-1,0,1,0.18538426,1615874991,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,8,1,0.18538426,1615861897,Regular,31f2ce2b8fdd942ea0cd5f32a566d16e9f8de9dbd0a971540fbcaee9c51f9e99
f8c02a9267602ee65e535b882c72810388f0314c6936d8d9d296f488f594977c,-1,5,1,0.22127978,1615837113,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,131,1,0.22127978,1615797448,Regular,f8c02a9267602ee65e535b882c72810388f0314c6936d8d9d296f488f594977c
88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5,-1,6,1,0.26571322,1615692140,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,135,1,0.26571322,1615689363,Regular,88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5
5a8ae01c6e3c892e2552354b5f41bb53d4edf8c9fe7635a289dab3b7d1bb58ca,-1,2,1,0.28417277,1615630807,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,135,1,0.28417277,1615627022,Regular,5a8ae01c6e3c892e2552354b5f41bb53d4edf8c9fe7635a289dab3b7d1bb58ca
b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456,-1,8,1,0.25877454,1615553558,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,105,1,0.25877454,1615517014,Regular,b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,14,1,0.26721434,1615481179,Regular,83c5c4bca8558d250c04375c5e36d2917e5260ec8452eadd4dcb16b1b734ddff
a409cd5d52dcaf12dcc1f2b5bc0ab08f7098a1cd81c3acd0553b32767ac890be,-1,0,1,0.2642481,1615433600,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,65,1,0.2642481,1615429821,Regular,a409cd5d52dcaf12dcc1f2b5bc0ab08f7098a1cd81c3acd0553b32767ac890be
06ca0611875c62ecc96eea8adc675dff8511090a38b3399596d49c738461e2b4,-1,0,1,0.2703593,1615348638,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,14,1,0.2703593,1615343409,Regular,06ca0611875c62ecc96eea8adc675dff8511090a38b3399596d49c738461e2b4
7ab5f4baba395d656abc979f0fc7402be408c2676719b33350c4effbd959e665,-1,1,1,0.1724877,1615315157,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,36,1,0.1724877,1615257393,Regular,7ab5f4baba395d656abc979f0fc7402be408c2676719b33350c4effbd959e665
6b0740458b10355a76f64a456c43d6bbcc749f4c40ab7d6b863a42682505320a,-1,5,1,0.19385405,1615191227,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,72,1,0.19385405,1615170987,Regular,6b0740458b10355a76f64a456c43d6bbcc749f4c40ab7d6b863a42682505320a
b7a3d2159444c367285c99a96bf8892fa0ed12ccffd73577c8f08d9b619c814b,-1,7,1,0.14594824,1615086402,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,114,1,0.14594824,1615084694,Regular,b7a3d2159444c367285c99a96bf8892fa0ed12ccffd73577c8f08d9b619c814b
f050b18c98196e7af39ee91387475fd863c603b52639e42a48ba05b35a4c03ca,-1,4,1,0.15094622,1615047602,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,97,1,0.15094622,1614998167,Regular,f050b18c98196e7af39ee91387475fd863c603b52639e42a48ba05b35a4c03ca
f3a3f78ffbaed0714dd57c1737653081e2a9a6833179730746528a62254063e8,-1,3,1,0.2628418,1614924011,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,77,1,0.2628418,1614911412,Regular,f3a3f78ffbaed0714dd57c1737653081e2a9a6833179730746528a62254063e8
a0502c6900c5ad2856c7855035e7855e2e1fabce1f0b0c01bd3585514d1b8fc2,-1,4,1,0.30550947,1614828678,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,106,1,0.30550947,1614825205,Regular,a0502c6900c5ad2856c7855035e7855e2e1fabce1f0b0c01bd3585514d1b8fc2
1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b,-1,7,1,0.39781995,1614749092,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,7,1,0.39781995,1614738771,Regular,1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b
b3e220fe62769c3dda66e66f489a388d93848b12017b9640e944dc6ddb0b0273,-1,2,1,0.44261285,1614654018,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,99,1,0.44261285,1614652317,Regular,b3e220fe62769c3dda66e66f489a388d93848b12017b9640e944dc6ddb0b0273
f37cb66a3716c775bfb4d3d7da0a24da96d4c0a04fc46db90b1db35604d28dd2,-1,3,1,0.42907928,1614568925,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,27,1,0.42907928,1614566023,Regular,f37cb66a3716c775bfb4d3d7da0a24da96d4c0a04fc46db90b1db35604d28dd2
cddd67ff95a1ceca1602451d7a5456cebea7a0ea1ed82d27ce8165c8bafa0e8c,-1,2,1,0.44108829,1614479652,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,130,1,0.44108829,1614479471,Regular,cddd67ff95a1ceca1602451d7a5456cebea7a0ea1ed82d27ce8165c8bafa0e8c
2766d5beb79416ab5be68b75c834dd920ee782674d46e29be9c7b8183938749b,-1,0,1,0.43417622,1614393621,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,56,1,0.43417622,1614392969,Regular,2766d5beb79416ab5be68b75c834dd920ee782674d46e29be9c7b8183938749b
abbece4d77cfca6a171eca3c45e579dbd9ddc01a96df285a7b4d27aad4aa0262,-1,0,1,0.41009935,1614309410,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,24,1,0.41009935,1614306820,Regular,abbece4d77cfca6a171eca3c45e579dbd9ddc01a96df285a7b4d27aad4aa0262
78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7,-1,8,1,0.37590246,1614246191,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,28,1,0.37590246,1614220282,Regular,78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7
e218d23d48e059c8540665aa9040a371c1726658aa1496b1d7c7541e92eaa765,-1,2,1,0.40569124,1614144606,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,33,1,0.40569124,1614134603,Regular,e218d23d48e059c8540665aa9040a371c1726658aa1496b1d7c7541e92eaa765
323956afd857c48d19c049a716c16d027b038607e8bc65aaf2c98492dac9713c,-1,2,1,0.46310916,1614057487,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,59,1,0.46310916,1614047461,Regular,323956afd857c48d19c049a716c16d027b038607e8bc65aaf2c98492dac9713c
b868dc3f8a32d8319bdaca9ec5f9021e48fdde66da10bb1f3047edb0324743c9,-1,1,1,0.44645575,1613976632,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,66,1,0.44645575,1613961016,Regular,b868dc3f8a32d8319bdaca9ec5f9021e48fdde66da10bb1f3047edb0324743c9
352c823cfb6c6dfbfe8c2a2174c7f50408d53e2445464de6b5e427a1be7322b7,-1,2,1,0.42552196,1613876716,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,2,1,0.42552196,1613874799,Regular,352c823cfb6c6dfbfe8c2a2174c7f50408d53e2445464de6b5e427a1be7322b7
1e2765ddd05de4dfad577c747ad735ec9d403a29f494fb20b07531367e640a16,-1,0,1,0.40149275,1613789572,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,84,1,0.40149275,1613788489,Regular,1e2765ddd05de4dfad577c747ad735ec9d403a29f494fb20b07531367e640a16
cbbcac2deacfeb179531fb5bdaeaf6ca486decedcb55a01ea3bbab97efe74e0b,-1,2,1,0.40421768,1613704350,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,101,1,0.40421768,1613702227,Regular,cbbcac2deacfeb179531fb5bdaeaf6ca486decedcb55a01ea3bbab97efe74e0b
5e47cb518f3e8270af98ef6eeec77e2b0caed8b26518aedfc61e790161c3c9e9,-1,2,1,0.5273025,1613618328,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,74,1,0.5273025,1613615545,Regular,5e47cb518f3e8270af98ef6eeec77e2b0caed8b26518aedfc61e790161c3c9e9
32c4408f8a0f86d0980282d2f80a28ba3c3216170304711359c66347567750a2,-1,1,1,0.56977642,1613554616,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,84,1,0.56977642,1613529201,Regular,32c4408f8a0f86d0980282d2f80a28ba3c3216170304711359c66347567750a2
62fff814e37837583a4cd590f487f7fdf0445b0630c6b7968de2a7cb88901c0e,-1,5,1,0.53006506,1613445183,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,54,1,0.53006506,1613442920,Regular,62fff814e37837583a4cd590f487f7fdf0445b0630c6b7968de2a7cb88901c0e
0e26fb57d73eede034a31774beab511d2eac6f15030ff791f9cc63bebb392671,-1,3,1,0.47477963,1613366961,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,41,1,0.47477963,1613357498,Regular,0e26fb57d73eede034a31774beab511d2eac6f15030ff791f9cc63bebb392671
b5640a780bf6cdb57327c6f0084d705784efa2031917cca3ea87ff49d0d5376d,-1,4,1,0.47337416,1613284216,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,2,1,0.47337416,1613270516,Regular,b5640a780bf6cdb57327c6f0084d705784efa2031917cca3ea87ff49d0d5376d
2c1157fcc9150fe5debc7aa14bc9f09790afabaf7e322488ac170d07530d38d5,-1,1,1,0.50871785,1613208576,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
3caf83669649ccbb73181cf34cc84f9d0665142928be1a19d2613bcf55f5b7f7,-1,2,1,0.4775027,1613189096,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,9,1,0.4775027,1613184245,Regular,3caf83669649ccbb73181cf34cc84f9d0665142928be1a19d2613bcf55f5b7f7
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,0,1,0.50871785,1613097230,Regular,2c1157fcc9150fe5debc7aa14bc9f09790afabaf7e322488ac170d07530d38d5
5af38cc5abc7590ef745aef422537109ed99c80dc27f20e2a632577a4e9bad34,-1,4,1,0.49211233,1613012187,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,84,1,0.49211233,1613010613,Regular,5af38cc5abc7590ef745aef422537109ed99c80dc27f20e2a632577a4e9bad34
8f28a74a9a0aade885caf2ef758c0ba1fa62b0a001a89e5f02e0fa716baa5057,-1,2,1,0.43541734,1612926861,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,11,1,0.43541734,1612924207,Regular,8f28a74a9a0aade885caf2ef758c0ba1fa62b0a001a89e5f02e0fa716baa5057
e2f86e6b02097ca452e39ef45af27c41fcf5e3c700b786eda2f781b8bc9cb38e,-1,0,1,0.38598063,1612839567,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,13,1,0.38598063,1612838425,Regular,e2f86e6b02097ca452e39ef45af27c41fcf5e3c700b786eda2f781b8bc9cb38e
6b07031d868c9bda4b67f651627854ec6768480200d1215e4a19628a0d841534,-1,2,1,0.39481057,1612752049,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,10,1,0.39481057,1612751448,Regular,6b07031d868c9bda4b67f651627854ec6768480200d1215e4a19628a0d841534
2a0c6537f5a51bcd093fcd8be5dee29828524ae57517364ac3f4c2e3887e7f92,-1,3,1,0.46477529,1612668828,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,90,1,0.46477529,1612664979,Regular,2a0c6537f5a51bcd093fcd8be5dee29828524ae57517364ac3f4c2e3887e7f92
6f71b506a83f0217d968b1503a61a039c2f068badc5589e4bbaae1f31a378a3b,-1,1,1,0.50048673,1612608320,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,51,1,0.50048673,1612578914,Regular,6f71b506a83f0217d968b1503a61a039c2f068badc5589e4bbaae1f31a378a3b
69ae1365176687f73f36f58480ef243c064da03ee8b8e8cb82649d9ad1722c29,-1,1,1,0.46416069,1612575002,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
9ce2884cd671ca87dd0c3be79ca6a214f02c26c0256ff3d5c8c6ff05107e9403,-1,2,1,0.4553047,1612535545,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,30,1,0.4553047,1612492258,Regular,9ce2884cd671ca87dd0c3be79ca6a214f02c26c0256ff3d5c8c6ff05107e9403
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,25,1,0.46416069,1612405942,Regular,69ae1365176687f73f36f58480ef243c064da03ee8b8e8cb82649d9ad1722c29
4237ce2effd30e04e79ea1345d605346bfee9d592014b518f6862e6b845d86ec,-1,8,1,0.39323554,1612388753,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
a23877c61a688435aea29ecb69bb13cca14512303a30f59fb7bb9ac0415a2968,-1,0,1,0.452704,1612326625,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,18,1,0.452704,1612319631,Regular,a23877c61a688435aea29ecb69bb13cca14512303a30f59fb7bb9ac0415a2968
c10a6838660147db3ff685d9f19110a7a5367b79f76a88792a0a8e30b563b695,-1,4,1,0.4332304,1612233675,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,38,1,0.4332304,1612233292,Regular,c10a6838660147db3ff685d9f19110a7a5367b79f76a88792a0a8e30b563b695
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,72,1,0.39323554,1612147494,Regular,4237ce2effd30e04e79ea1345d605346bfee9d592014b518f6862e6b845d86ec
236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145,-1,2,1,0.26563674,1612063620,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,37,1,0.26563674,1612060260,Regular,236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145
c7748cf1e7d94739547512e059ee6ee750e261dda5d7b3e58cddc37f152528be,-1,1,1,0.24901143,1611974558,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,34,1,0.24901143,1611974148,Regular,c7748cf1e7d94739547512e059ee6ee750e261dda5d7b3e58cddc37f152528be
35ac43efd276af7af237697d9b3aac2d64527a20079a1e52aa4781535474831b,-1,0,1,0.47390613,1611899955,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,18,1,0.47390613,1611887757,Regular,35ac43efd276af7af237697d9b3aac2d64527a20079a1e52aa4781535474831b
1771d0f8acdbe7387be77be5cbe3fbc8bce0aca204bf52643ef4e99f6340069a,-1,1,1,0.4985993,1611802002,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,41,1,0.4985993,1611801290,Regular,1771d0f8acdbe7387be77be5cbe3fbc8bce0aca204bf52643ef4e99f6340069a
ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f,-1,4,1,0.45036798,1611754945,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,41,1,0.45036798,1611715378,Regular,ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f
