tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29759b87905509347ba5dfb1002b3ca4f981923f9a45a7549c496a5bf7af0a5,1,4,1,0.23047589,1558371698,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
6fa43f57df8695db111a226ca7c549dad2276d75045e605e2165b36d8c009d01,1,2,1,0.22876742,1558346207,Regular,cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b
1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc,1,13,1,0.22760676,1558321415,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
13b1dfb0d5ef4e90fe33ef8e36b3c76b1494fcc60e44928e946949d2f6cd041b,1,6,1,0.2132724,1558292507,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
69d28fb905a31a7a4cb19a78bbf88321d0a9c7a2342ac9a6c90d86b74474ef6d,1,4,1,0.21190087,1558267023,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
a6cdf7868fdba25cbd286b51e9548f77785c0997e2ffe5373b486b48ef283452,1,4,1,0.21691035,1558242380,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
7b93e2ce5304fdbea4096aea7ff9c37822eb88ce007ea9bba1db499e78b423be,1,7,1,0.22537884,1558216650,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331,1,6,1,0.21509688,1558187718,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0,1,8,1,0.21053672,1558162779,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
e8aa9c962da7268bd1cf12aa5830635f88cefda6de158594f924cb2308128279,1,6,1,0.21593974,1558137912,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
b55ab43a3dce65e2c0d256c28ee454ad664f3fddce1d6db4d66fe74110852098,1,0,1,0.20799906,1558112344,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
9932aa77e447998e78dc52a52ab27978b040b2066baf30200a11675577a59494,1,0,1,0.22375797,1558087278,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
82b3bb6fa5f9bed9c4cb7d6acda22d6fe84786c47bad66eb01f9782f512ae180,1,1,1,0.20618452,1558061674,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1,1,6,1,0.20561906,1558040250,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
3604ca1fd10db9e8f56d65ba1cb2ca234bff84276a0a0e6680465425ea4142f8,1,6,1,0.20270757,1558018969,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
706394a425958747b528440ad434b21fb6f3b56dac36f946aeedc5278be36736,1,0,1,0.22624913,1557996895,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
dcdeae1375d735ca980df5ba142f859768275760a3bbdda0e2a3882a342f8bd9,1,8,1,0.2129011,1557974016,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
3a260bf130a2e8d81c588a4a4338492acd66ee2e8286732996e53f1a4301d444,1,3,1,0.20559684,1557952952,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca,1,8,1,0.20408586,1557930569,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f,1,3,1,0.21706864,1557909757,Regular,cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b
1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438,1,6,1,0.20029128,1557883901,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
17204135aed503e669421f668834d755dd8945285d544ddf4860a490f143f943,1,1,1,0.21043096,1557858955,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b,1,7,1,0.2068146,1557833642,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
3bedc174949ceaa05eb1f7fa1b607c6a81c4d58e0e7221fb40bc5843d51218da,1,3,1,0.20016067,1557809036,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1,1,8,1,0.22305736,1557782930,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
312989655144805cc59a3ffaee8f0f0bddadb17e8960dba2986d3a089aebecec,1,7,1,0.22272015,1557755139,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
3e64c19cd4ee24a988a70031c4dbc883b13a2058becffe36895bc2ebaed4c0a1,1,4,1,0.21308471,1557725414,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
dc1c980639e5c1b84848f7dd43dc8d9d5549bfa4b9d8ae875692d8e8fce24128,1,8,1,0.20206979,1557696910,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
07d00630d30ba708bdeefa4d1ee59e7caf877b2735659ffca9001272e598d7be,1,4,1,0.23597148,1557671313,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
2a1091fb605e7f99d9c02fccdd070d491dbbdc876f532a67de111412b13b4afb,1,8,1,0.2130499,1557641295,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff,1,0,1,0.2186911,1557615986,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
d2067266617390b06131867b9cb61f706b40805bb4dc162a761a9fe724034c3b,1,0,1,0.20618294,1557587503,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
3ccac939dc79b20c6cdb9f5fb7642cfd3344f0164ed658a7580b3286f18a66b9,1,0,1,0.20261981,1557558734,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
a1d662ec573b479286aa559cfec8d57306d57c2f2d70d7478c6f599ccfb4e2a8,1,0,1,0.20018634,1557529799,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4,1,5,1,0.21299908,1557501754,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
926ef5e62418e7aebb42a1291388a57dc53751ee764a3bd8379f47e8b8c4a591,1,2,1,0.21721626,1557468897,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
6ea1750a88d4ea4196b324b2eabbda3d0e630101d4562b6c1ee0b3728dab90d9,1,4,1,0.21019501,1557439627,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
1d06dd60767599b6f229432f3f9d214d9e42f8627ff2fa55ae8bfb930a613394,1,0,1,0.18889051,1557415178,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
e3dd664ce49d2574325517c419f5d7d81139108eaac919809780fbe5d3ca5fb9,1,1,1,0.16483366,1557414904,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
a12098922db6fe2ff179de68d3057a1180ce4062bae0353baccc101aabf9e1a0,1,2,1,0.22319875,1557396493,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
e14864aa0c9f1c699953a4634dbdd5b3fb783ed48087756c80d52b6de83e4783,1,0,1,3.45135168,1557372033,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
