tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,24,1,1.88889035,1597718573,Regular,c1bfcfa470dcbd6fce1ba962b3594d362e766547b037f1b2a4193ab714de2715
ab41b86014c672a87c94599088f4cc7d180cc1eaf3926b8c1f033619f91caab7,-1,4,1,2.00521429,1597702459,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,43,1,2.00521429,1597631535,Regular,ab41b86014c672a87c94599088f4cc7d180cc1eaf3926b8c1f033619f91caab7
0db0585fa9ea5ab8aa9bd35c7819bba0ff930a4883980058c39148d378996560,-1,8,1,2.49571397,1597609835,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,4,1,2.49571397,1597546350,Regular,0db0585fa9ea5ab8aa9bd35c7819bba0ff930a4883980058c39148d378996560
bbd4651ae1698ca33f1c70bc46b119e9a05e73e5e4d1cb45ea9ba1f993989eb8,-1,7,1,1.92761705,1597524224,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,21,1,1.92761705,1597459303,Regular,bbd4651ae1698ca33f1c70bc46b119e9a05e73e5e4d1cb45ea9ba1f993989eb8
df8cc144a5586ac5e54642c97e3b8e94534254da44d4e1d6347ecf431f25a895,-1,6,1,1.90159562,1597454767,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,10,1,1.90159562,1597370093,Regular,df8cc144a5586ac5e54642c97e3b8e94534254da44d4e1d6347ecf431f25a895
b1587e81153da7960c93fbdda823dd7035bf5faa65646ed829735b0ff79dae51,-1,8,1,1.77319743,1597366690,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,52,1,1.77319743,1597284468,Regular,b1587e81153da7960c93fbdda823dd7035bf5faa65646ed829735b0ff79dae51
6c304148a1a044a49a883fd29b6b4a7c870e713255d9d34abb38680751a9e944,-1,5,1,1.79254866,1597277723,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,62,1,1.79254866,1597201633,Regular,6c304148a1a044a49a883fd29b6b4a7c870e713255d9d34abb38680751a9e944
287ee41bac7456eae858b2edf4610ab1af5ee43c5b388804f16929fa8cc18de9,-1,8,1,1.90688689,1597183122,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,51,1,1.90688689,1597114071,Regular,287ee41bac7456eae858b2edf4610ab1af5ee43c5b388804f16929fa8cc18de9
377001b5b2dc0af74bf6a12de835f1aba51f8e03ec31961d0d0c6661822f5302,-1,3,1,2.0860989,1597094969,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,5,1,2.0860989,1597023912,Regular,377001b5b2dc0af74bf6a12de835f1aba51f8e03ec31961d0d0c6661822f5302
c312557836f4027eaa8f3723057f3c042ad7824cbf332c2af7f273475cc2955b,-1,3,1,1.99578101,1597008259,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,36,1,1.99578101,1596941190,Regular,c312557836f4027eaa8f3723057f3c042ad7824cbf332c2af7f273475cc2955b
88c8c6ee72e6857db6e2dfd777ef33a499910bd058733c28afe1f9aa8ce0a1d1,-1,7,1,1.76329706,1596923104,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,23,1,1.76329706,1596854288,Regular,88c8c6ee72e6857db6e2dfd777ef33a499910bd058733c28afe1f9aa8ce0a1d1
0f668aa8aa59764a5f2f48ba33c84f1185a413589577bd8f339756422bbf83f2,-1,6,1,1.72679685,1596846057,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
89a56af28ab59dbf3229dc1cb2174ae0c95b6c5bab1142d1805f19fdffd41da2,-1,4,1,2.13016619,1596766198,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,45,1,1.72679685,1596765131,Regular,0f668aa8aa59764a5f2f48ba33c84f1185a413589577bd8f339756422bbf83f2
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,56,1,2.13016619,1596683273,Regular,89a56af28ab59dbf3229dc1cb2174ae0c95b6c5bab1142d1805f19fdffd41da2
f37fd34e3b0ec3b1854086039b0ff305212bffd542c2101a6cc233d79c024650,-1,6,1,1.91387745,1596652585,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
bd28d6c76b802b3f0a4c00e14987174b50f224f29ca635a56bebdf608a27ec08,-1,3,1,1.84385366,1596598055,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,61,1,1.91387745,1596592673,Regular,f37fd34e3b0ec3b1854086039b0ff305212bffd542c2101a6cc233d79c024650
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,38,1,1.84385366,1596512803,Regular,bd28d6c76b802b3f0a4c00e14987174b50f224f29ca635a56bebdf608a27ec08
77df5c750a46655248575cc75edffe6792db0aec6d6a62b213ca065bee8880ef,-1,6,1,1.90756195,1596493360,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,15,1,1.90756195,1596422295,Regular,77df5c750a46655248575cc75edffe6792db0aec6d6a62b213ca065bee8880ef
50571359bab91351d617a0d7106035d848b4043b530c39a84726d29b49f7d7cd,-1,3,1,1.82605407,1596405765,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,0,1,1.82605407,1596332472,Regular,50571359bab91351d617a0d7106035d848b4043b530c39a84726d29b49f7d7cd
44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639,-1,8,1,1.72236597,1596316814,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,3,1,1.72236597,1596251137,Regular,44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639
076751cf3956cde9c21379de01966c77fbb4558cdfe25b953374af2a2875ee84,-1,9,1,1.66073191,1596242007,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,38,1,1.66073191,1596164249,Regular,076751cf3956cde9c21379de01966c77fbb4558cdfe25b953374af2a2875ee84
e9fe9462f05063cba3714be1735af159028b9970fe7c4ee88ee499c901a0815d,-1,2,1,1.68589321,1596152271,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,51,1,1.68589321,1596074883,Regular,e9fe9462f05063cba3714be1735af159028b9970fe7c4ee88ee499c901a0815d
7bbf5c476974fb0f2eb11475f29360c070fbf4d5e788ee610fe7f5af70a228fe,-1,8,1,1.79581455,1596072813,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,54,1,1.79581455,1596001146,Regular,7bbf5c476974fb0f2eb11475f29360c070fbf4d5e788ee610fe7f5af70a228fe
a814c62773762e755320ef342b25068bfdb0d4a343b19e67b11e09aafef02427,-1,5,1,2.06690094,1595977167,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,49,1,2.06690094,1595903294,Regular,a814c62773762e755320ef342b25068bfdb0d4a343b19e67b11e09aafef02427
3e382a17cf54adad5112a5a451711e51385bdb0e77392928a726656b4dde4456,-1,5,1,1.61323498,1595878878,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,41,1,1.61323498,1595817229,Regular,3e382a17cf54adad5112a5a451711e51385bdb0e77392928a726656b4dde4456
caf9495a5d9b4a314ea0b8f89d8d50a7f2e6bc9abf6dbf37059cc38b647a517b,-1,3,1,1.5530622,1595811364,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
4ddd4700736503b3fce1adcf86c192dd7549afeacdd905c37d221cc4422f5e93,-1,8,1,1.75000961,1595746894,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,1,1,1.5530622,1595735522,Regular,caf9495a5d9b4a314ea0b8f89d8d50a7f2e6bc9abf6dbf37059cc38b647a517b
8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995,1,59,1,1.75000961,1595648599,Regular,4ddd4700736503b3fce1adcf86c192dd7549afeacdd905c37d221cc4422f5e93
64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150,-1,2,1,1.64736041,1595628835,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,60,1,1.64736041,1595558347,Regular,64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150
de7eab01a6c970c2004b18bb5e5014f27efa7e1ae687aec5b17dda7f35c669bf,-1,9,1,1.70304599,1595543385,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,23,1,1.70304599,1595470590,Regular,de7eab01a6c970c2004b18bb5e5014f27efa7e1ae687aec5b17dda7f35c669bf
c9a4d39e57ba62032a343650eb8254fcc3b696e15909c51539619083791b70c4,-1,9,1,1.71841933,1595453048,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,22,1,1.71841933,1595385725,Regular,c9a4d39e57ba62032a343650eb8254fcc3b696e15909c51539619083791b70c4
125feb59948762fa846d4d037c34449621100ad98cd4a719ac3ce3084bcd8fe9,-1,6,1,1.89625109,1595377949,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,60,1,1.89625109,1595300289,Regular,125feb59948762fa846d4d037c34449621100ad98cd4a719ac3ce3084bcd8fe9
b7a8a0f9a5bfbe197e163dad04c28a481b39df2114cfcd2600939e7d0258723d,-1,0,1,1.80364108,1595277032,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,4,1,1.80364108,1595210886,Regular,b7a8a0f9a5bfbe197e163dad04c28a481b39df2114cfcd2600939e7d0258723d
cc14838ae30c31a68cd920aa7ef002ff5115b2b57dcbd0b83cb9db79bb523261,-1,8,1,1.7771924,1595205690,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,7,1,1.7771924,1595132183,Regular,cc14838ae30c31a68cd920aa7ef002ff5115b2b57dcbd0b83cb9db79bb523261
527a9ba054c2de9b1097f757e3c9c978cf3232f1e4a33085de054a13a2360ca9,-1,0,1,1.66322429,1595128290,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,56,1,1.66322429,1595043923,Regular,527a9ba054c2de9b1097f757e3c9c978cf3232f1e4a33085de054a13a2360ca9
052f78f4f1960ea2be63ee027ee1f7a01953ba72137315947ca0caa49d28ebe4,-1,7,1,1.60213452,1595025411,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,48,1,1.60213452,1594952799,Regular,052f78f4f1960ea2be63ee027ee1f7a01953ba72137315947ca0caa49d28ebe4
f1b7f7546143c37869e1ceb6d86e36bb7ae49c2e29432602969aab1dc6aad700,-1,4,1,1.72267005,1594945187,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,17,1,1.72267005,1594867454,Regular,f1b7f7546143c37869e1ceb6d86e36bb7ae49c2e29432602969aab1dc6aad700
ccfc5c268b790f60c4726c7e167face3b425fc1b5fe2ba2b2f8518a43e5a5bd8,-1,2,1,1.72445102,1594848745,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192,1,32,1,1.72445102,1594778540,Regular,ccfc5c268b790f60c4726c7e167face3b425fc1b5fe2ba2b2f8518a43e5a5bd8
9f4b4ceaea13f4f12703efd0a28feb91aeffd6e02deb4b20b259e9565728f36c,-1,8,1,1.91356561,1594759764,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,2,1,1.91356561,1594692217,Regular,9f4b4ceaea13f4f12703efd0a28feb91aeffd6e02deb4b20b259e9565728f36c
29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201,-1,2,1,2.01254678,1594682429,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,56,1,2.01254678,1594608548,Regular,29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201
f34915e73e7699f283e2a3c7be001ef43f9167e23c6de4231e20202da63834a2,-1,8,1,2.15915563,1594596729,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,48,1,2.15915563,1594524228,Regular,f34915e73e7699f283e2a3c7be001ef43f9167e23c6de4231e20202da63834a2
30eefd0e59723762d208d12865c900bd07dcfe0d7776678db418630870d151b4,-1,5,1,2.06198806,1594511428,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa,1,49,1,2.06198806,1594442757,Regular,30eefd0e59723762d208d12865c900bd07dcfe0d7776678db418630870d151b4
a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7,-1,8,1,1.85134107,1594415906,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a,1,3,1,1.85134107,1594351776,Regular,a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7
eb73821081efbd6a90d0853ae6344057ceb7553d14f781464089b132f7f561ab,-1,3,1,1.92926868,1594350424,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,13,1,1.92926868,1594264169,Regular,eb73821081efbd6a90d0853ae6344057ceb7553d14f781464089b132f7f561ab
674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b,-1,6,1,1.8855148,1594244086,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,15,1,1.8855148,1594175592,Regular,674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b
216dbd84cd0ad9b1e694960d81acabf29f9e89997f4172066a19c2c9d47df67a,-1,8,1,1.6607803,1594159066,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,43,1,1.6607803,1594089599,Regular,216dbd84cd0ad9b1e694960d81acabf29f9e89997f4172066a19c2c9d47df67a
1d8cea0a635fc04aa96e8b976a17cb8272930ab0e21f425ae11123d4ea326952,-1,8,1,1.62817287,1594081457,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
b79630bb8b27cd20fc62fc9d9714d862aba68971911bea6ea3e0ccc9b35e4905,-1,2,1,1.78953242,1594017776,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,33,1,1.62817287,1594002245,Regular,1d8cea0a635fc04aa96e8b976a17cb8272930ab0e21f425ae11123d4ea326952
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,41,1,1.78953242,1593920586,Regular,b79630bb8b27cd20fc62fc9d9714d862aba68971911bea6ea3e0ccc9b35e4905
833c3f1e9c75e23671ad88ffb75b06c006ceba8fb7b60657c3e01ec96fd71305,-1,1,1,1.85416317,1593905544,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,9,1,1.85416317,1593836252,Regular,833c3f1e9c75e23671ad88ffb75b06c006ceba8fb7b60657c3e01ec96fd71305
67aff13820e4aedfc6339a7ededdc0318ddcefef37b88f2eac56d30cbed6b376,-1,3,1,1.79603089,1593823412,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,45,1,1.79603089,1593747837,Regular,67aff13820e4aedfc6339a7ededdc0318ddcefef37b88f2eac56d30cbed6b376
ae329f7974c293f2512fd212a80184ca5e4391f1f1b5665708bfbe6bcbba8c8a,-1,1,1,1.93736202,1593732963,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,17,1,1.93736202,1593656807,Regular,ae329f7974c293f2512fd212a80184ca5e4391f1f1b5665708bfbe6bcbba8c8a
7232b269ba81c06a24d0b6386e52c814d59187262267b68c079d82ac3012dd46,-1,3,1,1.61676905,1593640862,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
44fd6cf5b1b5ec97561d7c86f9d44365979de615e331ddacda412246445d980f,-1,4,1,1.83348167,1593578665,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,23,1,1.61676905,1593571809,Regular,7232b269ba81c06a24d0b6386e52c814d59187262267b68c079d82ac3012dd46
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,20,1,1.83348167,1593490264,Regular,44fd6cf5b1b5ec97561d7c86f9d44365979de615e331ddacda412246445d980f
0d28fac66ccf49414c6486a6d566609165ffe875a0b7b8701c5d4968324f56be,-1,1,1,2.06490426,1593457323,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,12,1,2.06490426,1593396039,Regular,0d28fac66ccf49414c6486a6d566609165ffe875a0b7b8701c5d4968324f56be
a95d9168d230aecafa69982241e4c7da2c6cfee5af993b0205e7faa874a3526b,-1,1,1,2.4348395,1593377744,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,45,1,2.4348395,1593309760,Regular,a95d9168d230aecafa69982241e4c7da2c6cfee5af993b0205e7faa874a3526b
5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc,-1,5,1,2.33340068,1593292420,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,6,1,2.33340068,1593229990,Regular,5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc
e5834f4b49146646fa2195f1fdbf3545449aeffb3c277ed5a330a7fd41ce7063,-1,7,1,2.64413981,1593228507,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,22,1,2.64413981,1593146304,Regular,e5834f4b49146646fa2195f1fdbf3545449aeffb3c277ed5a330a7fd41ce7063
5ee19dbe06f451ffa5208be2de08d2f5ed595204ccc9919858467457e75f5177,-1,2,1,2.45659596,1593123807,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,29,1,2.45659596,1593057854,Regular,5ee19dbe06f451ffa5208be2de08d2f5ed595204ccc9919858467457e75f5177
a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62,-1,1,1,1.98771938,1593042800,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631,-1,6,1,1.82269892,1592962887,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,50,1,1.98771938,1592962887,Regular,a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,1,1,1.82269892,1592879795,Regular,65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631
12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387,-1,0,1,2.0401998,1592876635,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,45,1,2.0401998,1592792459,Regular,12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387
bdc20a5653ac072b19f9bcf924de545feadac4acf2e824040733eb33b9c2852d,-1,8,1,2.09665819,1592774501,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,28,1,2.09665819,1592710367,Regular,bdc20a5653ac072b19f9bcf924de545feadac4acf2e824040733eb33b9c2852d
6704d09587cbaa897a33a7a52bd778d7346e4ff5e35adcdc80279f4d8ef542b7,-1,4,1,1.835674,1592694347,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,30,1,1.835674,1592622812,Regular,6704d09587cbaa897a33a7a52bd778d7346e4ff5e35adcdc80279f4d8ef542b7
0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60,-1,7,1,2.0957846,1592616553,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,23,1,2.0957846,1592538523,Regular,0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60
f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d,-1,5,1,2.30681887,1592517195,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,35,1,2.30681887,1592448138,Regular,f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d
d2bb6d75778208e469149ed84f6536e15e617313d3cfa6c2e62e0caff0875696,-1,7,1,2.32022362,1592430350,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,13,1,2.32022362,1592360952,Regular,d2bb6d75778208e469149ed84f6536e15e617313d3cfa6c2e62e0caff0875696
0461f9e08ab91efb6d0a7f491f82b76670e00cfa6f5ecd4ef127d39df3ed15f8,-1,9,1,2.17734401,1592345286,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,62,1,2.17734401,1592272691,Regular,0461f9e08ab91efb6d0a7f491f82b76670e00cfa6f5ecd4ef127d39df3ed15f8
18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7,-1,9,1,2.16068552,1592262557,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,20,1,2.16068552,1592188317,Regular,18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7
4203ee204594f1b1652d7f2cf5e37dd0144045451543d525f82d76238a7bc5df,-1,1,1,2.19242787,1592173734,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
