tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27f834a8daf08b70d26e5b286d18ea03bde84e5ad650accb43b024336e326d6,1,0,1,76.52270951,1516694765,Ticket,6d01de9fe1d2cb80e36df190ae9aac511881cb3e19d3b2d65fe8babc21271b8f
979b1596c9bdbd04e82519909d750ab1f11e6893e2967b3c1d25709f4af17a9d,-1,1,1,80.87540426,1516665201,Vote,4ba606a0edcb8da3b62492521e21a36b792b335f02d275d3a6af6d842486bc6b
828f7e7a29d19e9b5db56f6e78fa94e3948696afb30ad1bee07429d78bf36fd3,-1,1,1,77.07626126,1516661975,Vote,e9f1ce630d4b929dc588df1dbd35165351776c3868a706177548d2f852f16c25
ec24f14534a11607f0ee0ea0c67956b3ae15e564812467b7f9732350596d8104,1,0,1,77.40222347,1516650395,Ticket,354c49e6728350fd86f8f9da01a5aca89c11b3eee581cd3887fa51023e530eb4
c11e744540476e7f50a4f2744c9f84bc4cd1a191398365710dddf306575d05ad,-1,1,1,86.51863237,1516647296,Vote,dcd69412291d5bad360e43b2a56f96147173cf6b8bb5ca9dde35da90b9f27c17
739d9d74f7454fb429f66e1589c8c35a718831dd4ee54db40563118803031b72,-1,1,1,84.26051398,1516631545,Vote,e858d52f7bfda6844442f1604603be3745a410aa7ffae9c9afa78701f67763cb
0cedd09964a780c4508828663548a0f7eea141d2c0be46521fd91780d6fdecaf,-1,1,1,86.79935504,1516619308,Vote,4541c41dac64176f7f0473183449689bf12e03706dfec02ad46aea68768171dd
757f80b534aae8daffa5fff81812715eb206b4524e202b57d422b58909457042,-1,1,1,87.2276745,1516598878,Vote,66dbab07540903be5e9b1eca8ead81e8bedf7f5f6ca8870b02d64990604fbd08
49b733b986118ad895fc284a6dd970403c2c4f597316810819c4b5a55ef20237,-1,1,1,87.63582974,1516597471,Vote,87c3c6aff43fb2238b6edc91c763c57c5223bfd58443c08a421deb6072f3eba0
e99f15461690f5b26b28d5feb31b432897d0d5b6d3d2115f05c001c813612926,-1,1,1,86.79935504,1516593221,Vote,d97f422c41f1e0e51658a4f6e1bb1ee63aab30b98e6f26367fc66251d17b8cf4
9b5ab16dcaab813878cbcf8da6839cdd8321b99acc7c913ccede192dcda76e9d,-1,1,1,86.27627683,1516590731,Vote,79fd98192b836a4af77cee21d85d96953831b7c238f7531793bdebf7e85c833f
6be899bfe3914a0656e7f6ee76b362099442372872d808676909d2323bdb834e,1,0,1,78.44308082,1516583905,Ticket,7609e1225c49eb230d120a61dc4d77c360c394d860f927fda875ae3873c5252e
df004565e5708fa3cd26fe209a93ed44c2ffc2abb4427970d5dd511c42588aa6,1,0,1,78.44308082,1516583905,Ticket,a08301b301f24924838accd875dcec75a24dc2522f425c66c25472318054ff96
e62f31974470522461f0ebec572d5fdbb3571718d6d0adcd2603ba7de8e78a09,1,0,1,78.44308082,1516583905,Ticket,bbb27bc2e5f9055ba5fcb9e2480e917193c0c76d6f3b10279ee94a39cf5088ae
04b298fdf5e26c22377f92010be40a8edf4afee72de14bee966240d55e76b6c2,-1,1,1,82.16242059,1516565184,Vote,2e7fe7b631e0105b42c09fb25d19d6db2442ae872f6b4d2f3f7c892bbfb0a842
375653bf70d5d79a2dd131890aada465bd2c1aede7423309b851094243e0dcf3,1,0,1,79.39964644,1516528383,Ticket,4a3fec19f7da175f4aee4c2b2c5292f8b08ec175175ca02f3e80eb94078394bd
5191e9e84149eba33cfb0d477d98b813ba6e381739c2fa407e6bf80c16ad340e,1,0,1,79.39964644,1516528383,Ticket,7c2e6aed104f0ad22ca6f51a616c12ab455210598ea2fef1ecf4f7c3329142df
716ef54b9aa3211e4904076f30cdba88236dd0dd0c455e131a802004ee953075,1,0,1,79.39964644,1516528383,Ticket,0dfb5fd833fb6964835c7617b720f4833f76a53a56a10327f68bb5306f0f008e
7c8b8444895a388130c9454df8ece97d4c9fdca308e7c71494568583426eb3de,1,0,1,79.39964644,1516528383,Ticket,1ac6c93538abb1cb7b08f164a8f438dd10f219b429f9d51b0179ea85385b3e66
ba64ccc40bbbe207f82b179fa1e452a4ebf67582685cc5c3778ec498a113cad6,1,0,1,79.39964644,1516528383,Ticket,1a5931f5103e2e907e239f696dc27311d070cf16d07ef3465347fde6aef7acb2
c32b67f0940f8f7ae064ac35509075cf8144da0cb6f81499310151f2861ba89f,1,0,1,79.39964644,1516528383,Ticket,5fc5643ccedf899796b6c1581adf35b9f1af5964c08b558d31cae88a29b0b3f3
fb7d664a31afb412d6392c918bd009a3b74bc0a061f4f46554f0aa986a5f16a2,1,0,1,79.39964644,1516528383,Ticket,7ae5d75284ffeb3a11a675d83af2ad5cbf47547dcfe11baa78630746eb2b7952
0b7322d917d70b63967ac5e9336ab453e310f3d3c0b1a636b4f4fe7de01cad09,-1,1,1,73.40992045,1516478490,Vote,2f748eb7cc5f023b5a1df5a62485e307461ff4b070c5d0576d4a2af0ada8d77c
f3f048f5019127c3dcf5c78b9ef76f9cddbf807742c4c0e4c5081c2ba4e6f121,-1,1,1,85.79085453,1516478430,Vote,97bc80245bfcca9ca47e58df77f5550e437ea8d8220adfd7e35c4493c7b7d4d6
ce706ea95f9a9c676442592c9028c9fd14be6a6227a468fe50a6c5c1350b5707,-1,1,1,85.95612764,1516463263,Vote,363aa43b932cfe3fb1e250f25382ae8f14fa5cb320e0e6e0814c0624ac24baa1
252af3d4473938105298b0c6c7fe4e593496e8a8d1ce5239aa0b4adde780f9a8,1,0,1,82.03613973,1516454455,Ticket,f156bc684caaa7f92d34578a6787e3b268e887ce115850ade448483376f9ec1a
d107d7200de88f3079be36cdd53520acdb6de64e84382007e94a6ba5e4d2dd7f,1,0,1,82.03613973,1516454455,Ticket,2ce9c1689e8c7d8dcc4118c59573d5dfa63a56af1a683ee8b395af3b2b9de330
1d5a63563d76393958a9cf4d05e1c1ed5c9d94c3b3b2035efd11ef2243b24b00,1,0,1,82.03613973,1516452907,Ticket,58ba01342b9eb9b8edf5227e143d195b37024c902c574eaff77369f433578f6e
2c3a2a67133646d322de653c91f2f0d0ae0c0a41dad99291e47a452abc302a40,1,0,1,82.03613973,1516452907,Ticket,b8fe3388470f135b6ffd740dfbfad9c77d6933482b2bbf120fe0c871b25d9d9f
f07ec2cc828ed3e5a16de54a0828b59f8c8b9915baf04bf422f3a87321c7a374,1,0,1,82.03613973,1516452907,Ticket,5a80df352feefe757fee9607419f00e2212b1677f99afbe6bf2a30df92550bd0
ff31d40d0d07ed58b08dfb9871765846ec9c47f475ffa6511bbf8dc52460b713,1,0,1,82.03613973,1516452907,Ticket,d0f9f82d9c5fa31653fe2cd3219d80e8e8ed03ac0c3b5462cde465d57a3d855a
5db6e65a63f41d9131b9ad78d17a45157cdf7035a5bd16f2a7f501bcf915e75c,-1,1,1,85.13216263,1516448056,Vote,9d997b7267c57e806df4d1fa7926f36f7958ce74874e8d102b848a3b07d431e5
eee58e7f08ea0f7920c659413949a12177e616f0a1e8ddbc4de192e74a565c03,-1,1,1,88.2854753,1516421624,Vote,3f586eddef1aa6dac1c2284dedf3f7c40cfffd6b4bbdb96740aa4e1a41363049
47e20eb87c50c452085a62f49f0bf453bd54c3ea3b8dea61947810e37265a624,-1,1,1,77.18989897,1516404213,Vote,92ed5923afae58612ab63e4dc812c8bc9ce67c8af9a7258884c4edb791d5977a
6a9242836884514ee74e60f73b57990f8e1133863a845cdd958b556ba23be0a5,-1,1,1,88.2854753,1516402161,Vote,715241b323fadaabe3551c0b0df2503cd50942be417010abefc5a8fa5fbe5f47
1f3518de6d322f34bbe7eb1a22d8511629c86b2478c42b3831566a4b5c48cbcf,1,0,1,83.06001603,1516400241,Ticket,20eaee8a0b8e35956aec46877dd86e1f6e7015829225a892f67a0354f345cc5e
1818fd65088f361b847087ad7900abc81077e1fdade0a047547359f805743c83,-1,1,1,88.83727467,1516397577,Vote,691007ac187460677fa775c6e004e1205b9e2e2a61f94ac07e8465264932f486
68ea0a2402bd4483366d9a8689f20f593c443febe602a44f10fd0dfc94a3aaf8,-1,1,1,87.2276745,1516395732,Vote,6072fe1aac725758331ad6596d562c2f3629eac2ba3baa73d1e9c359729a5608
9faea9e0659ed697e66fa98ebb1ef8be1995fb0e133248f6ea58645d573dc44f,-1,1,1,86.27627683,1516378603,Vote,2c24b248e0ceda70b90eda045eb710cf784ccae873289c2f38666902ca90f04c
b097fe127c2ccc7c6f612730011fb2fda6b3643e993ec822aeb2df62d1949637,-1,1,1,87.49994655,1516378603,Vote,8f1a3573369333c324b87fc72561a3d68c7e8cba3e4f13e5ec10451ad9d32b78
02575e71494789602a3bded24042efcea12031d641f459dd0fea7323fdbf171a,-1,1,1,87.49994655,1516364025,Vote,942ce445fd94f1b8e9cc950d7d3aa47572589df58a267ab476181567daaeb94f
21fcbd3b136d1a667562301d63a5618a883a00eed2515b4ae24cd1013191cbc1,1,0,1,83.74586997,1516358283,Ticket,9514f50cf03694fd507da34d02088906b4a035a9eddd31bfba72e3783c57eab5
674195ee1814785ebad4e7460d4903fa05d44b240ee1700727743fe3a2b657fe,-1,1,1,69.81727196,1516349051,Vote,de344a396ef50671ab9c1057fb49bd527684dc49a4977dcd38cccc8dcd67331d
df68468c26f165491eadbd9ccde9eccd29ef421edcac9fef8708c96e255c547b,-1,1,1,85.35420569,1516345134,Vote,2c8ff3c825372b7c70b406e7d7ecb8af6bcdc968396258196598333660ac0b00
33ba8ece517d6d228813e4e5501a852ab02f27fba95c9589bfa534216593645b,-1,1,1,84.97056905,1516344055,Vote,79028ea427483f74eb0173f2caf3434bff6d0ec47a5ec3080fb744377d63858e
309df0333355d41859d374335659309ea548866b23b63dc83574a5cbb8e4d54e,1,0,1,84.26051398,1516315980,Ticket,ca1406761721ca39e136db5daef4ac11002a26ef6cf183bc2b4f768c244fd48e
78726725219a55e0707463b2b5dbcab3d98b0e84476216c38b8dfd681eeb024a,1,0,1,84.26051398,1516315980,Ticket,b179e8af931e93dfddfdbed83e28a40ded01806e8d281a3dc0c4665dcacac309
ba21573fa4de6270926641395adf14d767bed0a0db7f9b44326f9db00f12ac37,1,0,1,84.26051398,1516315980,Ticket,87a69daaf05e1e035a4bd4ba120db20d338a71a705b4e1a4520c3f88c6d059d2
c4a0f15e5f1be16320d32038e43e7bdec6573793e7e59f0c2c900f36876817a4,1,0,1,84.26051398,1516315980,Ticket,ae4ebbfd7ed93d0d332fc3da820f96a36ea047cb7c24e386e4e29238817a5295
e858d52f7bfda6844442f1604603be3745a410aa7ffae9c9afa78701f67763cb,1,0,1,84.26051398,1516315980,Ticket,739d9d74f7454fb429f66e1589c8c35a718831dd4ee54db40563118803031b72
aab7682955719adc20c120187411a899df494ce554dd17a40d6c59046745c712,-1,1,1,87.49994655,1516305615,Vote,a2dbf175d180f3cdb2a3ea4fda0eafa7a106a9043b2de684f96f7bd6b4d913c2
d7adc8f9016c2d53c05709d972f868d555537003cd5c863c05e54f9fe1afacc3,-1,1,1,85.13216263,1516273419,Vote,5f067d9d1e7ff353a22431d190872a5527d3bd4677ed993a67dd369baf7fe510
6d9b35bd218882d20fc11b980992e9c7c445811642d9f7b7a365594ad3362db0,-1,1,1,73.86415008,1516234925,Vote,84ddc4433c59e4319b99915c520ff34ec979d7f06e3fd8253111a6716f9a40c6
2c8ff3c825372b7c70b406e7d7ecb8af6bcdc968396258196598333660ac0b00,1,0,1,85.35420569,1516234602,Ticket,df68468c26f165491eadbd9ccde9eccd29ef421edcac9fef8708c96e255c547b
bd707ba244a6b6a93cf21aa8a41ee6bc7f630a1ba3d2d76c3d49bb969c18170f,-1,1,1,86.27627683,1516230088,Vote,6fadc7f4bb7c7a7873809b2e43d45c101f14430eaf62deab5e09ad55900cefee
73236a49252cf752775b5e456367753d9eed0b7b6736c0d14637e4807ca1db51,1,0,1,85.79085453,1516227845,Ticket,5edb12a326c117c15d9095471e7ecd3c8f14a1cc6ff42dfe19acf29a7c4a45b7
97bc80245bfcca9ca47e58df77f5550e437ea8d8220adfd7e35c4493c7b7d4d6,1,0,1,85.79085453,1516227845,Ticket,f3f048f5019127c3dcf5c78b9ef76f9cddbf807742c4c0e4c5081c2ba4e6f121
0aa614ed0db96401567a8628ea21d80ee51c04adc98cf7ceb7e3e3db5da8ba91,-1,1,1,85.95612764,1516218250,Vote,10f849c5a80954233292aa08bdbb7da17d2a6253c1da187f89d428b822faa07b
e323a59e38c6c76499c226bad79b99b9495e2039a96613d76d21d95ad71ab2d9,1,0,1,85.79085453,1516216169,Ticket,3a1cb9344f6689abda0c9a07332c366eb9a3aefadfd5a6c156f74eb4f322703c
7a1555f183672ffd2256fd1f1ed54e1fce88273dd1610253e23e31bea2caa439,-1,1,1,86.65898699,1516190606,Vote,4a35ba1e5cccd7428640a2f0d4dd2e9a5221824b2de8753d985661ae99251982
7763d5d06b2095955c22d23da3191ecb2e72e42036edfe4f7e23d5ac1d7bbe20,-1,1,1,78.66168776,1516171563,Vote,5f135a6e2c436cb71259b74668b55975267ba2f5045bcb37d619b81698962864
d789379ebdf3e031d7cae80ae33a6d7832b8382cd5e1455c4741a56a56cb1dea,-1,1,1,70.8555844,1516151196,Vote,76202aad96f67cc7996a06fe16fbb41c6f95ab87151627a01b3816a94342ba0a
ef8f31ebbd1eeb629354784def0d0104d81e7a749f4507492c6664596ec5b546,-1,1,1,80.88834727,1516150417,Vote,b7ac4ed6af73a3474f47475b4453e6e685521fea650b235f8cc781f6251b09f6
d213ad43a5e9b8c4c0b70f9c6a731e17785be0f9d88b5effa25922ab0a4415bd,-1,1,1,86.65898699,1516143374,Vote,9bdc8a302eba524c3644dfbb89ab1feff66cad5d16162df7b6cf6009d4236ca7
4bc39aad98d51c07cd1bd03dab0ddc0b8b542db203bd839cd17bc6dbb67e48f1,-1,1,1,85.07610083,1516129110,Vote,26de241a91f2f07ae1e91618bb835a8d32727913d31889a9debc8d59aeebc938
4541c41dac64176f7f0473183449689bf12e03706dfec02ad46aea68768171dd,1,0,1,86.79935504,1516100185,Ticket,0cedd09964a780c4508828663548a0f7eea141d2c0be46521fd91780d6fdecaf
d97f422c41f1e0e51658a4f6e1bb1ee63aab30b98e6f26367fc66251d17b8cf4,1,0,1,86.79935504,1516100185,Ticket,e99f15461690f5b26b28d5feb31b432897d0d5b6d3d2115f05c001c813612926
2538a05ab1b3aeb535dd77c81d2523a4c3045aa77e3a169ba94a0142dcec4ce7,-1,1,1,76.09743234,1516059612,Vote,3e87a4673d7cb68ceae72fdc7552020075fb93d7c872a6b679f4804080d4f10f
dcd69412291d5bad360e43b2a56f96147173cf6b8bb5ca9dde35da90b9f27c17,1,0,1,86.51863237,1516024516,Ticket,c11e744540476e7f50a4f2744c9f84bc4cd1a191398365710dddf306575d05ad
fcb29c3c0119d40ec364c788a905ce7805775412a4b9eee7e589c70d986e37d0,1,0,1,86.51863237,1516024516,Ticket,c03e1bc496fe921cbf3e6588a286cc120cf4689d361333704a250554dbaaceb0
62b103c28cd6a2c2dd11ab119d293235bbe30d1d0399893a5c60066d23278b48,1,0,1,86.51863237,1516017296,Ticket,d35fcd4548eb69d098b8e8b00d169ecba6b8647f3df1af1c399a0570648afd8a
6babf29c2015f6707a808a55c4c6d4f91f87de5373832cf13c090e02b5358787,1,0,1,86.51863237,1516017296,Ticket,3b4a2b8af37a27cc194bb92531bdeb178b40e394befc8801a4e3e1a9668415ad
8a73641d07b4bbd4a5551ec16c1614d64067448520322e59b9c4c7d6a0f87f2b,1,0,1,86.51863237,1516017296,Ticket,eff9c83a0dc9e36c6ec75e84c93d3d5b578e631057c41b006cd4119ff685ded6
a671fc80356ae02f8782224cdc9559699da3bb0f4a16239fd20848d16c09e37c,1,0,1,86.51863237,1516017296,Ticket,d819a14fc52ac088b0d0fdcc6bbf46634da453ea357c8de35954725959315503
bea036f784ca5696517eff910721862e8787f4d750e93bb74f993bc65b329aaa,1,0,1,86.51863237,1516017296,Ticket,02c9d8eb948dc4266646dbd06b1dbf662e08f973f7ac6eed1c58c5f3124214cd
d07b5e478daf50c2c545466c3e02827fe0012bc2bba4912ab9e017418f66d1c4,1,0,1,86.51863237,1516017296,Ticket,aee1833247bfed177edba66fa79d35f6ba3501df06904a8fb0bfc98e010070c6
faeb4d4af521b81d9c23a01d5b08f8f853b7d3d3e5836014b32c4bc6e3d2b5f6,-1,1,1,65.2689836,1516012075,Vote,c92bbd90a9c6f902c65b7266a16f55f990208521be31fc3edf5e5cde9312b08b
626365ebbf0d31d5ddd1fed236a68e405e9d627c7718ff032bfa0ff4c24ff94c,-1,1,1,76.4417079,1515970229,Vote,afe220167e6906a56459619e684f8cac4cb8ac93065082d61960fa3fb4aca22d
94756c17750a0fcf2f900cc49963ae304ca503d4998bca4ec77a9b3f2c74cd0d,-1,1,1,79.94232198,1515955014,Vote,153a655f4442e25ef0997b67cb557610387201b5404a6ec1cc847215fe5275ba
8dc2911968c834190a23eef05a77a69a472d4c51e53b89d4a3b95702b8b72bef,-1,1,1,76.4417079,1515947864,Vote,5957162971ce71464e7ebc8bd698ce516427367f985d9eb5095d68960887b933
2c24b248e0ceda70b90eda045eb710cf784ccae873289c2f38666902ca90f04c,1,0,1,86.27627683,1515922450,Ticket,9faea9e0659ed697e66fa98ebb1ef8be1995fb0e133248f6ea58645d573dc44f
5a2db87dd6cad992e645a9032f4037bc4864b7e79c7735a1cb4619b7fb3f4dc1,1,0,1,86.27627683,1515922450,Ticket,b86fd54be66a5286d2c1615087f090925dba5d83ba373cffe590880b5caf124a
6fadc7f4bb7c7a7873809b2e43d45c101f14430eaf62deab5e09ad55900cefee,1,0,1,86.27627683,1515922450,Ticket,bd707ba244a6b6a93cf21aa8a41ee6bc7f630a1ba3d2d76c3d49bb969c18170f
79fd98192b836a4af77cee21d85d96953831b7c238f7531793bdebf7e85c833f,1,0,1,86.27627683,1515922450,Ticket,9b5ab16dcaab813878cbcf8da6839cdd8321b99acc7c913ccede192dcda76e9d
e3928a3ee2f3c383621c0d21be51b5e8ee287edacc6301b556a5f2c723f1084f,1,0,1,86.27627683,1515922450,Ticket,9e0a6ab89019f5e4d98c16ff034d7cfef9b15a86ff867f075dad1846dbf4dbc0
6708a13075d37341c54c3b3286af03c03af8e016fd8e1f8bf43d066ab4c9dad1,-1,1,1,76.33909868,1515896338,Vote,768925b1c4e30e273f97f6eafb5b0a351603fcc170e99ebc12b3fffcdeb1a28f
30b84321a178a99439740078c013a790cc568c17fb21a65a2ff510a85ccf35cb,-1,1,1,77.18989897,1515885452,Vote,57653a3d543de025d1dfdcb45c75b9f81db997a4d8f3413ccd1dba28f52a822c
3a44e80e8ecfb5192efb6b73dcfd0a48c489382085c91c6ab906a3c954bba20a,-1,1,1,83.97766023,1515873293,Vote,1e12403c1bec0a65d8a69653058f56a1438627b65c250b088e9582c75604c7e9
90c26ee2d7da75fffb09c8cb46bb7f84851ec925e26addf051314f6c6a11cec4,-1,1,1,84.74431143,1515872356,Vote,f3fc118196d42c09c7a78e7ddd250a92e30f457e9a616e9a4862a6fd3b9d72d5
4979c17a20e562f1d2ed15fc852a29db19e9f082a95b5fb5c3d15e47893a4614,-1,1,1,85.13216263,1515870670,Vote,9ed6eaf9520037ea325abac3732f97d18a0079fb291d0cf2eadf75e4eb0a1f0c
ee4ebdad00cad8dfbbe534f8129942094f7ecf489061117030fc15537fce3eff,-1,1,1,87.07308892,1515851963,Vote,48aed1a028aaec0ccd18adacc51909d26c3482f72468c4d6bcaa087b55e0ec3c
4a35ba1e5cccd7428640a2f0d4dd2e9a5221824b2de8753d985661ae99251982,1,0,1,86.65898699,1515845305,Ticket,7a1555f183672ffd2256fd1f1ed54e1fce88273dd1610253e23e31bea2caa439
872642430d526bedb61bc61aecceecc73a4b83cc666b8e9f916ba9e31963a031,1,0,1,86.65898699,1515845305,Ticket,12b8729beef595821f0a7547f865e6c3cccc7e1cd1b78bab25d5fc694dbbbb2d
9bdc8a302eba524c3644dfbb89ab1feff66cad5d16162df7b6cf6009d4236ca7,1,0,1,86.65898699,1515845305,Ticket,d213ad43a5e9b8c4c0b70f9c6a731e17785be0f9d88b5effa25922ab0a4415bd
0fd690c144565ecbb140469940565b302f81e1ab366e0704039130bfc01278aa,-1,1,1,75.88987531,1515842676,Vote,5186924f9ff1dd16a995aa48fb3c7c5a7fc0f62b2e284925d26d0f1c262e70e5
a04080796851cf93a33edead900cfcdd49e40dbfb63aabdd70e9ccf376213467,-1,1,1,83.1651405,1515827847,Vote,df2717bde0e312beb6480a0e219ae9e9838c8a42fc2535062b6713c58320bbd5
ee40831d996d6b216953a9529561e784746d1786f979f2813fb3cb722fb8398d,-1,1,1,86.96002704,1515825401,Vote,996317619bdc244033f09b230533deb8d7049a42192495671531955c2fb1784e
9ab8fdb728f5c3ed8bee989a2be65c5099b20bebde7bbbae35feb437268cbe49,-1,1,1,88.2854753,1515806265,Vote,2a4f70007bf90292cc665e7e545aeaf25c643a57d20abebf5b8545861adec036
1b3b7c74f986938311d0d28dd89e9466abcbd33e087b4e7f1a29b4d32c5bae68,1,0,1,85.07610083,1515798699,Ticket,56add1a056dea578aa76c4cb1173a869814499530f4edb221bc8222e71df74b1
26de241a91f2f07ae1e91618bb835a8d32727913d31889a9debc8d59aeebc938,1,0,1,85.07610083,1515798699,Ticket,4bc39aad98d51c07cd1bd03dab0ddc0b8b542db203bd839cd17bc6dbb67e48f1
ad213fc9a37e849f8df8bf61a6daab528bc57be10c636f077370337794f1b64c,-1,1,1,85.95612764,1515789314,Vote,7f8a6e312e3fa77979e746be093eab38e51002e86d94c485b67bb948ad1978b7
0c4a0a74fbf47f176900b95a830e2b8840175d5fcaca53788beda1053b04d97e,-1,1,1,86.96496728,1515769595,Vote,463739da9ab05267416afa74bb631a3db49f2c7f77c596f1f5d455e1f08c8522
fac787b9bfee6c48d70e3b035c00270a87a50bf018205f60be9942393317af86,-1,1,1,88.2854753,1515758659,Vote,92142720dc2e873ccbf6dffd3527393efe86db22f335413a1c4afa947652d197
333b0f41654c71b529459872aeb9d1a2fccb21a11e251008b2f1a8db3e45c405,1,0,1,86.05736633,1515752075,Ticket,ea97dce29e8a9c95a825f2185e9dbc1915ed11770729bb6f9b8bcbd82b9a1472
07aaf702a58cdbcfa297b883e5dc985268db0587c811f71bf91e4c949a5bb234,-1,1,1,75.70300193,1515738683,Vote,41145a4f7db413f83c3523a737388b643eb2d99bfffe9b13b7217ba79bf5cea1
5cb54b2b28987ccc311827c509eaeadfc9713debd22ce336e12dd768490f6e8d,-1,1,1,85.64718628,1515689307,Vote,2df92a1e230b2863d388fa2e7f22cb68d13a0d0f8aa1af890a74da7233a19975
21d0a0488a43c723be3a823abe08375964ed5c089938c720375a4b90197884c2,-1,1,1,84.14047549,1515669019,Vote,0c0e9ae8a4778d117cb5f328cf41a2099487c10e9df55825a69ec5049725235b
463739da9ab05267416afa74bb631a3db49f2c7f77c596f1f5d455e1f08c8522,1,0,1,86.96496728,1515662384,Ticket,0c4a0a74fbf47f176900b95a830e2b8840175d5fcaca53788beda1053b04d97e
4a507ae7de8757b3c12ef2f4eb2147d1a05c4fd5e836d407b3608bfab46223bd,-1,1,1,75.7013947,1515653284,Vote,80c6f84c9848dbe0fbc294d80df6d122718171003e668b1bae97a2b41f3ea086
3f586eddef1aa6dac1c2284dedf3f7c40cfffd6b4bbdb96740aa4e1a41363049,1,0,1,88.2854753,1515579732,Ticket,eee58e7f08ea0f7920c659413949a12177e616f0a1e8ddbc4de192e74a565c03
715241b323fadaabe3551c0b0df2503cd50942be417010abefc5a8fa5fbe5f47,1,0,1,88.2854753,1515579642,Ticket,6a9242836884514ee74e60f73b57990f8e1133863a845cdd958b556ba23be0a5
76dde000f380d03b191ec8a945ee9373fb094f6e24e2e4d7f39f859aa8105a7e,1,0,1,88.2854753,1515579642,Ticket,3ac295fce1f058ae8574095ae735fb381de8f5ad966fe99b91027fea7a14a0ff
b7f1d3672902b95c66940eb0c22adca30089e1741c00ee847aa369d7c2e9e6ed,1,0,1,88.2854753,1515579642,Ticket,7cfd095018af9667ea5c14e5265a3515da5592af040378adf75d216d1b351610
b613ba5591cccb5c56d25634823a157dae95a076bc8371a28c9e44d4963cbf4e,-1,1,1,79.79262137,1515576370,Vote,10723a65d243b030124b7b1b50fef6090e656c4f5be1254c72aa84d1379d5e1d
92142720dc2e873ccbf6dffd3527393efe86db22f335413a1c4afa947652d197,1,0,1,88.2854753,1515551296,Ticket,fac787b9bfee6c48d70e3b035c00270a87a50bf018205f60be9942393317af86
2a4f70007bf90292cc665e7e545aeaf25c643a57d20abebf5b8545861adec036,1,0,1,88.2854753,1515551098,Ticket,9ab8fdb728f5c3ed8bee989a2be65c5099b20bebde7bbbae35feb437268cbe49
e457e79ebee20c0ae7bae1663655db25097ecd6ab70c3aa586260153b7a92dcf,1,0,1,88.36861385,1515501745,Ticket,3ed86fb7eb72d56feafef3c4e981073a17d1375a3c4eea87585b6082956b598b
46a34906d9995aa79b06802fa2ce22689463cf361f90361f597006e1ba3b9300,-1,1,1,85.95612764,1515495834,Vote,d7812a25787541f5efbb82cbac8ff20fb7653882658a6a8bc1468a3e381f1cfb
bd432d36fb7218d41da47390fff9b68949bec201e1ad7faf2daa59bfc6cb6bf3,-1,1,1,74.6960595,1515491068,Vote,0fb0f1900fe5b23f5afe9e8ffae2c90325b8f04ff99f69f86793cf68180a037b
01b27b990adc43eecefb2cbe845099a8aad098b3133a3e756c1385d932c5fe8c,-1,1,1,75.7013947,1515488108,Vote,c2ecf8d27ba09db1417f2117083611738183deb71d4b2d01fdd0cda531271402
2d52686e17d52d49b6f98c68507c9fd9fe4905f070c9d4dbee50d55c1afc7923,1,0,1,87.90854788,1515486219,Ticket,81de7ee437a5cd1a8c442da984a1d8944576ec61c0af8f497017190b8f72b068
645c8b47efb1ddd7a226b29ec168cd25ac2b7a0818ca1e561ea6f4b3f6b2f466,1,0,1,87.90854788,1515486219,Ticket,d271303240466ce325ce7f010fbfe1728946007072cbc4ddfc64fcf86ab3169a
a79ffd89df55e6e5b0e8b1689f1ae5ffedfd4db9f160e9e0692f0f50497f1bed,-1,1,1,65.85265474,1515481066,Vote,f8e0673d31f92430b818880101857765e2eec79d24efe78f3175bda8d91a2194
ea2a5db527df59ff4795a2d0e67b63f0001233cda78ea959fddba27ba077bf2a,-1,1,1,79.83357291,1515470794,Vote,f65d20af00d426ee9e8ac5172ac1ec6440237b1e15b075bba03a11360ffa37e9
050a5df0204d96ac11f6e6b79e3f4272d3f08ec0ba84a81ec7243b6c837884bb,-1,1,1,75.01851261,1515470609,Vote,0d396b5d2dc1fcade0d30218c5d9da89a70be7136ef12c180e87d63d1a9b1ecb
4ae10e39308968db74aa95b205255bdd0e9755f3557a34a8d7eaed3914dbeda9,1,0,1,86.96002704,1515445768,Ticket,d8d022b40c6927c02ce25ab906bd44e89504d1a97acec0922576cdc5ce781fce
603f9e44fb865eedd10b63af4e4087a02acdfa4bcc812cd3195b690a0efb2606,-1,1,1,85.08093765,1515431615,Vote,a8d670d77eb18efdad187f38aec92d1abf150a72aae9ffa6fa3eb1e3f2b24fae
996317619bdc244033f09b230533deb8d7049a42192495671531955c2fb1784e,1,0,1,86.96002704,1515421426,Ticket,ee40831d996d6b216953a9529561e784746d1786f979f2813fb3cb722fb8398d
d34392d85b6c9e7af3a57dc00bab725b0a7fa16a6e2b9c2304bf0adcf4deb2de,-1,1,1,83.74759619,1515412773,Vote,519ad5502be20e0d367ccebae128a746183a701f9de0bcbf751fd126b7235fbf
09ff34ba4684c0f2a5bbcf81b02144a27a63c2793e663f9cabef9ddeaa37e545,1,0,1,87.63582974,1515401637,Ticket,df84e3daaeb54de308f2043af3f37029fea52ba941f4e3c2f47eec6ace5d2a69
