tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,110,1,0.58613262,1536728363,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,1,0,1,5.69979,1536707692,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,179,1,0.45239785,1536634412,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,226,1,0.38244439,1536548525,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,108,1,0.39689263,1536462174,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,54,1,0.42985321,1536375020,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,1,1,0.43207103,1536288609,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,935,1,0.41974256,1536203234,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,514,1,0.571411,1536117400,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,194,1,0.57866724,1536029434,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,195,1,0.59564763,1535943016,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,50,1,0.66125511,1535857535,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,12,1,0.30695501,1535770882,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8,-1,0,1,2,1535218672,Regular,f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60
fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8,-1,1,1,2,1535218672,Regular,6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938
fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8,-1,2,1,3.45,1535218672,Regular,aed4982d6b57d4fecd6bbf729eef691761e1693ab83874d400286b1d901187b4
fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8,-1,3,1,35,1535218672,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938,1,1,1,2,1534761369,Regular,fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8
f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60,1,0,1,2,1534552654,Regular,fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,1,1,1,35,1534213117,Regular,fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8
aed4982d6b57d4fecd6bbf729eef691761e1693ab83874d400286b1d901187b4,1,1,1,3.45,1532014771,Regular,fbf7c9de9ffb9faea673f87e2eb686f902a4f364b15e66d677bf92a65f9ff0a8
