tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71d41f9ad16e8c920795aaf238780fdd0da97831d8454c27c9884dbf8d83422,1,0,1,102.30324103,1544590499,Ticket,5df1ad87346e44a3291a133436c106e4ac0f86e0d8ed329cf9c98a38887a49e8
600a18e064350a90b4ba08cdc4bd8fa4fb2266a9a019f69ef06136f1a5a498c5,-1,1,1,102.11652258,1544582266,Vote,bb7ad4fee02b09e882016acffdffa295ef5af830c40511acf25e5c305b80cced
521e7d76efec99faa98710465775294ea8fb0d79df29e10b59500d0a52a7065c,1,0,1,102.13398125,1544581810,Ticket,02528405dfba97d2e0360206d4dab1c1134b5a01286d39c1a707373962328b3d
cb2f27127c52043028a2fd7b66f89907894c906b1aceaf232fb0d1280e11a964,1,0,1,102.13398125,1544580940,Ticket,b391fe15626ced3305f0a8391d4493d1673d29c82152c3dbd9763adb70cbcb15
c374c5fc2a22350aa6b54bc30e9c60696cd3569858438a5cf9ec5d99c57f7b3e,1,0,1,102.13398125,1544579243,Ticket,09ac6e5d542aa67cb3c30a0a31d80de2e59b30547edecd07e1adeb4bb6d93365
f8b47e78838628f48545ba2e1c8c13a62e30ca2c8767efecc5909e49eac4ffcd,-1,1,1,100.6468192,1544577922,Vote,467a47f701a9b255c3af8569619055388c8825a3783e3943cc1ffee345c09f87
f89781649fe46b741e1f6e73543d3d4e95ca4ba8d083cce55df6e20f037ef1bd,-1,1,1,103.91385574,1544576611,Vote,0fcbce1ee22e2ecd96fc53aed7001da7d95064fac8fe52c4ca5533dd4430a4af
4f0aba2affa5f5decfd7c5e5f71e0ddf68219d4861428444e5546c965b0424bf,1,0,1,102.13398125,1544575234,Ticket,5564608fe4aad45c7dd4bb130ebebe3167275e135b74f60a6a13b2d79a5c9cb9
e84d1dc420369619659a0ac4aaafaf2016e0373aeaa34077db51cbb5a4a883fd,-1,1,1,99.96078142,1544574003,Vote,2e5f2c00e0dca6e351da95d468cdd05ca10c8ce7ffbbda0d00b7a0ed3cf9a644
a2562b7edfbc8335765ee9147cd7cd3033ab2253e885633b99113072f8ef6340,-1,1,1,101.24810428,1544569122,Vote,cf4f026addaee2a0b998e1e6a26477dd0dfd231472dc5838538e5bb94614294a
a9539a0dea8156e13c027e4082ed52d580b98f48fab13fca97b620fa9eed5eb3,-1,1,1,104.36898761,1544565931,Vote,80182b02562a27e533d2717d3a5761a6be64871e6de3e84cccf5697a00eb367e
10982a90a479aa3f0219f2030b068abbe7eda5d70d9b4d1841057bcbca150806,1,0,1,102.13398125,1544563071,Ticket,2d65e61503c12ad37f56bcfd12f51788bc0a4fd96b2c71d60a1bc2de9804b3b0
b57f13ef54e7dc5176b981a48ad5002cf70a86d5c641b176844f95881ef6f33a,1,0,1,102.13398125,1544563009,Ticket,5884cd7bdf8e22e9b0c6e5d4a571c3e8f7323302747d3fbbb6b9e02a2add98b5
c2cb6c74f1b31b0d2155fdf4509e66594230b8f4e29ae81d807099ceacdaadaa,1,0,1,102.13398125,1544558060,Ticket,ab87731f904f481985854d6fd0968e5e6a92e8aa361a78e0abf0345ed26b2ada
dde1d34f8e61529ee61d734b90498d86c2c1d6a7d55780205b5831f8219df8da,-1,1,1,104.36958148,1544554323,Vote,179b9827b433cb60605312222899199094a9fe1884164199827d9ed8c0f525a9
1e824e820bdaaf95866f98151cf4d387436b4b9bd42b97afc96a5cfe49a427f8,1,0,1,102.13398125,1544550576,Ticket,057691585ed7ad55e34ba55fbedec7feb3cb759412ea86ad0a3f3203e3baab1c
3550fea05a17e1230425598a7e62b3126606a50b9bd915ba9577cac3deb3724e,1,0,1,102.13398125,1544536877,Ticket,491f50d834b554f4c480cd5b906c90de22eab798ab49bf19fb26d0af7805f5a6
40f5e27861e506f6d6eebebee678bf56ffe79e75f34393f9de3fcafbaca97d29,1,0,1,102.18928557,1544535709,Ticket,d2f4baa4f01611bf5ebdf20a180457ae0d74eee10120b5c085f03f459eb7e0cb
1c0418bda294451d26e083c5b51b99bbc79c4667e2d0ee34df6299763ec5d92c,1,0,1,102.18928557,1544533325,Ticket,7d9b772b363b307e44afc53b801c68ec9a0c54b2f7781af667e9d144fbf7a91c
0afd2217a92a2725e420971f93d42732339a57e477520f1b2aff883d6f045942,1,0,1,102.18928557,1544532045,Ticket,7c4406f31cd19a8658a40ceae59b2bb60e147627e1cb54709d52a836e1132475
789b6f71026d2bd8b5b1d07e1d2a572a204521c2c0d33ce9347816eba3dd4758,1,0,1,102.18928557,1544530670,Ticket,c8f373893b07dbf2f539812697233cbcefc73c26a61a3f9af6ca2306a425b674
d917ba2ab789512b13d367539009109de65f4113030db11afccf46e18a9713fc,1,0,1,102.18928557,1544529407,Ticket,717b758d43cf9471d06a916ed66c8572f69bd56791fd07eef4ae0163f95e19bb
68525539d392ff7eef6fa599e4a5610b1abb9037bdea5e91d04d2d4bb9f4beac,1,0,1,102.18928557,1544524646,Ticket,6ec440c6992677bf05e43797bcbecb3316da16a860b8047e57eb74996570dcb9
1d3a85a2b45b26230717a7bd5317a58f8daeaf079ee3b0ed0c40d05473cc4824,-1,1,1,104.00478107,1544521229,Vote,252a2dd89e607a36580368aa2e7773b5fbf4945b9c3b7a002960f94af937ed2c
f56eb58830b64a04d277f7502895f3b2b6c2fa9ecf72db729c134a3e85cfdbdc,1,0,1,102.18928557,1544517169,Ticket,bfdbe732eb4120b27e666ddaf04d967711b423faa425ab6b3add475ed8c8fd01
ec09729ea8a8a14c2f2de6ba9f9986816ccd4ab1ada2ebb524c462180672d1ca,-1,1,1,103.31000146,1544508978,Vote,d84afe1c6fc986050609217f2a4a389b827e7246fd87ddfed43ac8ef6793c9b0
afb0471b9f34f397d618568c307dc76ddad796c03437776442d01ae9adbfad17,-1,1,1,100.66212554,1544508378,Vote,5652a610c5ec9793f88a90905425cbb044d302bd434db10044875c538a4f8571
b03e69a14aab2865657fd6e7d5e70afb480fd2277b519a366d14ee8caf9a16ed,-1,1,1,104.36898761,1544504011,Vote,e0f0ae8caf6633a5ec1dd5fa4d44df69dcbc41c4185f6301cc96f701f2889b70
c84d2480f95e24c32ed2cdd00389c1561c063ebd80cae1d62461290b8592e726,-1,1,1,101.84293235,1544503626,Vote,9b8e980f4b235418955744317fa3678fa2846990c10314d345f53a9257a9deef
e8202a9ad5a1151583a27c956d8868abc86bdf37c64d1f1d3f0747d9f5d65ced,-1,1,1,100.10870492,1544498401,Vote,69e31c0e4b5f5ff0c036a47287857471f08c70c2c3dc1d2a933e423f7b5ed038
8492530b39a49618a15e14e94778c7da1182d6d90ca2bfc62dc1284c84527798,-1,1,1,103.91385574,1544497911,Vote,c68c01a9bc97cf810fb22d075fdb374793726c59a18113813d8f54de231fc4c8
deed8eaa0172142b83986cae66046cf487e8447f3e9e95281cc23fdeea3d41b1,-1,1,1,100.56368687,1544496653,Vote,01e7b627b78d2d928f9fae09047db0b5c52a3cdc4f9b6a67ee606095006f6f59
43739eaaca04e9225ba9a49cfe54ab68cd457f0e84bdbbb3edd630b20eaf2879,1,0,1,101.32756305,1544494319,Ticket,4cc0ae5b724cc25c9fb20752b311281fbea70028d67b439c617f5b289e57e599
8f692339197ec29f63b6fd5d0a1b36840558fb104636642e3d3a43a07983ea03,1,0,1,101.32756305,1544494041,Ticket,f523f03b133f14700c91c1a4a8a217424326db73ac8187548e568ab8960a1ed2
9d09361a2acc61b214e318e81f72ebc9863879cacf18c61bf4f8e50725e8c87f,1,0,1,101.32756305,1544494009,Ticket,492e43bab165b95e9fb5fd744247389183d5c09de09beb2d9fedd38c8af4dda9
50c0267b0ab547f5375067f6ef39ca38d7479b015d9e1237d489c94b2ea82f79,1,0,1,101.32756305,1544493692,Ticket,a4e8657344cb7f0fc54c6b987e88c0c55858f591ac00c70ef73ae0540e1adced
b0313d8ea849f87437eee3288fda4def430402309f8c50f47f1f3f5b91db4b74,1,0,1,101.32756305,1544487679,Ticket,f322e4b64d8f906b858ef7fa423908082130f7d31b5bcf3a8e2b9a58747332f7
a82ff45c06afc33e69b0e585f89ee72cf14aac72ac3ab091d3f4152506d44747,-1,1,1,103.81032089,1544475098,Vote,03870f218ccb79dd92a1a79813352e2d1bcddade3b95e4f2c54b52feb5f2a228
a5b1b6e320dac4586eaa2a4adc9c9d3f77c13f494d082f2458adb75d063b4a56,-1,1,1,109.83420154,1544470052,Vote,3269edf2ae75e4d9addca388cc28e9ec5a07b80c745b9084b1e84570c9f54e86
ff4713c5dcb658328f170248b50b5033927926f0064d6eccc0d1461876328d4c,-1,1,1,100.10870492,1544468779,Vote,9397d2a515d03dcba88350d83acd00b3a65afab2cbfd55a768a37ebc75e647b8
d13043726e45ab3efe1c3bec7db4154a75e10ae4e8217163bb47a637c5211995,-1,1,1,104.16113505,1544465615,Vote,02af297b8c002dff5918169493d3a8245ffd0e2cf43b6c49ca5c22bcfae99f3a
65fc8ac5d4aae3ac48f139fd07c5fc46233b76bbda47de6ddec23d4ac89b39e1,1,0,1,101.32756305,1544459843,Ticket,d4185ec5d343b868580089fca163401d4dc6520917dc7e87e14eaa4c89f76c66
11f1802fba0d677ae66e5543ccbb3a134a9c37603b1f870dc7bc8b22e53eacc6,-1,1,1,101.24457623,1544459790,Vote,63778b6e6947d1f3be28a3b61b1ba30e17902c93c9ec022fcdcb379ef4e1d745
bc4c8e377a6293e1a0989a00ea802d1d27d3ed099b948d7c51e924c6ea89cc78,-1,1,1,107.8741564,1544455567,Vote,01cbb8e93ee5b236d8039ff07ef78ffd43f1a8d79c5194fac1eaa1ec12ca045f
7d44af665fc2645cd5e12334aa5d220330024d34046d288158b65c7a5d6950ff,-1,1,1,100.10870492,1544451363,Vote,42240a2df88ec6692586d065fff075ce6cabf135d257391033bbbceaeae786a0
48f80361757dbb2696531edaa70b3c800909b1241de381a90e330c4a89e61ccd,1,0,1,101.40897029,1544450401,Ticket,8547d752b9a2d9985c490e07b2d86712f8292cf7670cd4a0921a500d14761806
d23642cdb488b97fef2817ce1228433ac23c75c9b9b59d2b9b1dad53a1d876b8,-1,1,1,109.74034959,1544449392,Vote,75802802c93d79266056c427d1b0dda4d66d40729a0ba5562e1c392509028a07
dedffee23decf6f1481de904f3c4a61ed773a0e89325735eed726f3fe9a6550d,-1,1,1,103.91385574,1544448297,Vote,1f491bf78cefa17d123da74eb9cd038c065619130c9826ca1dc20578941cb8fb
fd55b28b43566c78075a3f705e0ae48333e4c8885d8d074f01009df6369c0e9a,1,0,1,101.40897029,1544448232,Ticket,49c5ae20cc043b78326384eb4ac72464df574d572886ecf8f9efb76eb737469d
32b0f395d27c21c613072932b60f0650120e93d3ffff39b5a6dfd2982e777596,1,0,1,101.40897029,1544447468,Ticket,4b145886573d4b72f68a389993926e3317a79089aa464aff509c4ec2bd636703
bfcbd5d1a2dbe0063cab40799695c9667934f6d0ab7321fe65de4e7c8ef10ee4,-1,1,1,101.179893,1544447468,Vote,1d879476124bc19f2beb728a282ff6373f3bdec5e89889ce48354dd490a5ca8b
9f7933ec340a5924c69134f00d6f2cf5cbf989d45a0c8aca85bbf44eb52ba0bb,1,0,1,101.40897029,1544442500,Ticket,4a817f35b7e8de07ef34c876e88ee0b3235af3a3b022a0014d30f76167f84ffc
5dd33651b107d60c3728416f0ecaae6188d6b0d60582b1c1c4960e0487546735,1,0,1,101.40897029,1544442452,Ticket,08b82ce97908ef49fb66ba04a5dfc2d07fcefbc34cf8b75fa71495a0659b1b6f
5603f07d5d6cf3760718045b13eaf60d4e7b730267ed82ae1e7794b3ea53650b,1,0,1,101.40897029,1544441832,Ticket,2f1a8d42143fe681dadae01272fb7c157e543ce9fffef4b37f03f0a1ddf9561f
3cad1a7c7d207231541617ed07e6af68f411170518ed69cc134aa3d250638e42,1,0,1,101.40897029,1544439397,Ticket,91be37348de97a69aee7242eabd27726b22b78f68e9a9e5bccfc292727c98e85
e1acbb37b6c2a513d23c6424a44fa1f3f09f4a142233e4e56208dba773ff8f02,-1,1,1,103.68195987,1544435332,Vote,215a4b4300e4488b2735d0838fe971b695fba3328b97546447bf7fb30f657e56
51b4ea077d91f6ef99ffda28091efd1effa7f956cbba8122b0218098adff2b11,1,0,1,101.40897029,1544432972,Ticket,a24e2ee440de3915dc535d36b4071e21247f5fa9c6f9eb7e1453c5836b453ddd
93345ed436336eb0551ff52227b19116be55b91cda2791fe1295e73f7b04eee2,1,0,1,101.40897029,1544426008,Ticket,ce5d940028bffafb063efe775d45328d6a25ea7bc710cb3530547e9337fb53ca
df8af8a2c2e71c87cfc71cfdcb9544db9461b0dc906285a985e04f55d26d63ee,1,0,1,101.40897029,1544421507,Ticket,78265c98a823aeaaca24e304eed05a14817f3a23fc61bd33017869c79e4ac385
de4952b70a4fa27e7cc6ff1b6625f88d6ad10a99c8a4d556c1824a6cd91d7bdf,-1,1,1,103.35174128,1544413064,Vote,24916a4377a35279e16c0fd016b92ba72cce3a9b58ac3d4cc209d221d88ee369
ed4d326371c28839ae7e3105bb7baa5b3241d3fbd9a61b8574f1236bf343e64c,1,0,1,101.84293235,1544405913,Ticket,dcd3b9b5c0deab13a66e512bc97de53e1bc6a62aae710a6875ae162d83e49ca5
91d484208b0e652a5c074362a40e3714b310f5daa3428a64340642ba6c69199b,1,0,1,101.84293235,1544401021,Ticket,baf0fe0882a23c26b032091f47c258b1ef7ad0bac7a5edc7184cc14e21775628
a2b7102adc17fb17b7eadfe23fc15dacc8a130aa31b2f9ee6699f1cfede7cb13,1,0,1,101.84293235,1544400675,Ticket,4ff976560cee7df01cfe1d23e5d575d8078be191cbfa5e4f0b200279026bfbde
ed271d1ba4435e697f01bc0d6b4c123b4aa3a7e003dacc26ee5b28779e3c1fdf,1,0,1,101.84293235,1544398855,Ticket,a10aff74830d778ca7b21f51b0aa2db4daa366af7bf6cef8dc969b5b694a1772
449dde72ca46b264ebcf6d8c553e65e9b0e0d80f04450530a18f3830bb213598,-1,1,1,98.31782262,1544395865,Vote,038a89f56e1f89ce166adb534ac9ed78bb30af22ba12f1951e01698058f7c33b
6b7951da4bd519bfc29cb6c4ec926e9fb60cd3fe269cb6deae68f3a9d6143e6a,1,0,1,101.84293235,1544389756,Ticket,458946c9e1d0920556a33a6c800b5cc26a2cd7f2902a4a7be5e0b9943f4f6d12
9aa369af8ce604dba12afbce6625f58bbeea216ac034601ee99119d1c157266b,-1,1,1,106.73871523,1544382429,Vote,ec08265aed31836b34a6cd7244f15d72edba563cbb8b471482a86c2e591c20d7
3bb6e7c66e4aa267b13071b7dc4497c7880b7b5dfeb4b6412cd051735ee0a2ea,-1,1,1,101.24457623,1544382017,Vote,c28fc24db2c55f92ce87180b9916bd07584cce08a614ac9f217111cbc125ec2c
5426477e040d75dc1f3b8ea8a3de0f01b5bed3a3d47b10e471a8650e984b2f96,1,0,1,101.84293235,1544381593,Ticket,91855093d7c66ef56f24431719d3e9dd1ce95026b9adf59573b40cebb059a8ce
fc64579fac6eb0bc694a2ee079910f9ca7133aab4619da81f1fafa0b3ebced69,1,0,1,101.84293235,1544378787,Ticket,6d68e0e49dddd39649742a2c31e3b17093c85f374cbe2de87f03aedafb65d00a
9415382c312af26bca180ec8f7492bee9f92d4a638eee806b1749746d67c8325,-1,1,1,100.10870492,1544376524,Vote,c650ff5ccd38b21cdd00235d05fae0e533f5ebabcf13914a09f8ad9b27709edc
ec22fd4cbf7c2101586d2ff360c0d037651ca42de97cd7a41e144ae576d588bc,1,0,1,101.84293235,1544374634,Ticket,9936bcfdcb94ff9d2b8d3c1060b9e4115235d7dcc155338d845e7d960c68293a
fc9eca6461f5b36aa279b0a44005ba97c57f35bc06029a101f0a78d10267dbfd,-1,1,1,100.72846405,1544374634,Vote,610421bbff740775b77e06f510283e58ea70089b5b6b2a25a1f1a6925d0a32e2
46f37ce7d81a3dbfb2ce1a0b9b196a0c9c47af4f5ceefd35ab9ab6de078f3465,1,0,1,101.84293235,1544368197,Ticket,7964a4c36c0054af4942cdc672a2c346553fcd495bde23a28a2a169826f17678
9b8e980f4b235418955744317fa3678fa2846990c10314d345f53a9257a9deef,1,0,1,101.84293235,1544364428,Ticket,c84d2480f95e24c32ed2cdd00389c1561c063ebd80cae1d62461290b8592e726
4ed471c3c4f393a9844e5785186b7fe6ef8447dba6b2f7e6b7930b544c5aff1b,-1,0,1,93.94569206,1544359526,Revocation,6cc11abe67fcae56a6176e360fbf2711ef9f1798ce6425a4e48fd2dfc5c92679
fd5abc1213d3d1a9c9d59903bc9ec80802b8f66142ebcc6fad9415f484b78c97,1,0,1,101.71325704,1544357375,Ticket,e4772bcb3d55da95fc0a4c57824559ecfc246982fa0c79b772bfcf300242cde0
cf807ce751be4fc9901bf45713547f6d2c69472758c3d7817658a3501deb5159,1,0,1,101.71325704,1544354108,Ticket,9c17059fe066bf1e3c2cb948211d31a1c08a7fa14808f6905c1dc0fe6776f744
c0d65bb341ca774db17f79d8dc10e890c9d9b20b2df8ece4aeeac1b3c99b97e9,-1,1,1,104.83452498,1544354002,Vote,3324cc83855f88294fb3b50c7980aee61b06cbbf8690bd1e165cec28e03fa620
a351ee198c3ef5ad92b8a265d2c0ce13ab4a9dc81186cce658d5fc0e4f623609,-1,1,1,104.36958148,1544352137,Vote,dd23c0e3698713ee41bfc044093c2a21c52539c9d0a3540cddd15c4fbd38fef4
a8145b516948f70eebaeaeeed8c1d11a94762d6b534afaa5faef719207ec3222,-1,1,1,104.36898761,1544351711,Vote,b221f94a4030df6c6d0bddbe95c0b73085567b4fb230e1dd1929f8506113afa2
534147df1010783ba74a6c65623249fadbfc6f2ac3478d3f837bde870af5add8,1,0,1,101.71325704,1544351076,Ticket,239670846adbf9521c1bd568bca6da8b86d97407d16e4dda7d792f536de409b8
1e565d75565503d78d27760b178dacddfee8dd9ec3e47a0c190111ab7c18902c,1,0,1,101.71325704,1544350521,Ticket,db638312f06ff88b4b846f90bff6d52e7d60ece5981f8a3fbe3a42943a87b5b5
90a1a8eaac7f9cde271f3f2bea8170a597d1e0ca129a78b3b02cb1ac9766b257,1,0,1,101.71325704,1544342757,Ticket,6aa4179e232f2b1d1e51faa507b62de00dfdd6057661682f64a742d77387b573
c41bbc2d39d6cfa30807c50aebdd142596a49032975785dad74c0eee4e3dfcd3,1,0,1,101.71325704,1544342203,Ticket,bb00e47844babea9d4acb989fbeeb6974b51b246cb6e98b2a005e33c95a5995a
4662b2b9a8a6fe83bdac9f3d3f8a378b20c6b101058eb03e6eb28d57f4470f15,1,0,1,101.71325704,1544341559,Ticket,b25ca92707c8773b3b42251ba560e60d9577b94dd31ebb27b04923784d8eeb29
6b95dd69f55962f8881fd14d09c3dbc85a5a600927cbaebad941b63d087c35c1,-1,1,1,104.1996388,1544341473,Vote,5f10dbb04be4a5421d05c00efc65c3e93d947ee9bb8e04fead4da057c1e81eed
c938595f1c90eb552513fb2f55a92be330580cc33835ec647280d47485168b69,-1,1,1,96.91261979,1544335399,Vote,77a9d1a02b37e0f0da54b5e8fed431c934f72560d64f8e6d30bcee6a0db2f1ef
758787afb27a111aa2306fb8fdf3f80fe7e61bedcd6ea997ed35135d79fb15d6,-1,1,1,101.179893,1544333022,Vote,367c573c94478a391f70e3cc561c3c0b1016862b1a75ccc537c4ca2369a98066
4b074c1f56580a66807af88ee298d777c641a25d5b4c01945668e62444c5b6f7,-1,1,1,103.87403392,1544331351,Vote,0d8b4cfb820a60e2354d6bc52d19637fd72aeeddd84ba5d5ea05a6e45ca14fd0
d9aeb279cd780c9b230a61ab6410f1ebe40b77b369aa73ac355bdebdbc3aa630,-1,1,1,99.4731268,1544331036,Vote,9d765f3859fc22ff49460f9f8c10395bb78b1092cae11879f1b22b4a4b2431d2
b4670a8afc99d82074efdee74d664b9869caf7e0d664d51ab977b4ceb07e719c,-1,1,1,92.47996157,1544319929,Vote,491cda0ec728610a8d89acee46469fe107037029b6f3d50dd1ddc94fb9e582aa
dcd94107ff3575ee649d2ee5efc456fb00abf63dd4516d5f65bef358063e57ed,-1,1,1,101.7322947,1544315757,Vote,2f1094af5a4cf9aab18c8269688edb6e6c0a5baab1da3f09617d3d2ff560184c
e3802e133cdd449e1edf145e690ef6876e12a47d4db370247ac01a759548d9e8,1,0,1,102.82961314,1544309999,Ticket,af348f4130b16fc893cdd10698679c7e2a7bff2cb6c0302e4cb0868ead1dff56
0f56e4eee803355022eaeb82168bcfc2c9ea0001c733eaccc39e14b86f3d6ae7,1,0,1,102.82961314,1544309304,Ticket,39425df6e3fa443c6e1e49b60c4a59d0bcc26a81b92deca213054101b391ffec
28562900db1115a2f26fbe0b357a174ef0d5dc1d86d71edd8c6d797225558878,1,0,1,102.82961314,1544307957,Ticket,8f6b264c70c734cca953862be956f0a55a588155a2e27b7e16b61fc9419508b5
138725f76cf66c3835913d2b2164232131fd1cab682d28f642379b88abfbc81e,1,0,1,102.82961314,1544306904,Ticket,8efa6944386739548aacc2399f3117fc7e29f21cdcbc977c8ce8565e6eb2465b
0c6ff7ee1d11755c3801ec19ecc4fce1782b26043529ed0153c8fc0d01ad95a5,1,0,1,102.82961314,1544305556,Ticket,e4fbbfc2363a2f61bac4f19891f0161ad16d12b0b0d2475ed9ac9b94e9255ca0
f1acef7d6f788cbd24e0cd7666157ba49af834a7260e60c546d9b122d898ed48,1,0,1,102.82961314,1544304213,Ticket,862c06774ddeb449767f501c4204fce9ee2de1933883779dbfdb14d43639b6bb
945779b1885deac69bcd86af34212a11e4ae2c9eaa1c4646c2b46a060f2092a5,1,0,1,102.82961314,1544304162,Ticket,932d83d2ef16318c6bc58575a3fceaa55b128c0944c9bae8d1a9c5015baa1803
beec7e04955be33365d99d934f49e41eb2586d386661efca49950a980e881ff3,-1,1,1,100.56368687,1544303605,Vote,6351fc7ddf856f9e52db281163b4fcf2af67c328309c7b1ec9124059f0040d7b
153b9b460fe3974d85a20ab92d830a91c00b77c46d733d8e0679166b0ef3e9e3,1,0,1,102.82961314,1544301525,Ticket,457de76ce1441e20a2768813eeaaec49af742667d5da502839e029f908754a46
7093dcf89e68a7e9ff0bfa750d63b496c22107ce529e51cb473a2d9a47335981,-1,1,1,101.7783203,1544299852,Vote,0de6d8fcc358445b5156482b3cab6c6e8f339a49ae76569c85ee4f931766dbe4
7fd9ea8a8f83286992c849e931e25b9bc6f764a754e02533b4968362cf6a965a,1,0,1,102.82961314,1544298686,Ticket,59b19a2b7cd97389db102d9e266f773b478b5ef128b06b603630f531a581db77
9d633a6927aa6f0be1ec4715dbb6dbceb57c62eb68f9e27ace320dd61761dbff,1,0,1,102.82961314,1544297971,Ticket,3340b78ee04dbd459680f2f90ac951d0c217a49779b95d25e7ec1bde81723922
42a18ed6894c205507c476a62418a46a869eef66406c1996add7258bf975494d,-1,1,1,104.00478107,1544296562,Vote,8ef32914366bb62bec0aafd054a5d780cbe2c9e9a9ef634a57ddabd231b4fb5b
b99a28640d5eade78cfce905f3bbc5ba510cab889704a89183227ad9effe0e70,-1,1,1,100.69160341,1544291259,Vote,3853e4201923dff5d51852563aa9e0380d191b9d2f5bd65f58881db3e46616a3
d566f7bfb67e887fb001a75996ca2c5d1c3b5ae89e86db524c9cb1ec2442206c,-1,1,1,101.69110532,1544289552,Vote,5a1d9d62c1e61f83478ef0afdaf22ecc6e579282a09ad757ff73a19b39e6c0d2
157943f87ab2ed73456a88187f33cecaab48888d5fbee2fba0310122ecae12df,1,0,1,102.82961314,1544285358,Ticket,383bea6a591b35cd86f23e02254b30d098ab176a731c784368395f8a54dd9b02
f12ff0e5f843f671931336dc4bbec759f83e0c28093dee6a0a1d0a96c2878a59,-1,1,1,104.1996388,1544281702,Vote,522847919eaa191d44693c72c068c754209332763f55598f9afcf3397a4c953d
e056fc14b4cf75c74729688333cbf842f622065ace46b129119ed4b42c9af72d,-1,1,1,106.73871523,1544276848,Vote,2fde9b9ff275dedb48343b62698f19581c5d14f852a89cef817c6a76763efaa5
3df4e8aaae2f938a3e48e8db7da886710efd999fbbf19515da3c0aabf9c9ad7a,-1,1,1,109.02509335,1544275406,Vote,620f1250f2ae1e5bae36e2ad2d87edfe47a44933a8a8376f1844640e1a545b3f
44ffd5d1b4f959dbe021b78f2016d4eebb144ddc83b8aca1200ea3b4405552e6,-1,1,1,103.94320195,1544274732,Vote,af0e27048742dce9317fe8561b73a47824c3f8e8f413e6823b493906ea8f9a71
724f2594d91b9d9e7cc31e10c1ca71be09960d8adb053a1fc2102ca138dfa0e7,1,0,1,103.51042051,1544272849,Ticket,b7900f874d77ccda01f7108d81df383f9b2795a7ff4b24cc3008595d524884d6
2d2989ef070420c1475fde8d5528f8333e7f1a7db3058497a269993714a4f152,-1,1,1,100.72846405,1544271930,Vote,fd101c252ec5c554c31b43d7f63e57a094c578d2e982445a92e904a9f2763087
af1d32cafb78683358ffe5704c42881bec75304f88331ad42156ad38bc766fcc,-1,1,1,99.4731268,1544271930,Vote,87cb232c18805a5d1c9bed2bc3a1655c63915bc4109d92298a3a60137b023231
247ea2594eb5b8296b75755aef73f46fc950ecf6c854647e15785c244d674f38,1,0,1,103.51042051,1544271056,Ticket,28e8384c3474e56a55fa95fc51bd5050559b138e6c8c286b2e3fdba4a5900798
3e6322a021eb907249f62fde7f774970c2a280b2512296e8ce6a784c1daaf0b1,1,0,1,103.51042051,1544269811,Ticket,2c1ddf52c6b052a957692d71658af1881c194fa3d05a12defaa8d799060206d0
73609fe99d451832ae967b40768743364a691f2b0ad4167284d7b043c78b8ca4,1,0,1,103.51042051,1544269122,Ticket,9b88bf556e2870f98559fc0cf06d2f3753d3677c73269fdb3c3b13e7a76b0dae
bf3800e7a6b81edc6bcbb6133e39e984cd32c88fa69a3c5bdf01fff5c834996a,-1,1,1,102.01983455,1544268887,Vote,aa771baf3a723739c8d7b3e5b008a14cc2a1092935d6e0434a3169edee7468b2
8fef69a2561c8fbf327db67dd12ba8b3e784c2a28b84fa53d4778e26757ded01,1,0,1,103.51042051,1544265621,Ticket,e4fae27c01ac69d40752307a9b9a7ea31b9866b4c18f13f045c1db99e18cd467
c6bfa4163a1e0231eec9c252aac7c0cf59a8b0dee87f828dbd71551c47741b82,-1,1,1,96.13568478,1544263160,Vote,eca4f2de0489fb0a39daf33ede58e6adc5afb6a78cc52026cb57e7e5f935e4e3
ece94eb053dd714c63065389f1e6a452c6518f73de99c5238d19efb69b0679a6,1,0,1,103.51042051,1544263160,Ticket,3cc0487ad3caaf68c6c14cb3954b9e59ae948188f74fd6e6368ed5815f0ec4fc
2ed04e3ac102801c8b077c3004ad0b9fef96a61c7604ecc8996c9b1b7c094dbe,-1,1,1,101.7322947,1544261034,Vote,69d965eea9835df4927ef4321a35bbd8f82ef2144bc90c895caa3a8cca17f2bc
ada2ebd9159653a7c5c90d127caf92f11f8cef78405d54b2f9c60cb1c7ed6e23,-1,1,1,100.17374192,1544254123,Vote,925aef56d36481d2310ebaaded02777488eec22b7ce54f02841cf7d333181e72
1871ed4bfaf2657d862e05d30ceb9388a331d328ed8f5f64e73ccf6a5dc9fa67,-1,1,1,94.44051542,1544251191,Vote,734798dd34c3c59082ff88079f84352eb1527b73557fdbc5dea6cff526e02ba3
980e85075a0bf1a7e865f35834df9747d39e62ae153462ae9921539c09d7378b,-1,1,1,100.95368901,1544239562,Vote,554966bd9e0551e82ad28cac672922d547781179e69b62f419311b88bca09e7b
dcb7746c8753e3f3662e099ab60c984e137f01c4855a51b8226ab26f7805fba6,1,0,1,103.51042051,1544238867,Ticket,3e3f39629aa18ebc9b035219f8a3b5622cc94eeb0b98f781271b8c89e25e3ab5
3d18d893709f53676500815039d500283c66f40da57faaa04d0da12b6b37119f,1,0,1,103.51042051,1544237697,Ticket,95e93fe996319ffba73c25d1eb3de9cf84c92ca4d3a14871b8e4bab07e2b1d41
