tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a90d92ad784c3b9699d21a7650c201285f11af07240ff3df3d0a5c73939b098,-1,1,1,109.74058861,1553101141,Vote,05e73b778dd1bf6bdfb54ffc17d89fb78c0d06f0d39b746d7bdff102dde1d65e
bcc1a5c61c0c2718bfd5c773f84fbabfd3ccb6218058c6702f4c392ad99a2314,-1,1,1,112.00428139,1553097243,Vote,d4af455cd9c6fd341950ba09546c130859ea802a87541e72006c1bbe9225e16e
0f8a49564daeb458e935dd72cdb9de59ba0ed5ee9371dfd1c73e25c8afe86e27,-1,1,1,119.60847127,1553094156,Vote,2b990b18be398ede715e813d0053eabb4364e72283436bcd23fc1601288145d7
c71d41508e7bc073372aa62550ef2d9eb744ee5537223cf6ba79eb6e2e233dca,1,0,1,113.10148926,1553089068,Ticket,c6627b28b18bb69a0745d077fdb840affd4677141a4f229ae1007331792331c3
247e49704526a806e902a97aa580e59c3bdcfba05df5fc9e071a2e5643453a5c,1,0,1,113.10148926,1553082797,Ticket,bad91c22fea34863b311fd5cc8a7e812375dd592dbecd1d0b120336be4d3e979
ac23fa51de09eeccce059458440b397b2849e09a2c067547b0ae975e69ad43bf,-1,1,1,108.77611734,1553074483,Vote,c4a0e361f2fa90028001832b9bcdde9ca4ba4e4d33132a9bccaca3a8be6cede7
c8e10f262f19ded2c45430ef753a4fa40226c65c264e4712e5e2889b5f7006cf,-1,1,1,110.48724806,1553055982,Vote,404158a61345e8ef42a08d166853a5070d21d126562ca68c3e4fb5e10295ac65
1528898f6e683946a455df828c829ac3b5bc8d4e2d5747b3e88cc270c13f3a4f,-1,1,1,115.32471782,1553047053,Vote,f27bc7ea27dda15adff0f7213c9a5455b21c79e2b11d37397156c9c03d0b9374
a580d418e1f7210d934f1ea21ae323dccc9cbdcf3b9ac2330bca742d2aafceb0,-1,1,1,117.72899647,1553011602,Vote,9da916363f56b22e27ebb359e0cbe73613c781fb82413a449a5a1858061c52d4
a8452b8fc40847e4c6ac6d3a91e1df88cd557117381a7a9002a5a88bca20f2bf,-1,1,1,109.48614402,1553007437,Vote,c5a5ca1fe4982b861bd29854218a16d9ea878e8a3a218ac9f006f43054f377d6
b25d7512cbc7bba298010cb5a47f531e3d5ae847c1d52d27824973a13b742fd4,1,0,1,110.82377515,1552994609,Ticket,78028ce79b258157371bf99154d0c12f9e78b82513009095b84078915f931665
bef9c1806fc23e89a634fbc51047e4af8423e8a4177755a167a55bd98c505f67,1,0,1,110.09008812,1552928009,Ticket,5ae1dc39aa470289ef6f0ed6343c39cd97c53f2fc8f82fbd7712fd156e5b5cb1
938b418975bdcd63cfa845293305787cf55ebe80c26e90a337df8cc893cbd9fa,-1,1,1,98.34857011,1552914095,Vote,91b3fc09e5f12566fbcc2eaa7595508b7b90a85fd14530c1d78adcf374a3a4fe
47a838bdd8c0b29f4cf314b3a8e75716a5fb24585059332afcd9f62c9097f143,1,0,1,110.09008812,1552908716,Ticket,0340323406f9ed966e8311fa7ec003ef263701c407a50849f2b5229eb033f60d
aa2980f7f0b18d316c2f332e053d27a5cc9af917ee225f47b8362c095595d4ab,1,0,1,110.09008812,1552902536,Ticket,b5edf5a3ce208420979b045b914a1cc8e186726ae3e03d7539bc112e1453d5e5
5391e84692779f70525581fa4aba51624f4b480093ddc1624162f50d450778ef,-1,1,1,110.37325204,1552851214,Vote,6a1255380b48d0cfdbc44e0d45ca0d0dccc566deb6f17a060e2970b6f03e23e3
87ae60707c667428637742b0fb4683cce0d7775a4e686605c4c39dfc98c07747,-1,1,1,106.21833848,1552837371,Vote,73abde16236b3ac13cfc4fc3286ce069ef6a58fe4970ab6c3d79bb31ec8d1e04
57ee4b14ca99e9ec0aee9123dc0d3110aa4f05de1686f0c6109993c52389ee13,1,0,1,109.45653362,1552831721,Ticket,168a4ccd8440d6836a34b7668f1e267dce75f36751902902f78ad197229614ad
d9467b5472031dc31764c22d6d3e2e364bb314dd046675aa4a527f5018b11ced,1,0,1,109.45653362,1552830987,Ticket,91e8547b0eece2a518320b73a94c0bcd6cee6665bb70332619276b9292c211f0
025308677cbc8af988cdf11c84fe5f05228a723efbb8533cb6db6ac82636431d,-1,1,1,121.79264014,1552828902,Vote,f58ee90b60a9bdc7859be5bf3b65acc681ed4ed331b2f0ba3d224b30115c1333
efb9817e5bbff277bc100db9b81a537f1fef6af63fc8f1f38de46947b3e6038f,1,0,1,109.45653362,1552821278,Ticket,8fedc2fb505f586cf0082a97b70feeaf91f0a70118b309edbc37f6922b449ad9
a270c108925e924ad34007f2f794dcb79020f9b51ceaeea268ef809d309878b0,-1,1,1,117.93786363,1552760020,Vote,5c20377d8d7889a9d4bedf623a8a8bc66b9d2f3842bcdee9be18d4963359f66f
d1384b7536c46c77a73e9861561d808e9471b21d06f4fb8eaaa2c7d5ca52e5ca,-1,1,1,110.37325204,1552758070,Vote,f5763cdc8ea3792f86c21b5e7740cfb57d2fd3f56919537a8a7b408e4df723f2
ed66b82272c260d0f2bb04733a62ce7b46cde2c5a0aa00273379b56d3014ce46,1,0,1,109.70758768,1552758070,Ticket,0637ae2ca3c61c08472d9eb23b2dff27ec2aa2ff19b7069d5b60d3517492de93
1262c7448ca47826228c58e0a8a84bacef0d87add66bc71def5dc95fe1383f96,-1,1,1,100.87522655,1552749813,Vote,f013d45c59f584523aee0503986af8226fb3668b0cda9d91ff52a0c61d2144bd
d3310b8e6c68e83a726f93998898e5eefa08e4e3f7664981f559b3e9bdefe180,1,0,1,107.23211297,1552717426,Ticket,bc0645055cfebf62fdbc5d049dee5fb4dcfa244f4e4661d3c44e54535cf42a7b
6c6e9031df6cac0ddbfa5ba7bb35614daa9a7a32580230aec6ae43057bc594ec,1,0,1,107.23211297,1552695834,Ticket,0ae2b8a69ed6a543848e8da05d6bffa4b9008b67ed9441915798b6bf8287caef
5cb95ac7dc4d9694f0b29a8190a4e87d52222e908be2d6b9c50811b293b15f00,-1,1,1,118.88659039,1552668084,Vote,f77eae191f51b43b2a6a74ef8a2acd115a3d8e08c9291cbea1398488ccaae344
4f4dd096934e9ea6e24b65c26bfd992224c031200dd1ca1ba53dc76d534cf17a,1,0,1,108.92329932,1552651981,Ticket,9d22a4229ad3fe5bc9dbca6e7688bdc481363a86187d1996f24ed1dca4ba733a
57036b5f2c52b2064c97a190452587201c4fab290622eddd61b77db10a8dbd8c,1,0,1,108.92329932,1552645913,Ticket,220682884503fe9510c12f2198833bdf9cc5a369228fabca5bd4e5b39204493c
6a1255380b48d0cfdbc44e0d45ca0d0dccc566deb6f17a060e2970b6f03e23e3,1,0,1,110.37325204,1552636907,Ticket,5391e84692779f70525581fa4aba51624f4b480093ddc1624162f50d450778ef
0017eefa7712bc9234865897c681658fbbcb7a8956f9a40a4066f6d994c31994,-1,1,1,116.84567448,1552625875,Vote,b4f95b43bc095e18193684335f561840f6afc0be6bcf81d090f9ebfd34a731de
e12e54974d470edf2cc5d77c563e6cdb54b993089bd30daf24c0d71923f2c003,1,0,1,110.37325204,1552623297,Ticket,a2e734b1ca5f5307983c932afaffa25f8587ddf797a3dc40f903b0dfdecf10c4
f5763cdc8ea3792f86c21b5e7740cfb57d2fd3f56919537a8a7b408e4df723f2,1,0,1,110.37325204,1552613169,Ticket,d1384b7536c46c77a73e9861561d808e9471b21d06f4fb8eaaa2c7d5ca52e5ca
489463dee767e97754a5894aceb2b69ee6e46b4fb03efdcae2c7ca979460a13d,-1,1,1,119.60847127,1552611750,Vote,2846b06a2b5de090d50c8f7dde99e1baf6190f4cc29e99d428b6158b125136fd
d8781a693e068652fe939a288ea33d327aedd6dc10ba047da27135c639380549,-1,1,1,118.83500342,1552571805,Vote,9e79a6e8a1171226c050eb1a830402bdc863e0e349baecfb4a8f14df1c07406a
b194cd1eaa4108d21b5bcd6d7b07d246e2bc423c72432185d5a7c9873f6dc82e,-1,1,1,107.75861804,1552568718,Vote,108ae9cae548e9c1450a42711a338c4f3cc4bbad951684d34194f12f57cc9862
1ee2635c8833ae747caa99f40fdaecd034f0314f4870d29518203873bc9a1779,-1,1,1,105.91971549,1552563412,Vote,9e534527fdd6f6f028cdd86630417548d4c654a4c2e9782a16d25867ef5fd67e
ad6aee5eb1a130d6ffac7a1ead0373ffb8a99b16c338fe8306b6adfac2a0a7c0,1,0,1,111.65238252,1552561757,Ticket,c04f890c1a1af63c634ffaf163f237f162762749acb8d3ed9cc79e8f7154716a
80d593885b4b567455ed7ebdcfdb5117fcf05c56a9791b4636949b5f1d0c9841,-1,1,1,103.0208751,1552553279,Vote,6c53f3bf5835cae31195cfd97cac735699fc00edaf825dde88b143fcab18c9d0
ad024e7f97ede9b50c3116bb135089885c021933fb7f1ac522bcd5f259d8677b,-1,1,1,103.86135935,1552541306,Vote,62726e23e3ae5ac66b05d63a1afae42b525a9d02986a3b834919d445bf938b7f
c61b013bffa71ce7fab53d7181e3c75ad299a73a16e3da020c87bb44b77de2d7,1,0,1,113.16621995,1552522447,Ticket,5932be602bdafbba864b9455849fdc756b1379092f0e149920964795c06938bd
6d55ca8921e188bb41a4542a52435d1817c55b2d833462238d8adf294b7fc399,-1,1,1,105.56116191,1552492009,Vote,ef5e457b225cb8c04dc2906d734e61c0253935fc76c83d6bf4c98fce30e50572
7f23ac6229a569dccfb1e6947e6efb4e56a6f0cff9b2fee9b8b8c244e65d5ce7,1,0,1,113.89354121,1552488808,Ticket,d763e0f3e104545ba5eab9b9cecb8eaec5419aa16457734c6189372abe6d694b
64b54dffe51a7f4b02a8c8ed0a644c8d61636fb9db26cb77c7ac3056fe597b60,1,0,1,114.13397569,1552442665,Ticket,acf94c5806aacfeada981ea4c153578e93dc989cb5240172c370bb207311082e
04eb217fc8f0281b77ebddb967065fff44259e31b4f792bca2333d256f932e1a,-1,1,1,107.76260603,1552440163,Vote,5122129c2dc0c37be1db1a8cbaade07ac970b46334783d01d89a372061d78f1b
6fbff55ad8af59b958f070bc5fe29be458f7702e33c116490185c623cbb6ecb5,1,0,1,114.52904895,1552412538,Ticket,089fcaafb5148b9b2697c28ae0cd1463ce5b1291e82051157c4f4acfcaac27fe
41d2de1b155ca29dfb65b1f845d375f96192a5e738d9a083a129c3bdfc2b0b59,-1,1,1,109.48614402,1552409813,Vote,8f9117250d36508ba385cdef1f1b8e4823894872babf95f73eb2410e99428c6f
523ed61f9b0623a6d315462ff07285d3134a452b18416e2cbf0ffe4f70e3775d,-1,1,1,123.62665783,1552376129,Vote,7d5281f123ed6f718d492c917d82f5d907c6f65338ddb567d78fecace13bd541
e3887dd0782a947cf65fd2bc7fa799d3071cd91d035f86fe4a006d5e2d694345,1,0,1,115.09062436,1552372054,Ticket,33c30d2bcf14ff9dfbd2a2f7fe8010de83377936d7aefce13f4974a51a0f0c59
ca2c0656f4db58bb6d89297d8d841d489b3148baeff766ae40370d029015a5c8,-1,1,1,108.96446577,1552345483,Vote,6e07850782e7a7a9718f1d48f2184321f5ac205074688731d1f2c60ec46674ce
bedde632b57b03ba40176ab017a59bee376b7883c669db0f3c5b023818c3324c,1,0,1,114.0939181,1552326847,Ticket,7e6e6fb3ed55a0792f74be2f9715f902c6a8876522c6b792a89f50d340981dc0
7eba4630624f0d9b58f6071d4f1b6fe39bc4d9d54cc4dbf510e906cb58df02d1,1,0,1,112.81358582,1552312745,Ticket,1b133c3948f0fe0b8bb994f7ffd4629f27aa2e221b1c8654213ce8e119ec5630
4c983c9372aea0bcacebc8f0e7a4430ee5cdbdcb79b83b0e1a0730398f61c7a3,1,0,1,112.81358582,1552301553,Ticket,f65f321a7fcf3faa8820f88f9808bd264f4e8b2abdccc4c90249d13d5595ae3c
3669126a0fe24a241d0bcc95e9e6207429ff9aaa58c0c6dc80dff49a7b75f16a,-1,1,1,105.93259303,1552292299,Vote,3545a9c75d22aaba1a7c71ef69567fd35a30ae00720a8669e2f6fe75b4dbedd3
136f6a529963863e7e144773d9d28ad013aaa1456d2a6aee6896c7e47837ec51,1,0,1,112.81358582,1552284764,Ticket,312c842a41f18905a5b1130b11cc68e463da04d3b498a6039fb673660dfe0bb3
67e6e00e50480a6ade1b4d3d2ba738e262fb1e5381a068d4ae24c09a3316d9c6,-1,1,1,105.91971549,1552232967,Vote,af103568967b770fdb72087e92332e078a4d4ff6f56e7d730504404d9ca471ae
48ef246ae9b0816131d402464884133a4b99a90b5158bef2bf06cd069dfdb6a7,-1,1,1,105.76954863,1552213357,Vote,2cb0a64419778d9a5c41e10cb1041ea60a47fe736f00c2ef1a58c621fad31a56
fe1b343a57d8f2ef8244ac77703fe66836f61e32450c3905f0c5371d4beae13d,-1,1,1,110.5428195,1552207201,Vote,e36ce3705c744ff7d0371dda0230796e7a071f0962770a37187a2642c9ff38cc
6213d1b85d0ea8f32bfe7e931b62db89e85d6c9ee7431f7a2ad23fab6f5afdbe,1,0,1,111.7848442,1552203371,Ticket,94b37f2cbf99a58ff93bd19d76d01e800827faaede5bc03d39017a4e4f8419c8
e2b8762b2bd41ca0075bcf2c5026eebc35eac129a215a431761bc267df443a91,-1,1,1,111.53983689,1552194591,Vote,e01c428eea028453770e54b6f71c036f116594bdd19a37978d35e634e86b8979
f8d26374ef2a34ada296b8901c675e2aaa3157e21fb3178538e07ac67afb85e4,1,0,1,111.7848442,1552165626,Ticket,1234a5dceba6d55f7f4b923eb2f2715c4676ba7a8d61958c476dec790ac98a0e
f9989c19751c75740ea8eb0b17dd626823db20e071fb40dd65d4d3141a498cb1,1,0,1,111.7848442,1552164477,Ticket,bc0bf30acf704ef84e0902f2d5cf84890cb8bd43593080cdff1153f0a7f94cbf
ef521ee21251a5d79b2d16c6f2aa3dff6addf077c44ba4fd97c5879892488102,1,0,1,111.8207874,1552143340,Ticket,fe72801d9aa77cc5b2dca1952a4bb1dcd4eeb88b315b9ad231a94413b64dac10
2417b67eea4807d66f971998ac88f52a34e14ce9df132421e7f2f7cd64b50292,-1,1,1,110.09336621,1552124859,Vote,9c6888ea967657c97fa3f0c15d0296d9eef2e9a1a0a45c570dfa57230da7c3f3
6149722bd2b0cc70772a469f2b5ac4098b4175c94bcea353bd55b3d7c502290d,1,0,1,111.0477706,1552121000,Ticket,5848458304dc6c91fd4422ede19a607dc3c27e9ffa9c1f8dcf8329007a56dbb0
f109335c47ae83122bf5dd6ceb15c977702e3cd08effdac1a4302ef030202a36,1,0,1,111.0477706,1552093208,Ticket,0c9000def90c7c205eed52bfcb0712b6fe6d1976b605fc43b7de86efbf625b4e
b3b5a715029ea290831abf547cd5c6fd5934043966862afd3ce709f61bd25050,-1,1,1,121.79264014,1552091356,Vote,edcd1c2610f319c796e045bf28ba5ffc78bc9c635b6e884aa542d4ff24dab56f
1cfc42e175dd35d4c5959be5c2badc2602647a3dcf1afb5f062f4b392c1fd47a,-1,1,1,111.53983689,1552089704,Vote,a5605982766a51ac91179158da0e08922cadc94e0601ec73860a1cd4d5a8aa95
e569295ea1f6e516a458c1d4479acc9db9a9f76933be3e7e54a58c970ab4231e,-1,1,1,111.46803222,1552068182,Vote,6ab9aee3d0e38bbf8f65d470a8586b369836b2aa1f6c2392be81d8bdedecd0b9
a72afa442ceeb094c612bafbabc00dfc01e8fb9f02c2ea0a4bbb8a7ef192c1bf,-1,1,1,106.09296709,1552048513,Vote,13f6fa09fe49279d254db22341693a4097ae0a3a073d47217e440d44854bd1ca
204ec955267600a8e426639152195392fd8b7559da7b6b466ef045f624051e16,1,0,1,109.65420533,1552035149,Ticket,da27627b5816929a90df3af65b7f61e3847b8796e59a06842f8b010ce81ea0cb
5db6bea827a27986ee77368f94f0586b8ab18ef8fa5ed8a75f7137933f3ad88a,-1,1,1,123.62665783,1552016132,Vote,2f9bf40f2de7fa84f724f755ea2feb9456d695123d88d1fb1fbd1430b6d4b61c
78a4983ff3f527706c5ebaeba4dd887bb27fb357b5cd22605b66747c3cd53872,-1,1,1,121.79264014,1551964808,Vote,7edfdc3f1d1be662424f1504a56b5fda29a1d8cad2fc9ffb01b7214dc5f64972
108ae9cae548e9c1450a42711a338c4f3cc4bbad951684d34194f12f57cc9862,1,0,1,107.75861804,1551931880,Ticket,b194cd1eaa4108d21b5bcd6d7b07d246e2bc423c72432185d5a7c9873f6dc82e
6dc566d9e141c0191103f1ec6e91fa56c8471579d427c2169d4a2f1c78b0316f,-1,1,1,110.53164969,1551845746,Vote,2bfdcf3d49e0676d02ede5f388eee502a2049feb470c62eb886433f9fc088ac8
9ba78caf6265cdbbf580f7abb6f55415092461802a3b39c4847a57f9194d9c3a,1,0,1,110.5428195,1551776645,Ticket,d994b1726e28d159105a217413d0c79d9983525c0f23a6425cdc4d1ed40aa4d1
e36ce3705c744ff7d0371dda0230796e7a071f0962770a37187a2642c9ff38cc,1,0,1,110.5428195,1551771305,Ticket,fe1b343a57d8f2ef8244ac77703fe66836f61e32450c3905f0c5371d4beae13d
4bb97307ac1c1b9d9d5279cc2753cea4a6b7e2b2430556cbef1e74c535567a08,1,0,1,111.15048373,1551720454,Ticket,642def7f02142be80ffa229043eeec481dca99d588ad070249de2464788f032a
455c60ad352fa760b8e7012fa2450ced7331a45aa4f79308401b12f9bbe19f41,-1,1,1,104.38139388,1551693211,Vote,cd75de70aef9ba5002ad44fed447409c1b50ff7471f7039aecfdb39b9e33871b
7f8f5236dc23c64a292bebb6a8ce86889fe61f89736e81080e82c79fda22c28b,-1,1,1,105.93259303,1551688267,Vote,ddf7ce7bfc44df155cb60f1516be84084b03744045c8f1398cc9aeafc4b40d44
8448e2421d9f004eb17eb44dcf3fe5a12b5315f4ad7abcf7b0f766ef1b077c03,1,0,1,112.00428139,1551668555,Ticket,eb157575240ee71dae8d47d207e992ea2a516c97c5dafe21b7b927c5579c80f2
d4af455cd9c6fd341950ba09546c130859ea802a87541e72006c1bbe9225e16e,1,0,1,112.00428139,1551658309,Ticket,bcc1a5c61c0c2718bfd5c773f84fbabfd3ccb6218058c6702f4c392ad99a2314
8748f600e1c4e9b733a5b77c6b0e33f8692a4677a5f34dc84d7674ea9af10fa1,1,0,1,112.00428139,1551655652,Ticket,a9c64d35c516687b9110827ca8909db0cb4032af3b9899297448c9cf2179da0b
b7e90fa84c44468394ebba9a38d8ca05e2cd59339f26269cc7c3becbafccd7cf,-1,1,1,106.21833848,1551644572,Vote,da54340018d581418b8fc7fe7136e4923ba41a1fdcc724d341345d9a4f4aaea9
08c5e5935e759222a3182e4b1fb7bebd91b3e4c64a9e93ac9b25f6b9dac1bf22,1,0,1,112.66226283,1551633866,Ticket,d3ac82a10d4a2bc550de823d90a4cba022ec67143e5dfb8471b3f86c0c73bfff
d1e9fc51e78878d2c5899d83b98cbb60a2e02666d4863895860a4b2e9614a7ee,1,0,1,112.66226283,1551622229,Ticket,56d753e73b72af5bf63f58c0766881af69373735479489ecbe492f15e7a5de6f
15992160c8b46dab0a0e1e809913b73c0bbafde4b661073fa68ca383ba4c9c25,1,0,1,114.28458173,1551596422,Ticket,7f55f790bfe385cfb1acce8cecd50b9a5d1d4ed5c075a975fa5ec965e0def674
6974874ed12a5459e1b87d2c49128163ef052798494c70974756a03db9d040df,-1,1,1,119.60847127,1551592386,Vote,e1c8d265a0a28b4a08b16a80d95cb0f143cce3c2e9c81a0dffc359caaa7eb7fb
9c15aef4162e769b4dca0d19c44ac8809ba6a20cd6a1405597a49e0b0315bae1,1,0,1,114.28458173,1551588366,Ticket,81e43bd54403e01767c9f4f71ee8360ed075fb166f99a3180df53e3bfb8eb0f7
0424d54233c5dc7aa390d2e53a620a5c5f248c2f03bd90e34612adffd140e0a9,-1,1,1,121.79264014,1551577131,Vote,540f2ffb1d66b8161185ed1ed3fa4007cba70e174c59d898c0632f767f1f8a3b
190f4debf970bbb6a6d2691adc6701cfd00798a51ee07bb522b16da7e2d2ee97,-1,1,1,111.28297461,1551573935,Vote,2e5e1a8071bbd2bc75e048aa34d7dca02e1944a88a2c59601ff4cfd9391268f7
833efa797130fced539ea84148043c07db90f696437cbcd2b64c1184ea6ab1e1,-1,1,1,117.72899647,1551552827,Vote,146369abcd251a54d4de81619279def55c6e2f6eda56f9f50dbb3420924bd657
f27bc7ea27dda15adff0f7213c9a5455b21c79e2b11d37397156c9c03d0b9374,1,0,1,115.32471782,1551551083,Ticket,1528898f6e683946a455df828c829ac3b5bc8d4e2d5747b3e88cc270c13f3a4f
6dfb47026e29d99708f7e0b9b831c4faece1d8e38143b0b7fa9b967135198604,1,0,1,115.32471782,1551548566,Ticket,5f6a998ded6b3ba139b7975b12217bb26087da1fe151ee4da9e2a5bf44b791de
ff597d51de27ed003403be8de1f931b007b69e639342a7f577999c2ed878f5b0,-1,1,1,111.59289664,1551536698,Vote,c575eb6a6c14c9a447a6bb268542381a9ba0246659c0701adeaf44ca9b1e1c72
4c3440b4c99487ff08a2801c91be81c8fdd2dae23d8184830db43c889a766bb1,-1,1,1,110.29200718,1551515824,Vote,bae6c55d1fc572b8bdaea8a018d4302ea241f7cb4dadef805f4b8f0509df0a92
416ac9efa9d549cc23a33ecb48cab279c5337c343e9515f659b182eeb4b15b9b,-1,1,1,124.12021025,1551508177,Vote,57379379113e1f524be9f4228b54bf34138fac347956d25dc170e1fcb2db7984
a076cd2aed7317fba8593276ed589305a7dd159fe50322df0ed566345afb5a21,1,0,1,116.2327626,1551495978,Ticket,e29bd4c33ae63df073b4afd18a4b4fab7e2c1fa358feea3e9bf6a9606c7586ec
d6fec486e0e14d6188be45201e61f89fdc8c8a8a8796bd037f185903092f01d9,-1,1,1,112.11770732,1551467154,Vote,06f25f2e11398afeddab5b7e19c01a0ab7b041990233ab158bf271c0cee467c2
baf3f1a52cbd723a428754d8318904e90cab15a27ae769b2da4acf0ddf67e15c,-1,1,1,101.54925935,1551464641,Vote,1d62bb1666bbc00acd035e61af19995fb5b418e4baf2973153a1c3e63be17835
34b03925625b719ef4243f15e4d8ca71f49f74e645bcb80a19bf45b9bcb3f31c,1,0,1,117.33203599,1551450489,Ticket,b5be8332252d48a7e74f02e3f22450a598e57664b6972dfe0277e16c37d258bf
18ac01b51479229628d6098a4852dff3450d0f0f059a5f76a569d538f4019fda,1,0,1,117.93786363,1551425351,Ticket,b8414213acf6ffb1e66f26bba78fcc52d33e8b4099215a9fae1ec80eadadfdaf
5c20377d8d7889a9d4bedf623a8a8bc66b9d2f3842bcdee9be18d4963359f66f,1,0,1,117.93786363,1551424586,Ticket,a270c108925e924ad34007f2f794dcb79020f9b51ceaeea268ef809d309878b0
d4834353a4a0421d84680f981b4229d6844dcbbb8ae505041ed02946412ee9ce,-1,1,1,109.16560197,1551423171,Vote,6c40587e984633115f8f3554c514cc351ff99f90206fc5ed07f21187930bde2c
67468f666be79eeede849d13a7f1ed59f3b4109f25fed80605599e15dcd920c8,1,0,1,117.93786363,1551407916,Ticket,ce082da962ef46acc959aabc206f5f6827aa97f357251ef1d5aaddae20dc443d
c5cc373ad1d66d6f2eaa1be3f878e90d6214fc7d87f0be49498093f03ed1bf2f,1,0,1,118.72388397,1551393021,Ticket,144aaa0df551ef499547e2146f5e7d58d35f45c55ed04b2c194049523b309255
5c9cd6393e1a93114ff6bf8b1e7bebba72cac2753b11aa0fd040a69caf20f10b,-1,1,1,107.54678086,1551381314,Vote,8e2e921ab91aca0193ec05e862d23d08284305dc9011bc21a31035274121e36b
a8661931cb247aeac3d4c8dbd3007543c5ee5f303fc2ac8cee056611f3fce291,1,0,1,118.72388397,1551373016,Ticket,c1e88d68e5122f54115809c7ec47990026267f1f007916e391f5b66e5568a6be
d855ef3c9c3d5ef7276183dcac1e571976ca0eb5ff9288435b6c39288fadad8f,-1,1,1,107.38123811,1551359822,Vote,2273bc975e6410a83a20abf5949deec92948af09ce573eeea9bd4e32034288ba
8ac9ef2f6e6ef761071790afa1da499e290b5605d1669681e26a08c6dbc8b521,-1,1,1,121.8825375,1551359310,Vote,87c5f6443943b54750264bb17551724916cd5cab70d3563bc6af3497a9c9fdd7
b4f95b43bc095e18193684335f561840f6afc0be6bcf81d090f9ebfd34a731de,1,0,1,116.84567448,1551346536,Ticket,0017eefa7712bc9234865897c681658fbbcb7a8956f9a40a4066f6d994c31994
5975c7520b24216fdbede368983e5ae3641043ed846e929efd26e126e25e6be6,-1,1,1,103.96989105,1551345164,Vote,a0af14936bce827a93eda8a32c64ced6bb7c18c264d7bf7e22250856496089a0
4f9cd1bb0e3542831e47c573779f46339c81ccdd0bc62545f8abec411d3523ef,-1,1,1,106.00945954,1551329311,Vote,3b876623e2d8a7d8e39b1c8473a1943eddf78d33bcfae61d03ebb916b7cda266
872819d5400b83751d294473ad68fca7246d2baf6647c44f35463594788a5c98,1,0,1,119.60847127,1551314963,Ticket,8ccd4102ba5d4a72b1aede81255261b54d5ddda586eb776c3c3653c523f9d0c1
2b990b18be398ede715e813d0053eabb4364e72283436bcd23fc1601288145d7,1,0,1,119.60847127,1551301579,Ticket,0f8a49564daeb458e935dd72cdb9de59ba0ed5ee9371dfd1c73e25c8afe86e27
a8044bf933122780f7f189825927c8bd585f765024742feb0dff45c9fa59380b,-1,1,1,110.29692523,1551297846,Vote,1d19bd61713547b1efa2047bde99ae8e477750b1b9e5bc554cbd10d9d362493e
2846b06a2b5de090d50c8f7dde99e1baf6190f4cc29e99d428b6158b125136fd,1,0,1,119.60847127,1551296043,Ticket,489463dee767e97754a5894aceb2b69ee6e46b4fb03efdcae2c7ca979460a13d
e1c8d265a0a28b4a08b16a80d95cb0f143cce3c2e9c81a0dffc359caaa7eb7fb,1,0,1,119.60847127,1551276541,Ticket,6974874ed12a5459e1b87d2c49128163ef052798494c70974756a03db9d040df
edcd1c2610f319c796e045bf28ba5ffc78bc9c635b6e884aa542d4ff24dab56f,1,0,1,121.79264014,1551270382,Ticket,b3b5a715029ea290831abf547cd5c6fd5934043966862afd3ce709f61bd25050
1a88ef3360b582326df42abe88ff2e797eece98c40d1e69a58411e4d72197c45,-1,1,1,121.00904973,1551265276,Vote,8966f09b44b0cdc545779b84d1f9c0ee5b2ca3714643bdfc15263c7daf301ab8
7edfdc3f1d1be662424f1504a56b5fda29a1d8cad2fc9ffb01b7214dc5f64972,1,0,1,121.79264014,1551245563,Ticket,78a4983ff3f527706c5ebaeba4dd887bb27fb357b5cd22605b66747c3cd53872
f58ee90b60a9bdc7859be5bf3b65acc681ed4ed331b2f0ba3d224b30115c1333,1,0,1,121.79264014,1551239352,Ticket,025308677cbc8af988cdf11c84fe5f05228a723efbb8533cb6db6ac82636431d
540f2ffb1d66b8161185ed1ed3fa4007cba70e174c59d898c0632f767f1f8a3b,1,0,1,121.79264014,1551234051,Ticket,0424d54233c5dc7aa390d2e53a620a5c5f248c2f03bd90e34612adffd140e0a9
4304faa0334eb60bb8f6043fee443b45288604e46bd94b2a2820ac9d4c723fd7,-1,1,1,114.88133016,1551232300,Vote,3b334aceb557fd5dac3493db85332dc5f1d64f1157f8e2905e968a324412d3c6
503c9be3556d9f1737d9b40e2cbc5be5adfad91a283da61f14bccefffe88ba74,-1,1,1,109.45778508,1551218569,Vote,504025097028b51b2b7718a54fb55cd5b19acb0742c391738658c773b4b85b73
23cda3de8cbcf8949702d2ab48c2917290219a03a95febef83666e1f3cfe832c,-1,1,1,114.88133016,1551210478,Vote,443fa9dcdf1d0d7d006313dc3e9c803f3772c568193ccbd186c055cd210fafae
895cb30c6c8c008b28d4d189b1e5f9e68f83ea6fca1757d49111f258b9ea02e8,-1,0,1,100.43512804,1551189481,Revocation,b9f817d274126fe821b04055a6f00d55a600f33a9d8c4e0ea466d0efe53a10fa
c6e4bf17c957571f48189592ad36467f5f5c7acee535f779ed2d76f1c69d3525,-1,1,1,119.38205715,1551182612,Vote,8d9bec94b14493693a5538ed79e5842037b66d9bc59592d3076d924dcb5db92b
