tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c42c7ad37feb09805e51f273d4ff05c2744f718910be1602690230e5cbb6ea,-1,0,1,3.18271534,1547981224,Regular,0c70aeee8ee03f201a1cd3a7ed4bb041a967e2d10221333d34a96f813c314a40
b312317491b0e8ae29affb08c9bf371b2627e36c6b060ff6b76fd4f305674a6d,1,0,1,7.46744737,1547930554,Regular,0d591921e3854d2d077383fa1fea5bb902d5df709de1fcad421e2c34b8031d45
0c70aeee8ee03f201a1cd3a7ed4bb041a967e2d10221333d34a96f813c314a40,1,0,1,3.18271534,1547913024,Regular,59c42c7ad37feb09805e51f273d4ff05c2744f718910be1602690230e5cbb6ea
7e3c5b3f102cdb63141980c5bbf077a2e58494e6bb55e292e8762f2d90bb8359,-1,0,1,1.14674605,1547911593,Regular,8aa131b07d986233a003f07834b1871fac57472cd18476cd5907e03eafd74bf1
a076fd6b5c8feecca185b98b6a12dfd084516f27b57a7c14edb7ad12235da418,-1,1,1,2.14801804,1547911456,Regular,188192074147d7cd0c1172fd6d6bbc4273d3f8f4190d6a204f9008fabe116afc
811d722f4720ce39010b2c7d51ffd26042611c16a622f1bf6f4f67e53b72a904,-1,0,1,1.73500954,1547846579,Regular,398d94b5743578aaf818755fa32812f362dce788b57d68ff1372cd38cfe26b80
188192074147d7cd0c1172fd6d6bbc4273d3f8f4190d6a204f9008fabe116afc,1,0,1,2.14801804,1547843437,Regular,a076fd6b5c8feecca185b98b6a12dfd084516f27b57a7c14edb7ad12235da418
8aa131b07d986233a003f07834b1871fac57472cd18476cd5907e03eafd74bf1,1,0,1,1.14674605,1547843437,Regular,7e3c5b3f102cdb63141980c5bbf077a2e58494e6bb55e292e8762f2d90bb8359
bd71c2962e4eac99b2a16b09df1f79355bdd9e271be6bcd1548aac71b21abd62,-1,0,1,0.63985673,1547829137,Regular,8fced8e13cef15d33eb0e2a62150e26d7fc8b665570b97c89dd3b6f8ff6378ba
398d94b5743578aaf818755fa32812f362dce788b57d68ff1372cd38cfe26b80,1,0,1,1.73500954,1547760031,Regular,811d722f4720ce39010b2c7d51ffd26042611c16a622f1bf6f4f67e53b72a904
8fced8e13cef15d33eb0e2a62150e26d7fc8b665570b97c89dd3b6f8ff6378ba,1,0,1,0.63985673,1547748925,Regular,bd71c2962e4eac99b2a16b09df1f79355bdd9e271be6bcd1548aac71b21abd62
43166ff24ad53d1d6a19d1dbff35287ff49cbc028c39f4c8ecc486494f4c3e4c,1,0,1,97.1269464,1547742743,Regular,8ed2d7401a6bd59fd0c9cab843bdeef3e5f9a113cee856fb6808b32c8c1ba11e
cff111f48725f847972787f31c1ace9373907688b0e9754d0519207cef215c43,-1,0,1,2538.6442876,1547685232,Regular,dd82ecb853fc5e4112aead604237875f09d53251d3099d2042803f6164ec9c83
110fe50483e21db4dad9d2a043e678008b566225e5304da11d6c8297f25eff7c,-1,0,1,1.0113,1547667632,Regular,8457704ea1c40bc8b5fe6330e264a6c62a8fa96acdecf28ec7e2cfa32c5ac6a3
59df6a1ef8fb9113866e773bbe42c077e50b54a0f4445eb334a0b608e9578162,-1,1,1,49.5311094,1547651279,Regular,1f78aa46942b7e83c537b6ed73bb193bfaec3d1b2b1d406d9fdb51c2e5eb260f
dd82ecb853fc5e4112aead604237875f09d53251d3099d2042803f6164ec9c83,1,0,1,2538.6442876,1547608509,Regular,cff111f48725f847972787f31c1ace9373907688b0e9754d0519207cef215c43
8457704ea1c40bc8b5fe6330e264a6c62a8fa96acdecf28ec7e2cfa32c5ac6a3,1,0,1,1.0113,1547594540,Regular,110fe50483e21db4dad9d2a043e678008b566225e5304da11d6c8297f25eff7c
27012ffdad567fa048aa572f8ccdda4f98d71873f264e89219f9a2d7c1a5c4dc,-1,1,1,0.11940137,1547582480,Regular,4c87a584c0dcc4a2cfe27adc57ff09b1a51be2446093a9f4f3d1df4a169342a9
1f78aa46942b7e83c537b6ed73bb193bfaec3d1b2b1d406d9fdb51c2e5eb260f,1,0,1,49.5311094,1547581052,Regular,59df6a1ef8fb9113866e773bbe42c077e50b54a0f4445eb334a0b608e9578162
b407f411699ed7109419d8a4a94397509ec4e07ee71d55ad9ce0bb17d1550a48,-1,0,1,10.4687002,1547579327,Regular,c7ffe79712ff4859c0c646858b1d0bbe9fe7db273d8562b3f047d2defcaded76
4c87a584c0dcc4a2cfe27adc57ff09b1a51be2446093a9f4f3d1df4a169342a9,1,0,1,0.11940137,1547508440,Regular,27012ffdad567fa048aa572f8ccdda4f98d71873f264e89219f9a2d7c1a5c4dc
c7ffe79712ff4859c0c646858b1d0bbe9fe7db273d8562b3f047d2defcaded76,1,0,1,10.4687002,1547505713,Regular,b407f411699ed7109419d8a4a94397509ec4e07ee71d55ad9ce0bb17d1550a48
013082852732958213a3458b9778c1677a04ad4907520f50645d549eae8d4524,-1,0,1,3.82568498,1547487727,Regular,47dde5cad00f2b0dc36c519fa17ef8f808287e7ebbf00a701611a983e6e9c3b2
824a3c445adfd052ab44a59d66580074c3cbf24e717e4d50e2bf82130dcbbd6c,-1,1,1,0.57129829,1547487492,Regular,0eda9a12861b94f3a0e49ad01a670cb8b4acd14d305cb285ac03d28798c9d811
30b4f61f20b626759ba010fa9ed851cce653fee5d1ca59cd36fdd134d55ecd39,-1,0,1,2.54624797,1547486820,Regular,9c282586d11df54316ca72d725d63dd008a18989e097e5e7a4cf250a82749f16
442bc98d0dbae26988ab4c575d394773e456ac908cbbdac0896805055519b1e7,1,0,1,75.95117366,1547478770,Regular,f45580d81ef280db3f99d824debe9f886a056b2275a18d2ce6fbfb0ab2e76359
e6c7956cd72461f2c388d0a5dda9a317421617b1c407b03525938597f5567925,-1,0,1,1.55256416,1547468911,Regular,c2338d141b0022a8ca2a0296727c8e05140c45a09bdf9daa15fd760c32ce2d1e
6ba5b2e3d7c6a80cef053cabead5ad4290184072cdcac73113fb098c607ee886,-1,0,1,11.43260947,1547452579,Regular,366b6da904a03c7ba0cf78fcedc34bbef719c3cf25a9f38878a897221640abae
e1fcccd751400ffe4157129f150b8568ff1a6248148abbb03d900ce9148289c6,-1,0,1,16.56173239,1547451089,Regular,6318a007396365f895e6c469d2218fdf344030cadda49ee36b74f4a661ade459
6bd858b640d764b4cf8e8d1f2ce6b7e351f46010266bfbb489f7c838f630e2f5,-1,5,1,81.38330556,1547439958,Regular,1d25e20d63430a390f3ec4128db8e040c9dddf788ae924918ed87b19ad0773a6
c2a100343077707d078c074ba8d00723b7ceefe4e0609d807844e68028242961,-1,3,1,85.3812284,1547439958,Regular,debc301fe28c882ac62461097a8a1af32d7048ad0c06badcf37b64b5a78e12b0
47dde5cad00f2b0dc36c519fa17ef8f808287e7ebbf00a701611a983e6e9c3b2,1,0,1,3.82568498,1547415738,Regular,013082852732958213a3458b9778c1677a04ad4907520f50645d549eae8d4524
0eda9a12861b94f3a0e49ad01a670cb8b4acd14d305cb285ac03d28798c9d811,1,0,1,0.57129829,1547415266,Regular,824a3c445adfd052ab44a59d66580074c3cbf24e717e4d50e2bf82130dcbbd6c
9c282586d11df54316ca72d725d63dd008a18989e097e5e7a4cf250a82749f16,1,0,1,2.54624797,1547414740,Regular,30b4f61f20b626759ba010fa9ed851cce653fee5d1ca59cd36fdd134d55ecd39
c2338d141b0022a8ca2a0296727c8e05140c45a09bdf9daa15fd760c32ce2d1e,1,0,1,1.55256416,1547396299,Regular,e6c7956cd72461f2c388d0a5dda9a317421617b1c407b03525938597f5567925
366b6da904a03c7ba0cf78fcedc34bbef719c3cf25a9f38878a897221640abae,1,0,1,11.43260947,1547383135,Regular,6ba5b2e3d7c6a80cef053cabead5ad4290184072cdcac73113fb098c607ee886
6318a007396365f895e6c469d2218fdf344030cadda49ee36b74f4a661ade459,1,0,1,16.56173239,1547383135,Regular,e1fcccd751400ffe4157129f150b8568ff1a6248148abbb03d900ce9148289c6
40eef443256eb90b60b68c45190f8b4bc573476d7bd998571951a38ebae21461,-1,0,1,0.4723267,1547315146,Regular,a1494cf6318d946c8e1c553c56a323a733e7e81195663d2a4107163853bcdaa4
a6703dbdd9f7f944b2e1c7de533a1ee8d973a98970775f7bce35694d8dfd2c01,-1,0,1,10.84807014,1547300589,Regular,e17761a90c742308268d2eb3b2f0972ef50d68552beda3aa1a6fcf2cd08d5401
abb1202b785f0baba71f2842406100d1e24a523e4916037d6321cd4505b1567b,-1,1,1,44.51551331,1547275515,Regular,d9d95196ba9c53c1d6a8163eb7c519413af5a20dd959c5048b251dc9934bffd3
a1494cf6318d946c8e1c553c56a323a733e7e81195663d2a4107163853bcdaa4,1,0,1,0.4723267,1547247524,Regular,40eef443256eb90b60b68c45190f8b4bc573476d7bd998571951a38ebae21461
fbd2fe52a79312ff0339e96c1cee6d73b9f50237def608d007ec3db2858fc1a8,-1,1,1,7.8515,1547247524,Regular,666d88c4c2ad103210820f4b319b204adc847de7f2158ed0953c2f87292fc5d0
c1b3ff95067599e7cb1a422f4dc746048bed2d01044d1f90e36c1b902f861e55,-1,1,1,0.66612353,1547246240,Regular,f4cc6a913f0ffe05bb9c2c1c5eed6fb4e32cbf8f06054ccdf89018cc0b770d8c
9c166966f1925ba07df25913c6973f40ae577834a3d16102855ce2c0fe1e461c,-1,1,1,2.4230139,1547235424,Regular,52a2b364d50e63a2f4efe5a22a5e9e92087365cc7d507927a5c0576c810435e6
debc301fe28c882ac62461097a8a1af32d7048ad0c06badcf37b64b5a78e12b0,1,0,1,85.3812284,1547235424,Regular,c2a100343077707d078c074ba8d00723b7ceefe4e0609d807844e68028242961
e17761a90c742308268d2eb3b2f0972ef50d68552beda3aa1a6fcf2cd08d5401,1,0,1,10.84807014,1547235424,Regular,a6703dbdd9f7f944b2e1c7de533a1ee8d973a98970775f7bce35694d8dfd2c01
818032c8e8bb94e9a55931789c7f01ea5a168e13c3ce5c5a6f8837cf189fc047,-1,1,1,4.7113378,1547219606,Regular,54f3b77a8fb8dc61b97839eae10ba6ffc05742a8418559530b108fa52e14e04e
d9d95196ba9c53c1d6a8163eb7c519413af5a20dd959c5048b251dc9934bffd3,1,0,1,44.51551331,1547213257,Regular,abb1202b785f0baba71f2842406100d1e24a523e4916037d6321cd4505b1567b
27b845c6a8c266fda9d0b6a41641eb6a1e8ca6a14babfcebc743c005121a54a5,1,0,1,50.48051806,1547208053,Regular,bc7b9d5fb83cc835a341b49e313d99cb685a0e3e340d48ec5831bcbbf7ff816d
d2dc9f5c68d0bf46c437a281b33cef9ea075d41d5f9d68e4d52e252454dcd072,-1,0,1,83.55105567,1547179374,Regular,2979819d67f1eaab5e96544a054376d1214643578336c10c853cf55c0a9cb2f3
666d88c4c2ad103210820f4b319b204adc847de7f2158ed0953c2f87292fc5d0,1,0,1,7.8515,1547174339,Regular,fbd2fe52a79312ff0339e96c1cee6d73b9f50237def608d007ec3db2858fc1a8
f4cc6a913f0ffe05bb9c2c1c5eed6fb4e32cbf8f06054ccdf89018cc0b770d8c,1,0,1,0.66612353,1547173101,Regular,c1b3ff95067599e7cb1a422f4dc746048bed2d01044d1f90e36c1b902f861e55
039cbdf61a98381ae005bcce28d2a759525e30d340075e145a06cd6ec884c92c,-1,1,1,0.38918829,1547153393,Regular,6c55658883bf21eb22be3a75d2928ec4d7ee7fc05a1443303aabbe5e7a52ab2a
52a2b364d50e63a2f4efe5a22a5e9e92087365cc7d507927a5c0576c810435e6,1,0,1,2.4230139,1547153393,Regular,9c166966f1925ba07df25913c6973f40ae577834a3d16102855ce2c0fe1e461c
54f3b77a8fb8dc61b97839eae10ba6ffc05742a8418559530b108fa52e14e04e,1,0,1,4.7113378,1547129353,Regular,818032c8e8bb94e9a55931789c7f01ea5a168e13c3ce5c5a6f8837cf189fc047
6c55658883bf21eb22be3a75d2928ec4d7ee7fc05a1443303aabbe5e7a52ab2a,1,0,1,0.38918829,1547068218,Regular,039cbdf61a98381ae005bcce28d2a759525e30d340075e145a06cd6ec884c92c
6d1da58ca950f518afdff1bab5e85ea0d83a656114c0c751be509830732566ec,-1,0,1,8.218,1547049474,Regular,0185205c42f4f1ee6f8aed5814eac284110facc6757d7afb3cc004c53b5071dd
dd1e2bc87d89a6c712e5652d62eaac1ee5021b8139fb4cc0b310f6c7b7b51b96,-1,0,1,18.81149361,1547019562,Regular,10dbaeff3cc77f4c80e81fee2e881e33816b59303a8aae0f4a3d2eede4e5541e
0185205c42f4f1ee6f8aed5814eac284110facc6757d7afb3cc004c53b5071dd,1,0,1,8.218,1546988465,Regular,6d1da58ca950f518afdff1bab5e85ea0d83a656114c0c751be509830732566ec
a15b5549a5fb51a4c5c725d354d4f9ef859ac0f70b7c02714513a3e5762d76c8,-1,1,1,3.48345442,1546975201,Regular,02d6b75cfb41e8e8559f960f1ebd8ffda0a4767a7fcfaaa722c1c875f1fb1607
76351d8d0fc86fcbe48421af8cd2367eb1d7d773101b1c9b1fb39d75bd60482c,-1,1,1,5.33747653,1546959279,Regular,bdfb35d5bbd3c3e39023f7ea66099f0d5b4e20bb1e81e3f7fd20e7fc79a23b09
10dbaeff3cc77f4c80e81fee2e881e33816b59303a8aae0f4a3d2eede4e5541e,1,0,1,18.81149361,1546958544,Regular,dd1e2bc87d89a6c712e5652d62eaac1ee5021b8139fb4cc0b310f6c7b7b51b96
02d6b75cfb41e8e8559f960f1ebd8ffda0a4767a7fcfaaa722c1c875f1fb1607,1,0,1,3.48345442,1546907554,Regular,a15b5549a5fb51a4c5c725d354d4f9ef859ac0f70b7c02714513a3e5762d76c8
bdfb35d5bbd3c3e39023f7ea66099f0d5b4e20bb1e81e3f7fd20e7fc79a23b09,1,0,1,5.33747653,1546889811,Regular,76351d8d0fc86fcbe48421af8cd2367eb1d7d773101b1c9b1fb39d75bd60482c
a520b59a8fde6ec90d051af510d054886ad73d75ccf79e67fb66e16db0b4315c,-1,1,1,38.10024678,1546776188,Regular,efa53f4705295ad240285b60721105bd177f881ffb2d08377804a77c75edc124
e1dea93052ada7f72ec95fa0fb97be84a1d4fc2be3a16d76d7793efb83bcbcc9,-1,1,1,3.07335955,1546767170,Regular,aa5cc8e714e76576bf9c14c966ef7fedfe8c3a8dc5ac3feda96f70266931233a
efa53f4705295ad240285b60721105bd177f881ffb2d08377804a77c75edc124,1,0,1,38.10024678,1546713922,Regular,a520b59a8fde6ec90d051af510d054886ad73d75ccf79e67fb66e16db0b4315c
aa5cc8e714e76576bf9c14c966ef7fedfe8c3a8dc5ac3feda96f70266931233a,1,0,1,3.07335955,1546701872,Regular,e1dea93052ada7f72ec95fa0fb97be84a1d4fc2be3a16d76d7793efb83bcbcc9
16cdf62b81d8b1ac545d6b6d7cbbc9a0ff63ecb2f71d0c06d7e4ee7a471d95ab,-1,0,1,30.6644654,1546650774,Regular,d56d26d7ae81a6907a7b74ee70fd479673d534d66e855bc5cc243b53c14da51c
5ae11240d129953e3b89498998b695554fa41533d6b0cc1fa7b054f1f5009208,-1,1,1,0.58783799,1546632279,Regular,87c85affc1ccee6fc42199c0f9d8d3e674b5ca7a4605e9f344c65f65d4612d40
2bddc0ad3bad934afb73777edbc480f39727b67a6106646ae5c37703ad90809a,-1,0,1,2.56118983,1546629264,Regular,714c3e44294e77d24423457f3dfbd3e11248e412871caacb2a8aea69e21ce155
d56d26d7ae81a6907a7b74ee70fd479673d534d66e855bc5cc243b53c14da51c,1,0,1,30.6644654,1546580404,Regular,16cdf62b81d8b1ac545d6b6d7cbbc9a0ff63ecb2f71d0c06d7e4ee7a471d95ab
87c85affc1ccee6fc42199c0f9d8d3e674b5ca7a4605e9f344c65f65d4612d40,1,0,1,0.58783799,1546555681,Regular,5ae11240d129953e3b89498998b695554fa41533d6b0cc1fa7b054f1f5009208
714c3e44294e77d24423457f3dfbd3e11248e412871caacb2a8aea69e21ce155,1,0,1,2.56118983,1546554099,Regular,2bddc0ad3bad934afb73777edbc480f39727b67a6106646ae5c37703ad90809a
b08ff9463777e33e6e2936674b7095b6f5d66046d1f4b03b1ec2db3bb0e08a7c,-1,0,1,141.319,1546552662,Regular,1ce7fb9d0f95f9cd76ef85cd68fa089090c515844fd20608419f6cdcc3d36f56
40166bd44f607d78bba799061545387e2d5f35475440e598cb6188c49089a775,-1,0,1,2.1468937,1546537458,Regular,806e12feafee6be104a08a45773b2f417b5d25ac2fd4749b65d7c61971631957
c9b21b709ff39573ab5499b96531dd512e157541f466df1fc31f15405da04820,-1,0,1,1.42849099,1546467501,Regular,e185d120b54d25ea1f46ba42293b95bbdcbebc46b28cfe30d1c8d39afc35addc
806e12feafee6be104a08a45773b2f417b5d25ac2fd4749b65d7c61971631957,1,0,1,2.1468937,1546465108,Regular,40166bd44f607d78bba799061545387e2d5f35475440e598cb6188c49089a775
e051002b70bfbf50cbb2229d627a954987e32fa4bd655bad6183366284544f69,-1,0,1,13.71790827,1546454077,Regular,372d42bd07d3d97082b2416306214655a7f179358002a35cb747b3c7b1665697
0904c29087dedbdc4857936ab889c3cb8974234fcbfd254eb0bef20f32e9164f,-1,1,1,19.73216099,1546393947,Regular,8e951d4e13362fa4a8ba9be0f617037c1461f58ce632e8ed838124976c8a8a81
e185d120b54d25ea1f46ba42293b95bbdcbebc46b28cfe30d1c8d39afc35addc,1,0,1,1.42849099,1546381351,Regular,c9b21b709ff39573ab5499b96531dd512e157541f466df1fc31f15405da04820
372d42bd07d3d97082b2416306214655a7f179358002a35cb747b3c7b1665697,1,0,1,13.71790827,1546371300,Regular,e051002b70bfbf50cbb2229d627a954987e32fa4bd655bad6183366284544f69
1e096d3d0c56817f1ea9b315df5dc5aff34081edc46a363c67f72365c28c4475,-1,0,1,11.6617,1546333419,Regular,ca744e01b2bd5b130f3359396ce10e3f3f8a916e7a1370a6d5b500c281cf7f4b
042cd89a4b803f2c00fb327a62992842e0e50dfb2b02c848e2de058642a5b969,-1,1,1,17.71889098,1546333203,Regular,546a9d21b45574f662f85373c45abae508ae32341c03db0cdd7fd770d02e4121
8e951d4e13362fa4a8ba9be0f617037c1461f58ce632e8ed838124976c8a8a81,1,0,1,19.73216099,1546329691,Regular,0904c29087dedbdc4857936ab889c3cb8974234fcbfd254eb0bef20f32e9164f
1d25e20d63430a390f3ec4128db8e040c9dddf788ae924918ed87b19ad0773a6,1,0,1,81.38330556,1546308422,Regular,6bd858b640d764b4cf8e8d1f2ce6b7e351f46010266bfbb489f7c838f630e2f5
1ce7fb9d0f95f9cd76ef85cd68fa089090c515844fd20608419f6cdcc3d36f56,1,0,1,141.319,1546306997,Regular,b08ff9463777e33e6e2936674b7095b6f5d66046d1f4b03b1ec2db3bb0e08a7c
5bc184daeb5f8bd543baa3b469576b97791386898bb70c887c249173645c973c,-1,0,1,0.97641139,1546274309,Regular,42316ad39b325ff9c038df76f8869251861f030b80a6125cf4ecc7ce7beb480a
a754df9bd2f8eada30ce9d5f83202b007a9b399fd69b9ee125724dece4646219,-1,0,1,1826.478,1546274309,Regular,3e49f499fa95e06f6e1b84c0c0e9f1f4267a1eeb6aef0c810f1a46d6a6c7a02c
dc58f5d8a06755902c4c22e44adeef0060755df6f68c38b94746baa9333f0075,-1,0,1,0.33607074,1546273414,Regular,888e2123866cc214d1414b660b807daaef35d71b30f77b9247f3e49032978237
ca744e01b2bd5b130f3359396ce10e3f3f8a916e7a1370a6d5b500c281cf7f4b,1,0,1,11.6617,1546263614,Regular,1e096d3d0c56817f1ea9b315df5dc5aff34081edc46a363c67f72365c28c4475
546a9d21b45574f662f85373c45abae508ae32341c03db0cdd7fd770d02e4121,1,0,1,17.71889098,1546263406,Regular,042cd89a4b803f2c00fb327a62992842e0e50dfb2b02c848e2de058642a5b969
cdbe45f94c105fc21b74eb52a991e172244b0470f3f54179c4819b36222ffad9,-1,1,1,4.99107203,1546240510,Regular,b422afc22234a40310f950aaab78f06f3056d388510e9516134c6f25484364c2
3b331f5fcec1bccf07a6496e98f459b76b70ca80ba459aeebe773ba29887faf2,-1,1,1,2.76494381,1546204287,Regular,efb0381f21ce1d546441ace41e6ea66ad7850a636ab6ffd1bd3a47b36926ffaa
42316ad39b325ff9c038df76f8869251861f030b80a6125cf4ecc7ce7beb480a,1,0,1,0.97641139,1546202917,Regular,5bc184daeb5f8bd543baa3b469576b97791386898bb70c887c249173645c973c
888e2123866cc214d1414b660b807daaef35d71b30f77b9247f3e49032978237,1,0,1,0.33607074,1546202286,Regular,dc58f5d8a06755902c4c22e44adeef0060755df6f68c38b94746baa9333f0075
72df86f368fbf083f7616381ea93460ae07bd97891e3aa642e48f27c4e051abd,-1,1,1,4.08609893,1546200844,Regular,ef3836f58a4f891eb2ad5481998a0f7b812fbc46a7d64364fbed447089af154c
159e5bfb6e103353980d6298a74ded845ccb705b12bff5e6256ab86b9e0fc93b,-1,0,1,1.51208866,1546191990,Regular,ab0ea12c32cbc594d201c7aef518170edc942655520ea28f168ee9315aab231c
b422afc22234a40310f950aaab78f06f3056d388510e9516134c6f25484364c2,1,0,1,4.99107203,1546185311,Regular,cdbe45f94c105fc21b74eb52a991e172244b0470f3f54179c4819b36222ffad9
3e49f499fa95e06f6e1b84c0c0e9f1f4267a1eeb6aef0c810f1a46d6a6c7a02c,1,0,1,1826.478,1546158606,Regular,a754df9bd2f8eada30ce9d5f83202b007a9b399fd69b9ee125724dece4646219
efb0381f21ce1d546441ace41e6ea66ad7850a636ab6ffd1bd3a47b36926ffaa,1,0,1,2.76494381,1546142030,Regular,3b331f5fcec1bccf07a6496e98f459b76b70ca80ba459aeebe773ba29887faf2
ef3836f58a4f891eb2ad5481998a0f7b812fbc46a7d64364fbed447089af154c,1,0,1,4.08609893,1546140069,Regular,72df86f368fbf083f7616381ea93460ae07bd97891e3aa642e48f27c4e051abd
ae4b689f0e333c61876a8a6153e3dce2231e0c25cd8f95283ae464e84e76e393,-1,0,1,0.28413599,1546131510,Regular,810a789159be7a29825008d5a772ef629f0460dce7961eedc64f9a4301d71740
ab0ea12c32cbc594d201c7aef518170edc942655520ea28f168ee9315aab231c,1,0,1,1.51208866,1546128965,Regular,159e5bfb6e103353980d6298a74ded845ccb705b12bff5e6256ab86b9e0fc93b
e498abedd243529d0c983a9ea4696cb65e9ab8845d8c49b4062e44091d3783bc,-1,1,1,2.78529236,1546128463,Regular,7d3df9d0a85dd9d8810bda7bf2299a1b9a86acd1143d250b0c697eb875ccda49
28d5f70792185c4137f789a05c6e3f7d5d3d43bf487d88fa8a549ba2112e3841,-1,1,1,2.05451188,1546114801,Regular,0c26ed34d91e8da60ba3f51deae28147c971933d683c1b2a02d5232c8baed71e
810a789159be7a29825008d5a772ef629f0460dce7961eedc64f9a4301d71740,1,0,1,0.28413599,1546042818,Regular,ae4b689f0e333c61876a8a6153e3dce2231e0c25cd8f95283ae464e84e76e393
7d3df9d0a85dd9d8810bda7bf2299a1b9a86acd1143d250b0c697eb875ccda49,1,0,1,2.78529236,1546040771,Regular,e498abedd243529d0c983a9ea4696cb65e9ab8845d8c49b4062e44091d3783bc
0c26ed34d91e8da60ba3f51deae28147c971933d683c1b2a02d5232c8baed71e,1,0,1,2.05451188,1546029032,Regular,28d5f70792185c4137f789a05c6e3f7d5d3d43bf487d88fa8a549ba2112e3841
397196b3784798d064934347ee0c592f13fba5d644d281a67998472d38565090,-1,1,1,0.16593186,1546020636,Regular,fc1f188d5ee44847437700855a4a7eac46b9012dbef7bf99654b6016ae70381d
fc1f188d5ee44847437700855a4a7eac46b9012dbef7bf99654b6016ae70381d,1,0,1,0.16593186,1545949583,Regular,397196b3784798d064934347ee0c592f13fba5d644d281a67998472d38565090
5c981d891028d1035f694210b5a118f6ae5303ea3cc55602f55f78d56cbb2642,-1,0,1,4.79701175,1545934303,Regular,c24876a03320743f83d728927edbc4377bce097b9d5a87094bf18d831bcd5c87
afe9da0f0cb02402bbff39030786fbcef0a6c5f8bb6c102294ee2c0f43045862,-1,1,1,0.691137,1545934054,Regular,a9dbb59a14cf7e4527456a4ea3a9aa23abaf0924eacf382d50e6541e7e739818
ebf39e96b8f5e17c52f94576275e3f9fd19869c2e79bcffb9406608611ffb0ed,-1,0,1,43.0853133,1545902251,Regular,e93c5018c5ab9a44abfcc350617cb165f7b986f333ac229956357a683ef0122b
ca3643ff0e1c301f3f57b157182b20048c29aee2300428f501730e7ece70ff3f,-1,1,1,8.87733982,1545892618,Regular,88b8a08201de8b64fc602e6a593cc67444bb0fa46fa0cf0689d4b4a1bceca761
c24876a03320743f83d728927edbc4377bce097b9d5a87094bf18d831bcd5c87,1,0,1,4.79701175,1545864235,Regular,5c981d891028d1035f694210b5a118f6ae5303ea3cc55602f55f78d56cbb2642
a9dbb59a14cf7e4527456a4ea3a9aa23abaf0924eacf382d50e6541e7e739818,1,0,1,0.691137,1545863905,Regular,afe9da0f0cb02402bbff39030786fbcef0a6c5f8bb6c102294ee2c0f43045862
b900c53040eb987c8f8c5d9349858e7d50cc0b4480ab142b611eb9810486c00c,-1,1,1,1.4658,1545849977,Regular,49dfc5f126c2a07da30b51bd337796694c3fd5c59b93f2a7df0777c08d244094
030b05b10e9b0736549c5b819a66514029f9427fc551f22f6c54c0aba06575d4,-1,0,1,0.14814856,1545849141,Regular,0d821cc8ca152ad81c6a46412186c69a12a93e06757e1d99c815bebd1bbf581c
a854164ba80d339d7bcc9609444927b173371bcffb92bc27936562f1e8de70b1,-1,1,1,0.49418078,1545847608,Regular,06b666b4d36194f03b20602d9ba531a180749d29f3fca36bfdf1be188c2921cb
e93c5018c5ab9a44abfcc350617cb165f7b986f333ac229956357a683ef0122b,1,0,1,43.0853133,1545829479,Regular,ebf39e96b8f5e17c52f94576275e3f9fd19869c2e79bcffb9406608611ffb0ed
88b8a08201de8b64fc602e6a593cc67444bb0fa46fa0cf0689d4b4a1bceca761,1,0,1,8.87733982,1545823548,Regular,ca3643ff0e1c301f3f57b157182b20048c29aee2300428f501730e7ece70ff3f
49dfc5f126c2a07da30b51bd337796694c3fd5c59b93f2a7df0777c08d244094,1,0,1,1.4658,1545783040,Regular,b900c53040eb987c8f8c5d9349858e7d50cc0b4480ab142b611eb9810486c00c
0d821cc8ca152ad81c6a46412186c69a12a93e06757e1d99c815bebd1bbf581c,1,0,1,0.14814856,1545782672,Regular,030b05b10e9b0736549c5b819a66514029f9427fc551f22f6c54c0aba06575d4
06b666b4d36194f03b20602d9ba531a180749d29f3fca36bfdf1be188c2921cb,1,0,1,0.49418078,1545780717,Regular,a854164ba80d339d7bcc9609444927b173371bcffb92bc27936562f1e8de70b1
a0b3102bc5abc42050437d5854a8b9ae19687b3d51bb3c7394c4395c1cc30921,-1,1,1,8.95,1545751802,Regular,764fdc81784550c256e0413150b57faa85c5ec18784f54e42368126e786c7b96
a11e272f3aaa8879a3d8af69e02c8d0bf935927c82920ec041aba2f5f288ba7c,-1,1,1,9.73902381,1545744815,Regular,37e51d99c512f5439873b3dce92dcf7b62297bdba70466c988ce85ab5833ffde
c503717cb9d9edce09f1548a3a4cac2b69f24d0ea0a795e10d1fa34ffce38dee,-1,1,1,18.42930321,1545713846,Regular,e63af7655f593904eafca3fcc986d7a5597dc53765dbc4cf8ee6ce3e3517764b
764fdc81784550c256e0413150b57faa85c5ec18784f54e42368126e786c7b96,1,0,1,8.95,1545673202,Regular,a0b3102bc5abc42050437d5854a8b9ae19687b3d51bb3c7394c4395c1cc30921
a9770adbfb40148068e5ccba373a034c2b98d17feab2682b803ecf8429ed6115,-1,1,1,2.99852836,1545670051,Regular,63696eb1987e71fe1dda25939248acbdb82c295b9b1ead375b5998805326a515
37e51d99c512f5439873b3dce92dcf7b62297bdba70466c988ce85ab5833ffde,1,0,1,9.73902381,1545666841,Regular,a11e272f3aaa8879a3d8af69e02c8d0bf935927c82920ec041aba2f5f288ba7c
