tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,107,1,0.01244719,1531871489,Regular,8bba412cd368a74d738d1f353f433490508b95b76839313ba4ca981185b1b9af
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,114,1,0.01244719,1531871489,Regular,d7ed6a8425826bf6a885a21786b3e8eeb3196f98a5c41eb4ba9db0e78ff650bb
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,137,1,0.0122053,1531871489,Regular,fb54afbe4873a480327d43ed9c3022ae97b042e82108c9d378672fdfae3fc3e5
0b26a7f12fa6415d042e920dfd1c55f48e92b5b3141ca4a70126eef3a8c90834,1,2,1,0.01244718,1531767454,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
495d7362260d1919f06e8cf40c5b2fa60a6bcb648c818932946949baee7e7b15,1,2,1,0.0122053,1531754115,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
d0e6f2ac5b38767942fd6d0122548937438eba6d81922061d733fa3c29af10bf,1,2,1,0.01220536,1531728438,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
fc82af96cbdb25b6b5edd33d859a24f87a7ad044d41c3048d28da3ddbdfcaa9e,1,2,1,0.01232552,1531688255,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
f3c3a9160b55e38067981cd4274ad3e311f765d12e3dd2b0f53a2969b4d28f25,1,2,1,0.0122051,1531643300,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
c9352e73fed7ffda42bb3711defeb9c98a08aeba230e76f449f058996e019518,1,2,1,0.01220536,1531534516,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
fb54afbe4873a480327d43ed9c3022ae97b042e82108c9d378672fdfae3fc3e5,1,2,1,0.0122053,1531520612,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
df6cebbf4987909e85f6e5d43e63ed5a525690edecef204b8ad4a7c373d964db,1,2,1,0.01269382,1531483049,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
7f5176c2fa35f6a5e7cfa700eaf4ca31b4424c727c8136ebc435038fcfd04661,1,2,1,0.0122053,1531477925,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
ac8937bd7723e2fac1a229da6cb48d52d118f24bf2360e5586aa4ed1a31eba64,1,2,1,0.01281879,1531461255,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
8bba412cd368a74d738d1f353f433490508b95b76839313ba4ca981185b1b9af,1,2,1,0.01244719,1531439855,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
2468af6575da3d4779e2217e1a26e5aabbef03290d1364b8b01526730ea45f90,1,2,1,0.01244718,1531420691,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
6589f1c362f2e63f406f5b28613b6c9d9809cc3983f1fa2441bcd38d69e651df,1,2,1,0.01232553,1531333365,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
0ae345cab5b91a8b07b0da3272ee573e968e01b8b1d197d1722ec4c0405d9061,1,2,1,0.01220505,1531332302,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
daa157deec836a487369695373b21c3c1e2a0a74d5ccac9d465b1275606ea27f,1,2,1,0.01220523,1531287248,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
d7ed6a8425826bf6a885a21786b3e8eeb3196f98a5c41eb4ba9db0e78ff650bb,1,2,1,0.01244719,1531258712,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,33,1,0.01244883,1531178629,Regular,97324c328cbd2c7b76b229d9814cbe5b83d27b5494f0be3b0f56f1c9a8ac051a
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,13,1,0.01256989,1531178629,Regular,123c54110b7c6587b33056220533b5c4c4f04e26859eec301259ee1fc24b050b
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,48,1,0.01232551,1531178629,Regular,d90baf069e044f11f744ccf2d0dcda1ba4d211aaa4bf9a7f09a9befc593c2323
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,64,1,0.01244888,1531178629,Regular,1687ee7890de64be3f9d2313dafbd6e4e18e61bc8b5b0f1fad22e621f775092a
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,69,1,0.01269379,1531178629,Regular,91efaf884a11c975dddcbfb1734fb8f37f6b059fd5568f941c9407b6c6bbfe2c
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,73,1,0.01232552,1531178629,Regular,8e8dd72cf576c12e3120a5d65b28a1fb39d6e57abe19d9b8f8afc88ff8b3dc2f
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,76,1,0.0123255,1531178629,Regular,7afaeb7dcbf903db9fce57fea2a45f9f7e12abeb12cb3021eabd7ebef056af31
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,79,1,0.01232553,1531178629,Regular,329bf62c671084d682f403b48c05f6d8b2bb0d0f579807f91ff2cc74b7d12733
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,90,1,0.01256993,1531178629,Regular,168ab278551320c79d562310f1aa24adee33116ee840ff25edfc0283e2127b39
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,98,1,0.01232711,1531178629,Regular,9ee71ae1e83fb5e1715290c05e04c4628dfb6485824145837eb3b1b7698ef23c
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,139,1,0.01220496,1531178629,Regular,445b14bab832923458f9a132e196f3d2b405f65d910a7ccada97aa6934ec7152
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,158,1,0.01269559,1531178629,Regular,be628a61deb4ab0751f1ec8e9aab7d20980413fcaacf339a56c5c5a7155c4561
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,161,1,0.01257001,1531178629,Regular,127e75646564098d9728760abab38ce5ef2a7bc54d4b74fb0852d42ee3667362
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,169,1,0.01269559,1531178629,Regular,d78569b4f0e595f4123c73296a88e63fd4f5b38bbbc5d3be226dd3d993eac867
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,194,1,0.01232709,1531178629,Regular,ae901e8af9546715b57fb90dc98c1942c0ebdf93eb5a0069d00bac266c78f976
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,196,1,0.01244887,1531178629,Regular,31a1985c8069e31d436e3f899cf9ec13c1c613ac1661b8831a6984811e485377
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,200,1,0.0123271,1531178629,Regular,4ad606da859735e2a6e2e3f2a433b1e8a34c08634767c0844779d0f7e155247a
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,204,1,0.01232552,1531178629,Regular,b0f2587420c3b319271c1b445ec736d9787fb33b370f1fa81c98faf16e073f7c
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,208,1,0.01307429,1531178629,Regular,3c9caada7dd39c37536bad903121be515743c6759a32ce247dfab7f566eb4880
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,234,1,0.01269558,1531178629,Regular,527273eb3fe8cb389abdb69ae0d9d8a4499b491564fd43e04b9974dc6cfd7f96
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,240,1,0.01232548,1531178629,Regular,a5782c191743a7a6d58d2ef2fe150e1a786a3a642f409a2cffce4bc5352e319b
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,273,1,0.01244881,1531178629,Regular,fde56199bcc1c88d1a7dd622cfb0332ed0e5f9592c1513e7c774b5e3a5c6e1b4
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,280,1,0.0123255,1531178629,Regular,bbf47d525fb443f75d1bf56f98cc3dddc9aeba40b1658039051ed7904511b6b7
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,281,1,0.01269377,1531178629,Regular,bbb462c4c7fd68de07c10e95013618f30c45e976b08a3ebe7e829bf6c5bcd4b7
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,294,1,0.01282066,1531178629,Regular,359974707445971fba11a9d29ed46e08b453c2897430e900bdd64ad5360282c2
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,298,1,0.01232553,1531178629,Regular,febbbdff1fea4b940690fd289840243eb55f7d853cdd8bc3309981718005d6c7
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,327,1,0.01232705,1531178629,Regular,8828e5aace45e9abc995a18f28cba806f61e3e83b53bd08b756ac84c579782d6
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,329,1,0.01269563,1531178629,Regular,68c139e4eb3437dbec386446363c45615d7ef752b6c01f91e6fe269c0ebf65d8
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,340,1,0.01244882,1531178629,Regular,96b507a3cf88a3a515b0090917df5ef17efc802155aa6f9a2ceda01ff0964de0
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,342,1,0.01232712,1531178629,Regular,35f124aaf81efe4bc06577f0631b253ec4d2d22739b2449113db4c1de08535e1
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,363,1,0.01220501,1531178629,Regular,87e03569f06a26c0514af7e94423ac0bf36c047306e9549909ebc92f7982f5ed
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,368,1,0.01232553,1531178629,Regular,126fda6d17b1a3f8af7d5538a1b14adfa73f3f8665ecb79400cf8330b53236f2
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,377,1,0.01220496,1531178629,Regular,d6dcf45924eaa264abc449179f3fdab4ba6b00f006bdce12ff5e6b0e5bd299f8
220843f9ab3576120df535b52631a9dfe53ae4a383824e5d8bbd3d8835d42078,1,2,1,0.01244718,1531160049,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
8e8dd72cf576c12e3120a5d65b28a1fb39d6e57abe19d9b8f8afc88ff8b3dc2f,1,2,1,0.01232552,1531057724,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
127e75646564098d9728760abab38ce5ef2a7bc54d4b74fb0852d42ee3667362,1,2,1,0.01257001,1531044180,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
d90baf069e044f11f744ccf2d0dcda1ba4d211aaa4bf9a7f09a9befc593c2323,1,2,1,0.01232551,1530992529,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
87e03569f06a26c0514af7e94423ac0bf36c047306e9549909ebc92f7982f5ed,1,2,1,0.01220501,1530972016,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
febbbdff1fea4b940690fd289840243eb55f7d853cdd8bc3309981718005d6c7,1,2,1,0.01232553,1530927114,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
bbf47d525fb443f75d1bf56f98cc3dddc9aeba40b1658039051ed7904511b6b7,1,2,1,0.0123255,1530922694,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
126fda6d17b1a3f8af7d5538a1b14adfa73f3f8665ecb79400cf8330b53236f2,1,2,1,0.01232553,1530865912,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
a5782c191743a7a6d58d2ef2fe150e1a786a3a642f409a2cffce4bc5352e319b,1,2,1,0.01232548,1530832023,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
bbb462c4c7fd68de07c10e95013618f30c45e976b08a3ebe7e829bf6c5bcd4b7,1,2,1,0.01269377,1530821021,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
168ab278551320c79d562310f1aa24adee33116ee840ff25edfc0283e2127b39,1,2,1,0.01256993,1530769386,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
91efaf884a11c975dddcbfb1734fb8f37f6b059fd5568f941c9407b6c6bbfe2c,1,2,1,0.01269379,1530741435,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
e7ef5961179b6e78444c417d2f914b4c17afc90ede54e5e0361a7b87cea21f1e,1,2,1,0.01232552,1530701949,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
bdbb30a76d11bdbbabfe6216e0c3e18b3696b236f4fb21bc3703463fa014b755,1,2,1,0.01220524,1530695872,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
d6dcf45924eaa264abc449179f3fdab4ba6b00f006bdce12ff5e6b0e5bd299f8,1,2,1,0.01220496,1530582884,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
b11ceddaafdbe40fc38305d6e37bda39f3b145bf7f53c50cf7668a5f2ff40a9c,1,2,1,0.01232556,1530577941,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
7afaeb7dcbf903db9fce57fea2a45f9f7e12abeb12cb3021eabd7ebef056af31,1,2,1,0.0123255,1530572172,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
8ac3ff62481a253c62828e91e85ecd62484cc9245a5e8656439f3126c889e473,1,2,1,0.01232552,1530532130,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
445b14bab832923458f9a132e196f3d2b405f65d910a7ccada97aa6934ec7152,1,2,1,0.01220496,1530473487,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
b0f2587420c3b319271c1b445ec736d9787fb33b370f1fa81c98faf16e073f7c,1,2,1,0.01232552,1530459782,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
123c54110b7c6587b33056220533b5c4c4f04e26859eec301259ee1fc24b050b,1,2,1,0.01256989,1530378804,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
699c9f1ddf509181c6a89b598ce490b1f56272eaeed9e9a4bcad8280c849ec60,1,2,1,0.01281879,1530337190,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
8d5e464ee02a5ef67796fdd077d052bc58e0ba373edf42a447da810092e338c1,1,2,1,0.01232548,1530309014,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
329bf62c671084d682f403b48c05f6d8b2bb0d0f579807f91ff2cc74b7d12733,1,2,1,0.01232553,1530272797,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
1acb9f05b91e536db3c3351eb3e651f3bd465fbc047837cd2361de54ad8b63fc,1,2,1,0.01232549,1530232163,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
35f124aaf81efe4bc06577f0631b253ec4d2d22739b2449113db4c1de08535e1,1,2,1,0.01232712,1530197434,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
ae901e8af9546715b57fb90dc98c1942c0ebdf93eb5a0069d00bac266c78f976,1,2,1,0.01232709,1530190402,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
9ee71ae1e83fb5e1715290c05e04c4628dfb6485824145837eb3b1b7698ef23c,1,2,1,0.01232711,1530135769,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
1687ee7890de64be3f9d2313dafbd6e4e18e61bc8b5b0f1fad22e621f775092a,1,2,1,0.01244888,1530098210,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
527273eb3fe8cb389abdb69ae0d9d8a4499b491564fd43e04b9974dc6cfd7f96,1,2,1,0.01269558,1530092611,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
4ad606da859735e2a6e2e3f2a433b1e8a34c08634767c0844779d0f7e155247a,1,2,1,0.0123271,1530055474,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
359974707445971fba11a9d29ed46e08b453c2897430e900bdd64ad5360282c2,1,2,1,0.01282066,1530021925,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
68c139e4eb3437dbec386446363c45615d7ef752b6c01f91e6fe269c0ebf65d8,1,2,1,0.01269563,1530009838,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
8828e5aace45e9abc995a18f28cba806f61e3e83b53bd08b756ac84c579782d6,1,2,1,0.01232705,1529975540,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
fde56199bcc1c88d1a7dd622cfb0332ed0e5f9592c1513e7c774b5e3a5c6e1b4,1,2,1,0.01244881,1529949816,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
d78569b4f0e595f4123c73296a88e63fd4f5b38bbbc5d3be226dd3d993eac867,1,2,1,0.01269559,1529938650,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
be628a61deb4ab0751f1ec8e9aab7d20980413fcaacf339a56c5c5a7155c4561,1,2,1,0.01269559,1529926800,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
97324c328cbd2c7b76b229d9814cbe5b83d27b5494f0be3b0f56f1c9a8ac051a,1,2,1,0.01244883,1529867737,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
96b507a3cf88a3a515b0090917df5ef17efc802155aa6f9a2ceda01ff0964de0,1,2,1,0.01244882,1529845029,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
4b3b66528c1b93831e7c38291940f3e7cbedd9f8b3597a6badd768930c72649d,1,2,1,0.01232713,1529802491,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
31a1985c8069e31d436e3f899cf9ec13c1c613ac1661b8831a6984811e485377,1,2,1,0.01244887,1529783608,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,259,1,0.0130743,1529774891,Regular,3ce06f783e2bb688e247e5d0fb9a6167c8b3382b36a2f8f52af9167ef4c011f6
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,372,1,0.04004224,1529774891,Regular,00eaa67ae720ff5dfde5edaa793c65dc814019e93cb6142d2be77f269184d7fd
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,366,1,0.04004808,1529774891,Regular,79369d29b65342b9a3dee5b881847e02895e3c9eff300ff696b0f950614094fd
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,350,1,0.04004227,1529774891,Regular,14d28ba6cb4aa3ce2444438ae70ff7845af3e193123d9011919528e284e5a0fc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,326,1,0.0400477,1529774891,Regular,c137ce392c8aef5fcaac1d36c1311e06b8d37d84c21f85add2b3ed77103e82fb
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,309,1,0.01282626,1529774891,Regular,7a608dd0095170f6228ac643241a13b4f468a568cf9ef278ad5ad22856564efa
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,301,1,0.01321703,1529774891,Regular,db2d04468032b4ab933cdc202cbae4194e3b77165ec6eac52e952f5f849ef9f9
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,288,1,0.04044277,1529774891,Regular,e9ecced0f39aa3666bdd47950555bcbb20824d43a4ea5eb02289122ddd3c01f9
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,277,1,0.04004802,1529774891,Regular,96aab7014ddbeb180339532f8eb97f515c2f602d13804ec193296599a5b77ef8
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,193,1,0.01257343,1529774891,Regular,aa4ed7aab36268f00b7613e64023cce5316372994f23ff270a8670a650d5dfe2
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,181,1,0.01269737,1529774891,Regular,635e04cde37931373388b208fda3adb21fe63614c011770249011f4bfc9d66e0
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,168,1,0.01269557,1529774891,Regular,d640e3ae497eaddeae45798e438bc9ab08ba3b292fedf7d863d11943d3ab7cda
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,164,1,0.01244887,1529774891,Regular,c0b31148cca71468d76d769865e5aa33c9cab05c11a69ec724634e35a0ea84d9
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,152,1,0.01257339,1529774891,Regular,6c65a548696da7685fca071f5a954806dfdcd2eb743c26d52979f8cfdbcb35d5
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,141,1,0.03884614,1529774891,Regular,6031bedd118bf1faba3e3818226e7a735e98fa312071ef69295126b512e5d1d1
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,103,1,0.01244881,1529774891,Regular,bedeb191109016d71c1f88e51a8b95f702ba1c32367f5cea27d27c5fa70adac8
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,102,1,0.01244887,1529774891,Regular,49099e583b43cd5ab6082e634965f61ba56dc1734c78c2e79518520b8fed49c8
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,95,1,0.01245058,1529774891,Regular,e60054183cdb57120cff2b2fa9b861ea2a6c7e6768eaae628e254659d1c299c5
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,72,1,0.01257166,1529774891,Regular,e9f7dbc5c590305b6d3eb0c9df565e927685574eb3da73d23d621eb903a2dabd
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,68,1,0.01282243,1529774891,Regular,8e620e558b557cdc0e41914a8f9a3e740f6f523b81bc97063011b55d49ec48bc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,67,1,0.03884594,1529774891,Regular,4f874d140d1ac0e4284eb936bb6dab88d1ed1ece3148975182703dc8ec001fbc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,64,1,0.01294868,1529774891,Regular,0df3a35c51f2ea19857707b5f0094bbcb32cba94b1d4fd03e051d7d42b8271bb
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,58,1,0.01269557,1529774891,Regular,dce925b2c627b1649b66b1cad50604e16e6f2cc6ec26110b8ce575154ce7c7b9
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,50,1,0.01232718,1529774891,Regular,062b24567d41eb592d530eb317d6be1d1e7ebd8afa16c3efa63fcb8df33827b8
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,49,1,0.01269738,1529774891,Regular,515071dbce347a6c3e45a5e51acf0939b5c7a68ed6c0fa3975434a878160fbb7
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,38,1,0.01257341,1529774891,Regular,f727382d0d7e414a7b8bd1726cd81535ff7f6896215a9ee8889eab87e6b8a1b4
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,37,1,0.01244883,1529774891,Regular,ebd0f9c1ac3fdf8b39d910e3a2f683ee465f3f3db7067402ad33694869a78eb4
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,25,1,0.01269737,1529774891,Regular,bd3e057f081e06c0143b0d87163beda3f3ad49114c8d477e976f1b41e32322af
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,18,1,0.01282243,1529774891,Regular,f087eec1b01ed9f3f4a18d19a1315a3db8c5a463fde0e27d5fc1a3564b95e5ab
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,16,1,0.01245051,1529774891,Regular,17b7d0f4f011160ac93123ea009cb255bd8105fd3aad96ecd75dcb43f1c463ab
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,4,1,0.01269558,1529774891,Regular,ba03fe89616df571c084eeb55aedb8557adc3eeb1e1ad982b8486cb037a347a8
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,1,1,0.01269737,1529774891,Regular,fd6c25ace0f4a357b8f544ce84104b74abbcdc8501220c278c54bf4b5bfd21a7
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,67,1,0.01294664,1529774891,Regular,0d5c9b5bc182b4a8b7595989322ff3ac8334ec13650c40f0567e7d584fa8d412
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,219,1,0.01244883,1529774891,Regular,128eb4af411792684855e9afdf177144c1c88aca730538583e7745c21e3d4540
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,209,1,0.01244888,1529774891,Regular,7279b3318f84b1802bbd6906ea974adb0ed59a65ddaa5e3b7b4d6eb6f1bea23d
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,196,1,0.01244886,1529774891,Regular,3ab8cda0aa619c5e1a1e4fd262a5d1dca09067b9d9bc91e16c7a34a913737839
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,186,1,0.01232712,1529774891,Regular,61c18f53acbb28871b03d019916d7da81304a6264b0b95c88d47425c8501bf36
