tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,154,1,0.09543254,1502315762,Regular,a55fb4844053af8977d9b7d125bc1769b01e763afe4b2477d5822e57da35732a
a55fb4844053af8977d9b7d125bc1769b01e763afe4b2477d5822e57da35732a,1,8,1,0.09543254,1502300609,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
849db2ebeb319fc83809964471c6c0013690d61b4446f8c5e325eec9c793ac6a,-1,18,1,0.0981349,1502232178,Regular,521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a
521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a,1,6,1,0.0981349,1502230411,Regular,849db2ebeb319fc83809964471c6c0013690d61b4446f8c5e325eec9c793ac6a
ed06bdf8ead6ec7337b3739b4e5388d50cb4fe8f31d1bc5867d5162a2d5db6cc,-1,9,1,0.09578563,1502142603,Regular,12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed
12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed,1,14,1,0.09578563,1502142106,Regular,ed06bdf8ead6ec7337b3739b4e5388d50cb4fe8f31d1bc5867d5162a2d5db6cc
09479278cc353cfd51eaf206e3d36617f1d87fef58b891a2e39741c7c6dd7558,-1,15,1,0.0956073,1502079110,Regular,b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623
b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623,1,18,1,0.0956073,1502074371,Regular,09479278cc353cfd51eaf206e3d36617f1d87fef58b891a2e39741c7c6dd7558
ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2,-1,20,1,0.09527819,1502009647,Regular,845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,233,1,0.09545066,1502007663,Regular,f627813ec2c1dbe86af79ffa302eeaeb8837a3469cb5aca938c244e939d8759f
845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62,1,16,1,0.09527819,1501995647,Regular,ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2
ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c,-1,16,1,0.09503988,1501932723,Regular,0d147a78dc58026d68e3bdb53b4bbb7c2b4ba946e3005a7079e77c110f6be550
0d147a78dc58026d68e3bdb53b4bbb7c2b4ba946e3005a7079e77c110f6be550,1,4,1,0.09503988,1501928284,Regular,ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,22,1,0.09763997,1501921552,Regular,d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,315,1,0.09540956,1501914120,Regular,585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c
d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85,1,14,1,0.09763997,1501871372,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c,1,3,1,0.09540956,1501813251,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
f627813ec2c1dbe86af79ffa302eeaeb8837a3469cb5aca938c244e939d8759f,1,1,1,0.09545066,1501736141,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b,-1,7,1,0.095561,1501694457,Regular,42a88dd577cc81f5cd0e20777a436da4d915e1df235cc6bb3d2501c1488f20fa
42a88dd577cc81f5cd0e20777a436da4d915e1df235cc6bb3d2501c1488f20fa,1,2,1,0.095561,1501693718,Regular,b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b
7da02e2b6bbcf2e68d9a852592f59d52682aecf515a3bdb03e07e3960756cf60,-1,4,1,0.09590493,1501652518,Regular,aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853
aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853,1,14,1,0.09590493,1501650882,Regular,7da02e2b6bbcf2e68d9a852592f59d52682aecf515a3bdb03e07e3960756cf60
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,49,1,0.09708563,1501595592,Regular,ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e
ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e,1,29,1,0.09708563,1501593237,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212,-1,15,1,0.09592971,1501534958,Regular,9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32
9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32,1,23,1,0.09592971,1501533842,Regular,354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212
505d8d5de08d4d20773fba4885878e82b687a1c66563f905d902197cd4bd8aa8,-1,19,1,0.09577186,1501479180,Regular,e008f2d33a0320a0faf4aa91175ae71f1832e0757e993e6af58d038d959a2b46
e008f2d33a0320a0faf4aa91175ae71f1832e0757e993e6af58d038d959a2b46,1,12,1,0.09577186,1501476783,Regular,505d8d5de08d4d20773fba4885878e82b687a1c66563f905d902197cd4bd8aa8
8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6,-1,4,1,0.09558349,1501429515,Regular,9c7646f36f937c80aa8b3f49845edf43b93326a30713136d2499d1113956d162
9c7646f36f937c80aa8b3f49845edf43b93326a30713136d2499d1113956d162,1,17,1,0.09558349,1501427103,Regular,8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,15,1,0.09605667,1501362775,Regular,5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b
5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b,1,4,1,0.09605667,1501361260,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
f71350d0f38781560c2150b15ff014fef0926501efd5467bb8e17d4c511dfca5,-1,18,1,0.09578584,1501306829,Regular,6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee
6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee,1,4,1,0.09578584,1501303234,Regular,f71350d0f38781560c2150b15ff014fef0926501efd5467bb8e17d4c511dfca5
621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e,-1,12,1,0.09798591,1501252482,Regular,a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8
a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8,1,24,1,0.09798591,1501250956,Regular,621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e
15203154b129ce961a9af5fd43806d9c486c774b1a9ed4e840fcc259043d2d44,-1,15,1,0.09545727,1501193883,Regular,45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569
45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569,1,6,1,0.09545727,1501192023,Regular,15203154b129ce961a9af5fd43806d9c486c774b1a9ed4e840fcc259043d2d44
56373e86f13f7dffa33b1814a0639bc1aec98649e9d08b32058263a08248b094,-1,3,1,0.09583155,1501122658,Regular,2baf925a0a77c50eae7339bde0538cc595a8049d070b53fdc440f2a0678a29ff
2baf925a0a77c50eae7339bde0538cc595a8049d070b53fdc440f2a0678a29ff,1,21,1,0.09583155,1501122149,Regular,56373e86f13f7dffa33b1814a0639bc1aec98649e9d08b32058263a08248b094
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,26,1,0.09824011,1501061550,Regular,5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e
5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e,1,29,1,0.09824011,1501058603,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,11,1,0.09600737,1501010733,Regular,4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58
4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58,1,16,1,0.09600737,1501007284,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f,-1,12,1,0.0953655,1500949298,Regular,2ce844c2ec416b6d2cd2dd4194abde31b3ca36a8c1a80fa5fb495185f074e4a6
2ce844c2ec416b6d2cd2dd4194abde31b3ca36a8c1a80fa5fb495185f074e4a6,1,8,1,0.0953655,1500944249,Regular,f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f
7f0a2f45b4f392cf3acea6f2791c3ff8ba672b2924e8181c235a6cb28dd11cde,-1,9,1,0.0959248,1500877762,Regular,ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012
ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012,1,9,1,0.0959248,1500874008,Regular,7f0a2f45b4f392cf3acea6f2791c3ff8ba672b2924e8181c235a6cb28dd11cde
6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471,-1,19,1,0.09612945,1500808949,Regular,753b52c1f09df986f5ca2fc541197a0ab52505f9f816594ef91c414a3d83c2d7
753b52c1f09df986f5ca2fc541197a0ab52505f9f816594ef91c414a3d83c2d7,1,17,1,0.09612945,1500808728,Regular,6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,15,1,0.09533305,1500758377,Regular,f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644
f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644,1,8,1,0.09533305,1500749371,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72,-1,15,1,0.09517102,1500694202,Regular,9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33
9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33,1,1,1,0.09517102,1500689394,Regular,6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72
74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130,-1,0,1,0.09575741,1500625383,Regular,bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2
bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2,1,17,1,0.09575741,1500623303,Regular,74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130
0719edea6a87a182a2ea02c8395a466dd03189fcad533eb93752ab2b5e84d269,-1,6,1,0.09591203,1500547249,Regular,0fc1a961db83e1e07d26f2dc6993dc7748d9a5e19013bf792c19a23a6be66b59
0fc1a961db83e1e07d26f2dc6993dc7748d9a5e19013bf792c19a23a6be66b59,1,3,1,0.09591203,1500539819,Regular,0719edea6a87a182a2ea02c8395a466dd03189fcad533eb93752ab2b5e84d269
2bfa3fc923848b0995828a827d4b09c6304f455f710d1cc20a34f75bce5faff1,-1,21,1,0.09564729,1500478577,Regular,a31342df539dde19fc172bca48543781cb95d59603f83ba89b15e2dbf2940979
a31342df539dde19fc172bca48543781cb95d59603f83ba89b15e2dbf2940979,1,10,1,0.09564729,1500475521,Regular,2bfa3fc923848b0995828a827d4b09c6304f455f710d1cc20a34f75bce5faff1
6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e,-1,22,1,0.09598762,1500467460,Regular,2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb
19f3af848d07db9c64ed9c51d44dc85e9e264d171356d6d9813498ec3148aeac,-1,24,1,0.09560771,1500454434,Regular,57da995fa9d5bec82a48ee1844687e34ec281ae8a8ce43e1322f28ba3a235474
a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679,-1,8,1,0.09554111,1500453340,Regular,3da23ac6bdcbee50cc5d661b7fe5e426a08dfe8df7dacd18397d338a5d21a176
b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1,-1,3,1,0.09533324,1500418057,Regular,a248f71429beccf214b8fa0fab5590235383bf7fa29ba802ffa5a840a20a3a5b
0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996,-1,16,1,0.0951209,1500398271,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
3da23ac6bdcbee50cc5d661b7fe5e426a08dfe8df7dacd18397d338a5d21a176,1,0,1,0.09554111,1500397586,Regular,a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679
57da995fa9d5bec82a48ee1844687e34ec281ae8a8ce43e1322f28ba3a235474,1,6,1,0.09560771,1500319443,Regular,19f3af848d07db9c64ed9c51d44dc85e9e264d171356d6d9813498ec3148aeac
a248f71429beccf214b8fa0fab5590235383bf7fa29ba802ffa5a840a20a3a5b,1,1,1,0.09533324,1500244488,Regular,b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,29,1,0.0951209,1500168574,Regular,0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996
2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb,1,8,1,0.09598762,1500125157,Regular,6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e
79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c,-1,13,1,0.09811184,1500072063,Regular,89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020
89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020,1,39,1,0.09811184,1500070288,Regular,79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c
8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630,-1,9,1,0.09665612,1499993893,Regular,b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11
b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11,1,40,1,0.09665612,1499993154,Regular,8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630
42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03,-1,1,1,0.09619929,1499929243,Regular,cb874f4f8a02e6ca964bbf51bb3afe785621682785a4fddab10e8fe750ef258f
cb874f4f8a02e6ca964bbf51bb3afe785621682785a4fddab10e8fe750ef258f,1,10,1,0.09619929,1499926970,Regular,42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03
9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11,-1,19,1,0.09533738,1499872095,Regular,68abebb8fcada39926096293d090f0dabf34a42e3b4d7a5c420875d619b75ac5
68abebb8fcada39926096293d090f0dabf34a42e3b4d7a5c420875d619b75ac5,1,11,1,0.09533738,1499870705,Regular,9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11
5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f,-1,1,1,0.09503753,1499819154,Regular,4035d68cb9beda167c14cba1c3b8315fc948cc65a13dd49986c69ed660806a62
4035d68cb9beda167c14cba1c3b8315fc948cc65a13dd49986c69ed660806a62,1,7,1,0.09503753,1499818315,Regular,5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f
aea7eb842208ee64e57ff7f9dfbee5a470df199323146170389cee00d78d6ac7,-1,7,1,0.09645917,1499760061,Regular,971631645d374daa1a1aec1aec9039fed5661de2e919fd690999d75a63c15f68
971631645d374daa1a1aec1aec9039fed5661de2e919fd690999d75a63c15f68,1,24,1,0.09645917,1499759620,Regular,aea7eb842208ee64e57ff7f9dfbee5a470df199323146170389cee00d78d6ac7
4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8,-1,2,1,0.09568219,1499699989,Regular,16add47e9c9d27c91e6b735056a0e50a3b9af82ce6e57d189793de97f05436b8
16add47e9c9d27c91e6b735056a0e50a3b9af82ce6e57d189793de97f05436b8,1,15,1,0.09568219,1499697768,Regular,4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8
89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a,-1,7,1,0.09552528,1499648583,Regular,ff60f212c674ab29b75557b12d939d586c911180d23ab748ffd1c29c1a4e0b1e
ff60f212c674ab29b75557b12d939d586c911180d23ab748ffd1c29c1a4e0b1e,1,13,1,0.09552528,1499647460,Regular,89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a
14835514c5b4fa390eca31d52e5dea8dfbfc8f61387b27b407796397ea61d4fc,-1,6,1,0.09585589,1499592426,Regular,b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9
b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9,1,33,1,0.09585589,1499590863,Regular,14835514c5b4fa390eca31d52e5dea8dfbfc8f61387b27b407796397ea61d4fc
8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b,-1,12,1,0.09590047,1499528054,Regular,b8f5015a5b5f82b8076b60412e6adbbf3f4342df29d16eef39cc7e2275c4ddba
b8f5015a5b5f82b8076b60412e6adbbf3f4342df29d16eef39cc7e2275c4ddba,1,8,1,0.09590047,1499525343,Regular,8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,15,1,0.09629153,1499473710,Regular,74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1
74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1,1,4,1,0.09629153,1499472540,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
