tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a912c0d63d7d1bd13c9c9586ff04e72867204ce338b890cf2c60c5c3b074374,1,2,1,7.80017609,1617223384,Regular,c2206743049b68eef8a659e54bea226924a140067d94dccb582cf9d619f86ee7
8069edceb0ef62480cf190e4ab2eaf4f50fd599a5c27cb5579e4c050b889e0c1,1,2,1,7.79812589,1617222088,Regular,5bb4d3fce71f5b42824ce9450a046076a2bfce1e7902373b49bf810d1578b0e7
a6e62671ada5e3dfabe0152397c56f8bf739c911f9ff8777c7830029aa224050,1,2,1,6.23851311,1617218148,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
b338d5d6d8b2b8ddd581a4cba90993168a7f7e4b392098dc1d442d1938a52ac6,1,2,1,7.82522187,1617216417,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
c7fb424a0090426e514f7b7a5d7c13f2d1e471316b3f3e02039207b11702f47e,1,2,1,7.79862211,1617215134,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
9600deb7a38786d7060823bb54a8a07954d98a4a986a62d9cd13e0e419a11445,1,2,1,7.82622814,1617213704,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
71ba660a6914d703e16cac5410fde649aed0eb22bbfdbb7cd5892eacf51de795,1,2,1,7.79836346,1617211529,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
60fc7e49963e73221b82e5756f416b7f13d4743dc441c477b64c3c084be5f1bb,1,2,1,7.79796386,1617210761,Regular,14d3c87a96da1d4926f6408846a89b40ebb94386fb135d1469a1b2930c5a1cac
84ae346142e24c4a44ea7fc0d6dca82251b46e91ba5f9fd12f15194a99a84c9e,1,2,1,7.79863889,1617210399,Regular,6f0cb6e4d2aa21164dd151060e5a480e391500f8964f751a18cdd33c7d1077b5
691fabeac41f420cef2815a04010a22da02df370e1192ad9324cd2215369582c,1,2,1,7.7984413,1617206649,Regular,6f0cb6e4d2aa21164dd151060e5a480e391500f8964f751a18cdd33c7d1077b5
76d3c2b2f848c57991d3f51579041ea8100c30bcd0e170f06650faebd80196f0,1,2,1,7.82635451,1617205587,Regular,c2206743049b68eef8a659e54bea226924a140067d94dccb582cf9d619f86ee7
5d6102809f5c397d34ae6a3624a2a0cae18dbe5a8d12fefdc1bbf3e087b0f544,1,2,1,7.79879829,1617204422,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
c54e26ab9798e2a1dad127dbde48e739d124119cb015a9df6fc6b8300f19454e,1,2,1,7.82670442,1617201155,Regular,fdfc87a4727a6aabf91fddcb7c0633425cb87316cc775c224ed538d390a54168
32bd357c5570e305078cd30a1a6129ade7e090921e8a17de2c704f1c60b46b5c,1,2,1,7.80173621,1617198445,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
79a8bbeacb4197c673c31a0ecd97cf92c1b1af6ec21bbc437a3ea75751dd12a8,1,2,1,6.23849048,1617193862,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
bcf7eea575bd070809c43c2969c284699fdaba902619806d0b18b846a3d67ebd,1,2,1,7.79780729,1617186554,Regular,037b66e246014a1b150af0413ebb1ec6c796e011a3bcef2ed7f824f2b63d4849
b2ab8ab4cab4aa779deb4b7d9093d412c3a279cc47270d8972a8d50c3e3fa8d0,1,2,1,7.82355933,1617184545,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
14ff6b37764ea83f0cc644df55eabffc12ff1d27ec4829e9692b022473491b17,1,2,1,7.8312871,1617182232,Regular,68eab313de98916792576c0bedb6205d974bb9be2cf4c602e90df8ed6843e5ed
9a6cba914c5fe9e8e5b9b84c3b13ea84ce3b6ccdd0cbb1c1cc639ac24cd42d13,1,2,1,7.79856059,1617172451,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
c6ad822098ed324a4827a26746a52bb6653c16ea7ba3571e4fed96a6b02537f7,1,2,1,6.25897593,1617171610,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
7603fa3ea50b3356a8a4a0acede89a30332faebaa85307a7d8762057276077d5,1,2,1,7.81089706,1617166542,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,0,1,7.87568286,1617157846,Regular,9783ca51b67c413ff861c41b3280bf63846a081275737f600a20bb0757bb1f6f
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,19,1,7.7979485,1617157846,Regular,39327b4a7e7cc18eb80bcfca6c4d938221e336155e271ab0c3f8569059f96721
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,18,1,7.7985268,1617157846,Regular,83d90c909113ef1a601797b07b09ee495da398afb1ea7f965ce2b101503c1734
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,15,1,7.88349115,1617157846,Regular,f6329b2f786e583477c06111c78462225ec113158b92da335d6b27b031fbb3cb
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,6,1,7.9083904,1617157846,Regular,bd01d0a46514e9ee6e9dfb9ce1cdb71eb151bf59e0e031d59ef56a0a84602b40
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,5,1,7.80025087,1617157846,Regular,de42eba71294af86381e24df4dacec615816853f926bfd406920628f2e262fde
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,14,1,7.81949385,1617157846,Regular,b0e440fd7616d13b3c07d4a2217545d19293aedf8a24b8d077da3abef6702010
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,4,1,7.92195745,1617157846,Regular,ea3cf59f5d5e5b704b4c9b4e740c25e5d8e619d511e7bf5699b95a5027b4b272
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,3,1,6.3151202,1617157846,Regular,e40e22f5f69c4bd1ac4f4459ceb8eab688c25adf60d61012e90fa43b8945cacc
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,13,1,7.88991801,1617157846,Regular,2ed3515074fa71a66d5d4b0e9b385d998c84b0226f63d392be402b00a1112bee
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,8,1,7.81790454,1617157846,Regular,43c1c18a43bea7359f741d058eb3a833d3f90a7f89e1aeb834e19d31c694421e
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,9,1,6.30900009,1617157846,Regular,d4dc1f410f96cb6c1d8b06702f0e9beb843917b7b6d7d86688a853d210378e51
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,17,1,7.89507167,1617157846,Regular,76f4dd70ba9cf80c733d2cdbc8d0a9520b4c25aa0418d8af9a5a617323bab646
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,16,1,6.30933102,1617157846,Regular,fa28f8ca8c3768c0fbe6bb0f03e4aeb48a5fdb2929becf936e8a7e1c98306bcd
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,1,1,7.87815118,1617157846,Regular,e393285cf16152f409df49eac443e2f74545cb7f569d58eec0c9632a7a9ed156
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,2,1,7.87644326,1617157846,Regular,174c502b88ebad04a46053df5da9942c9dc91252f8c349769a1fbcd5c1a40111
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,12,1,7.8143336,1617157846,Regular,6332b669f00656874c6781054a3cebfc28359fddb9e02ce9f9df69b7c3caeb9e
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,11,1,7.87620517,1617157846,Regular,6bf63381a85fd16f044835db32c0f5ba65d6e8443591492813c70d356afbbbe6
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,10,1,7.87905916,1617157846,Regular,82e27acc7cdf5c99436d8bc085bdf4dd86102a21f9f55e0eea80dcc7722d4883
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,27,1,7.89172183,1617157846,Regular,6c8cd550381084b8c1d068338ec33c4d06c6b7e35310d6b96bd852841f95de08
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,26,1,7.90617893,1617157846,Regular,f4e3d84d28e9d0cd191f81513efe2e144020c6b2acb405200e5db11d4fc45a19
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,20,1,7.87630417,1617157846,Regular,dbbf116dd5b63b3d1226f77093903a502ad2f274787189091ed5b924bcab20c3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,22,1,7.7980523,1617157846,Regular,7dde0243abc5f1f4262598470770ac0adcbd902794a3311bf99abc354c28cd32
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,25,1,7.87617627,1617157846,Regular,6200008a6396bfd0dfe905370e89c0535ff90a4fea8860638d86569effb768fc
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,23,1,7.79925349,1617157846,Regular,b654e1ae9eca1c99d17a33780bbf5b5354a02721192716ac3cc2aeb2cda0a3cf
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,24,1,7.8209512,1617157846,Regular,57007205a9d35bea721a4762fb90f87273768b1b53b20dad065700152e3f834a
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,-1,7,1,7.7977356,1617157846,Regular,f76b0a01aac775cd1f78138851eec7307201b4714e9f963d980d133e8354a84d
3eafdf5c4f606c14a6f9ae96cc2fd6b57182528a6c90b9dd355eecdc0cf4771a,1,2,1,7.83241706,1617156990,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
5d83f0bd3f259a4b01e62161d132a6d5e6dfcbe383e77c35344710836f19aed2,1,2,1,7.82565485,1617155371,Regular,23015c669a1f704174d8cc804112c891b7d0eb47583a8de36a065d0f526c4597
77428c64fcabcf7d51db388219c72826f7d6c1e36302f8ce87111c5f38cba3c6,1,2,1,6.24064815,1617150535,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
dd020d376dd31921dbd118c3403979eb4b334558ef61074c6be467e432b3a0b5,1,2,1,7.7982245,1617149233,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
f19e9e6bbd1fb754398a318ed2b7d04403079f44ad1929fe940efbed2ef1f073,1,2,1,7.80850948,1617147771,Regular,a11385a7e6b45bbcbb216654930f67a664fba66a7d3c53554983e60d109c3d77
c3e27062cd0c96f6943fd22a1b6a72172a0155c48bbcaaf90bdf9a0c674b2671,1,2,1,7.80597334,1617144457,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
ce5129d22391c6b10e413d385f0bbbd720b9cb3653fe12dfa0b27973e2f32b60,1,2,1,7.81552336,1617142624,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
abc7205ff4af81c4dde662e8e1500a8d9b7a0e9c40baf3a9ee02f3175c633394,1,2,1,7.79823529,1617134849,Regular,6f0cb6e4d2aa21164dd151060e5a480e391500f8964f751a18cdd33c7d1077b5
fa7c756ac6339121441fbc43d4292f188bfe5d519786fccd9dcc77501af40698,1,2,1,7.79770579,1617128364,Regular,194e921e89360bceaed81582025bfac6ab37920b484912b68a4fbfa7645855ae
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,8,1,6.23827727,1617122434,Regular,5e739b0565310b1770fc2f475b9ac8697fc3b555c003441b005964406e1ccb23
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,7,1,7.87607026,1617122434,Regular,82313e38eed60bc264abea86cf3c41d9cca1c7d57b78c1b1d1b83dfd5705509a
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,6,1,7.87613292,1617122434,Regular,1203f56b54a640ef6dbb39336b9b5dbe979f9abfc47e0a7344131e6e768d89c9
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,5,1,7.87644579,1617122434,Regular,a265239cebcb07fba610c0b6df70153510ab85701800f95d042c7542fb1faf8b
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,4,1,7.88628016,1617122434,Regular,76973cf7360e2cbd602d3c1b693f777ebee3d4ebd51fc045bc9ead4588f76c27
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,3,1,7.87721816,1617122434,Regular,2affbb9773b4eae7b9f037490068c7c3a2b8dc7d234fab1dc78884a13670737b
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,2,1,7.87568288,1617122434,Regular,7f927de4466c2f33dd09a0801c52ef2f7f1ffd374e416ad96b676daff09f4dce
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,1,1,7.88344585,1617122434,Regular,2d80f21cfb7e12a6cd5b4bee489aaf820e53cbc83ab9b521ba093036dc2cd6f4
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,0,1,7.8081838,1617122434,Regular,115338c5c582834097cf7aea244f5b0ee619c8b2818ba9c8dc60ff6cb335df65
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,13,1,7.87832777,1617122434,Regular,24f99f4f52ca6b06c0560e6a1d578d7930741137673bec61757db7a70db6c784
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,12,1,7.87603217,1617122434,Regular,ebe043fcdb888637c14eb21716e02fe24df769234d0afcc442340fc6307edb71
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,11,1,7.88645897,1617122434,Regular,3087835568cc8dce84e10f71f376f26b5c5ca8439b3a61e2d30ad8496c155ec0
7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e,-1,10,1,7.87570807,1617122434,Regular,5f65eab4706ed0394b48deb095cc876623d9e21baa88d6a05c81a5c646fbafde
bdd8d174876a67caa022b5bccc23a070b3d6102786d9e3515eda3ac037d443bd,1,2,1,7.7981466,1617122111,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
047952015d0894f2a20ef2b74a48925cec2367d72fb8012aadecd9da3dbf5a42,1,2,1,6.23845223,1617107276,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
7bafea29608e14c923356db88a7da070dc7991cfb2e329771481203b93c10c60,1,2,1,7.80515058,1617105671,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
29408fb3a218aa3ac552e1727c3ddacead49ea41ace5c1d7132c04ad868c7c52,1,2,1,7.79820284,1617104696,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
4379731c5b8f1d09420664fe34efe30ad012d52360424990587ad31368771ea0,1,2,1,6.23842888,1617103069,Regular,68eab313de98916792576c0bedb6205d974bb9be2cf4c602e90df8ed6843e5ed
5fc8c2469247e35abc4421ac66bd8b5b6112370a0da495d25528554f53a247f7,1,2,1,7.79770579,1617101023,Regular,c2206743049b68eef8a659e54bea226924a140067d94dccb582cf9d619f86ee7
2f69b7e9fb9fcb54d513892b1049b6693330d4970c823586898edd6b266b9bb0,1,2,1,7.80756677,1617095584,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
1032bec3c885d73ab10d70e4fbcb1e19cea2066caed1330ebf556dd64e66bbae,1,2,1,7.79839529,1617094580,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
8de7b43b58b1391267d1a07b36cc5331a1ca599d46e30e96c1e1780fdab6a02d,1,2,1,7.79813,1617093682,Regular,b2dcd5b36275445ed34c713c5bf9a225f1243bea078700e28e1535fe3bce3166
d55d7aebbc238a3b3a62b34bfd72f3b71f0056b9e10f31082a91981e91848d65,1,2,1,7.79776449,1617089938,Regular,2cd87f5c38d51a776660bab882724df98e63e4f3c4dd81ea5cfe049adfc0fec6
9e990f941e2f8c73fbd7d112940d7209e6b552e107a409e0bace49b200f4c162,1,2,1,7.8021941,1617089879,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
3ee61d7e2170735ebf78fc28bde0e71200842aff080b34c8bfae1af2f3e38558,1,2,1,7.81479676,1617089021,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
ef780f1a227d6d0b604024915bf3fe824b43b6f6602912d39a4a22284bdffdf0,1,2,1,7.81571586,1617083306,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
860c36e6bf674754b18e097c97abfb13b2e1292357ae20ff3d289f644af3183e,1,2,1,7.79832979,1617080192,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
6aa26843f135d139cc7451854df289442840e82704f84401980d00e8bdb0d148,1,2,1,7.81574675,1617076174,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
de0c0fbcc433672e9cca050e94e1fe5c25c6759e9a1727178315312ba7f485cb,1,2,1,7.82614443,1617075432,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
7d3ceb5c17d023f966db72830d6c100a577c55b0eea1dd77a2bd356889439aff,1,2,1,7.7990918,1617072351,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
6a2638ea9e912ae72070e93483a00d6273a20d10dea358ea0d036f0cf91cc0f0,1,2,1,7.79824859,1617072249,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
43d1cef6107301d63a5be46f53aeb5512290a7067cf5339a6052c7e58daf0b9c,1,2,1,7.79788051,1617071666,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
e77dff78ad12627f30bd537c32ddabac26e3a55012211b4871445bae9ad66470,1,2,1,7.79842911,1617071531,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,4,1,7.87651727,1617071513,Regular,c95f578fddcb6024b134437da32640c575b410fc1d803fe1638480ba369754fe
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,9,1,7.87593246,1617071513,Regular,764918bf2cc8c2e04d1490b39926408aa9fa242766b0c1c1e82945e914ad8591
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,8,1,7.87568286,1617071513,Regular,dad783a7445e5b412d1dd58b5e663f051f812aba95a99d751177f902465b9b87
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,3,1,7.88186396,1617071513,Regular,231408f3644548521f895ff76074d90da30ea0e7c4048484791127ee13654deb
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,2,1,7.87648133,1617071513,Regular,905ff2f8c1dece6249261cb9d127695377799920558dbccab973274497c0e61d
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,14,1,7.80784395,1617071513,Regular,be54b910c71a3091f48eca2fc9565beaa94231442ca48bb751d63ee39147a07e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,12,1,7.87638006,1617071513,Regular,be94c7adeef04f4f10d1fbebb4cde81e93d174250f74d0f2fff52eacd325b27d
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,7,1,7.89595253,1617071513,Regular,1dead86007e64950f9361f2bab623df0ef2f8b683e1766332e4918f7de611ca4
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,13,1,7.87738176,1617071513,Regular,ce32a418a9aa59566e624ac43375184b0bafc1336a6769423e4e8b1fe04887c2
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,6,1,7.8954834,1617071513,Regular,287a44b41faad4ce01fd73f54491463cfd27a87c90eb0fa2967b55232868fdd4
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,10,1,7.87585046,1617071513,Regular,7a7b8cddeb3d7262a56c68e5d24fb9ebd3e8089422bc07cf8a8895fdc00cc505
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,0,1,7.87602078,1617071513,Regular,91fa0a748744a2fc9909a9417fd8dca083e22763b43062ccf925b8ca3ef7f34b
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,1,1,7.87635106,1617071513,Regular,ef1bb1c0870360be20b8177aafd7c846fed22f79d07c90ca552d8b216fe492d1
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,-1,5,1,7.87835361,1617071513,Regular,3a46bc2ed2272b4bf904cc6d6c5c08f65b10d41823388ed224fbafb6b2fd816d
d1cb5cb983d6313f8786837d55967e07009a6b37ce6bc5c36d1952dcf39bff4f,1,2,1,6.23931399,1617071342,Regular,c2206743049b68eef8a659e54bea226924a140067d94dccb582cf9d619f86ee7
35c6df279cf72f8b7bcac68dd876362acc44cd69fbc5d5584ae559d7def284ff,1,2,1,7.79909051,1617065492,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
936968e55a18b65b90199b4e543a95100abeda4b56fd28a43759d8669efb7a98,1,2,1,7.81148442,1617062501,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
4c834ce5d5c692f487b8acf877a80273b93b8ff41f520767f6981537db062d13,1,2,1,7.7978213,1617061341,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
b22258a27a60c3f9105a10a787b36347dc43aefe2b7e5ca3bd24cb7d1bde9c6b,1,2,1,4.67897604,1617061042,Regular,6f0cb6e4d2aa21164dd151060e5a480e391500f8964f751a18cdd33c7d1077b5
43c1c18a43bea7359f741d058eb3a833d3f90a7f89e1aeb834e19d31c694421e,1,2,1,7.81790454,1617060925,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
ac828d81837922ea2734862baa65c1db0a90b79f14fe4dc03602f0705a10871b,1,2,1,7.79787144,1617059697,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
1d51040ceaa40f60c80470d1f40f22be9323c76c0784ccdaf5cff16242ebb410,1,2,1,7.80942049,1617058838,Regular,119901ee4430c2b1f872a574ef4a75832b8648b53b712c9134a0d98653629098
b0e440fd7616d13b3c07d4a2217545d19293aedf8a24b8d077da3abef6702010,1,2,1,7.81949385,1617055380,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
3789f327ab6231b97f91bbd8034439a4a464f6aa7a53f425e19e61f2ea4930e7,1,2,1,7.7984746,1617053251,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
57007205a9d35bea721a4762fb90f87273768b1b53b20dad065700152e3f834a,1,2,1,7.8209512,1617052833,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
8a7eec6783561e9650b86eacc9b13dff0d0168ce62cf159385a3a0265fe01a96,1,2,1,7.8013283,1617050662,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
c2977844a33c4f3ae8ca272c0cd348170f2c342f4a00efe670ac6723bc80a6ac,1,2,1,6.23816463,1617049989,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
63efb49b862d38ec0a0777ebbbffd46739badc5c879a5162f0dc0ec02d6e380e,1,2,1,7.80067849,1617048988,Regular,e397132a2b2a7aa18cacf1176c8c1fcead6deeb48b3472fdd85f4b286b21cded
8b1c8b6dd25f1b3c3e649ac4018fa5cdd63a8e67242720161143d5036c3d1fe5,1,2,1,7.7982775,1617046608,Regular,037b66e246014a1b150af0413ebb1ec6c796e011a3bcef2ed7f824f2b63d4849
9a570dc5ccca35719bac606296f97eec87fc75a7e294e0107cd8edea36147e9d,1,2,1,7.83619033,1617044502,Regular,037b66e246014a1b150af0413ebb1ec6c796e011a3bcef2ed7f824f2b63d4849
1dfc8a484bddfb958ded80a8236419d43f6d10c163228f930f756e90c4dd1ba3,1,2,1,7.79791599,1617043285,Regular,6f0cb6e4d2aa21164dd151060e5a480e391500f8964f751a18cdd33c7d1077b5
39327b4a7e7cc18eb80bcfca6c4d938221e336155e271ab0c3f8569059f96721,1,2,1,7.7979485,1617041455,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
a7ce817bb2f3cad6c33240d7e4c386b041c3eade3e6f1c6d27eb564e47b0ff49,1,2,1,7.79880089,1617040994,Regular,037b66e246014a1b150af0413ebb1ec6c796e011a3bcef2ed7f824f2b63d4849
22af88b3481951faf2d0126d9b7e7b791e30b590ca21584513f85c9566725c2c,1,2,1,7.79779929,1617033072,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
9a278ee87f95bc90a016e9807132d7f6605bb983bb2286575a06049f7cbe8d70,1,2,1,7.79932949,1617030352,Regular,073006364468ff8a10831027d2e176d76ccfd83920f336fe3e25ce14c5add8ec
3006054cfe34c66c886625cd42a59b1368e237da6934a3d9fdf85476ca529fa7,1,2,1,7.79870304,1617028595,Regular,68eab313de98916792576c0bedb6205d974bb9be2cf4c602e90df8ed6843e5ed
664c8097a7b35d17f59ad9163dfb8db9e080d1115323d48c849315cbb1658785,1,2,1,7.79819709,1617027966,Regular,68eab313de98916792576c0bedb6205d974bb9be2cf4c602e90df8ed6843e5ed
19cb4fdc824c6ad0683008e250805f36bcda8bf57313ae934fe7e4a090b20170,1,2,1,7.79894469,1617026942,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
a5d690569d4ea4cf6693b1cfd1a4bafff573e5b78ecc7b1382dfa9018004dc11,1,2,1,7.7985702,1617026641,Regular,194e921e89360bceaed81582025bfac6ab37920b484912b68a4fbfa7645855ae
1405efbe6db00bd1c2987b4dee62234f3a653a1827088ac8c156d7cde1b36ea9,1,2,1,7.79802819,1617023525,Regular,68eab313de98916792576c0bedb6205d974bb9be2cf4c602e90df8ed6843e5ed
115338c5c582834097cf7aea244f5b0ee619c8b2818ba9c8dc60ff6cb335df65,1,2,1,7.8081838,1617023455,Regular,7aadbe6025521c109d080900494539e34d0c3f3b0e829830c7c9e0290532349e
