tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,61,1,0.01138349,1544430432,Regular,f60213bc7348a7f5af1e6d6182e7c516a92de5e42e8039b4d2fb89a741efdf9e
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,46,1,0.01172445,1544430432,Regular,1a5b7e5c1468dab803eacdc192658aaea0474e2401ac25ccddc4fede0770de6b
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,53,1,0.01138344,1544430432,Regular,f4942a434c7e85e73e06f098168b21dc90c43065d6dd3049dd91445a0db1ed87
f60213bc7348a7f5af1e6d6182e7c516a92de5e42e8039b4d2fb89a741efdf9e,1,2,1,0.01138349,1544257752,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
1a5b7e5c1468dab803eacdc192658aaea0474e2401ac25ccddc4fede0770de6b,1,2,1,0.01172445,1544249365,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
f4942a434c7e85e73e06f098168b21dc90c43065d6dd3049dd91445a0db1ed87,1,2,1,0.01138344,1544194607,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,108,1,0.01172444,1544170964,Regular,7a890949794435963731e5703364b30a3d314298aac94b943a1a02cf12aba9e3
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,67,1,0.01160972,1544170964,Regular,d919debbc1a6a4f9da3f51b1639eb8d286d55f39df09e58976014603bbe7c98f
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,44,1,0.01172447,1544170964,Regular,3b0649228a7a5bb1956cf688456b768fc2c3409edace38c6644cfdb155be955d
3b0649228a7a5bb1956cf688456b768fc2c3409edace38c6644cfdb155be955d,1,2,1,0.01172447,1543961710,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,73,1,0.01160971,1543912003,Regular,8d9ab41f67c54dca1fb53b29f709be21d8c823df06741678525c60f4fb64e2aa
7a890949794435963731e5703364b30a3d314298aac94b943a1a02cf12aba9e3,1,2,1,0.01172444,1543908454,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
d919debbc1a6a4f9da3f51b1639eb8d286d55f39df09e58976014603bbe7c98f,1,2,1,0.01160972,1543834770,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
8d9ab41f67c54dca1fb53b29f709be21d8c823df06741678525c60f4fb64e2aa,1,2,1,0.01160971,1543704346,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,10,1,0.01184023,1543394279,Regular,706c1a3e902b5d4d48c2baec488699d42f95fd1097e3af632e30913b858e5415
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,31,1,0.01160971,1543394279,Regular,348c0a9adc70dcc33c2eb73505eb8d0386f6580c157aa498e800aa34b2b5f341
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,65,1,0.01172445,1543394279,Regular,0019ba51f21a318c1ba0813d4fa76829ebc58b66cdc1f4bec516d7bfd7068a8d
0019ba51f21a318c1ba0813d4fa76829ebc58b66cdc1f4bec516d7bfd7068a8d,1,2,1,0.01172445,1543278005,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
348c0a9adc70dcc33c2eb73505eb8d0386f6580c157aa498e800aa34b2b5f341,1,2,1,0.01160971,1543277003,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,71,1,0.01172581,1543134445,Regular,a0eddc9adceab2078911a5fa3d3f2d71fa775cd6cda1cf5273dfad797f159ab4
706c1a3e902b5d4d48c2baec488699d42f95fd1097e3af632e30913b858e5415,1,2,1,0.01184023,1543087905,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
a0eddc9adceab2078911a5fa3d3f2d71fa775cd6cda1cf5273dfad797f159ab4,1,2,1,0.01172581,1542928084,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,55,1,0.01172581,1542875007,Regular,7e24c37fdf2f228925b0dbac8fed41f97ce557acfaa2b134f460e21bbdea26a3
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,63,1,0.01184167,1542875007,Regular,2b9ed7c840a9d44e26a68dbdb235154ebaf31a985782e074a112f28ade8f32ca
2b9ed7c840a9d44e26a68dbdb235154ebaf31a985782e074a112f28ade8f32ca,1,2,1,0.01184167,1542624871,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,30,1,0.0117258,1542616271,Regular,605dc562a3612e598c4c05202dd9f6a926b99c587d56954cc307e531d54e5a44
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,7,1,0.01184171,1542616271,Regular,4ab68dbb1ff02abdcf11b03cae5f2ce4e650c4f572b3d530413af53175f5df16
7e24c37fdf2f228925b0dbac8fed41f97ce557acfaa2b134f460e21bbdea26a3,1,2,1,0.01172581,1542581357,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
605dc562a3612e598c4c05202dd9f6a926b99c587d56954cc307e531d54e5a44,1,2,1,0.0117258,1542380451,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,2,1,0.01184166,1542356641,Regular,12315da0ebb2f758240e9bc578586b35d72ef2e051371fe5aba76728f6528d03
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,40,1,0.01161102,1542356641,Regular,cd6f9ccaf46a154fa41300355cea8cda4ed9a717d1df37d5c32856b5cda6fc5d
4ab68dbb1ff02abdcf11b03cae5f2ce4e650c4f572b3d530413af53175f5df16,1,2,1,0.01184171,1542331991,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
12315da0ebb2f758240e9bc578586b35d72ef2e051371fe5aba76728f6528d03,1,2,1,0.01184166,1542273833,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
cd6f9ccaf46a154fa41300355cea8cda4ed9a717d1df37d5c32856b5cda6fc5d,1,2,1,0.01161102,1542120362,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,78,1,0.01172581,1542097586,Regular,c954a8cadf123e274df3b4b6c9bdc467d3d5ac5e49f5bdc1bcdb168c6e0d92ae
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,107,1,0.01161234,1542097586,Regular,986a2a7f06b07fd1959f5d44bb8489af439b186b06fc4c763cdb9fde469fbbfc
c954a8cadf123e274df3b4b6c9bdc467d3d5ac5e49f5bdc1bcdb168c6e0d92ae,1,2,1,0.01172581,1541952605,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,18,1,0.01172581,1541839465,Regular,cbffdd3949684a359268b52d81f002864d7415dfde4e5653e1963c6a5299a323
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,70,1,0.01161103,1541839465,Regular,67d1ad793f52b3eb9299cb804941abda10a9586247b53b204d590db27baae49c
67d1ad793f52b3eb9299cb804941abda10a9586247b53b204d590db27baae49c,1,2,1,0.01161103,1541736815,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
cbffdd3949684a359268b52d81f002864d7415dfde4e5653e1963c6a5299a323,1,2,1,0.01172581,1541689453,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,7,1,0.01172719,1541316543,Regular,52cf16cbe680c3eb2f9105cd3c3d48b56b89088853de8ee4618e8b3a7223b50c
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,44,1,0.01172716,1541316543,Regular,8a0178f500b5982682ceff4051a057fa859514eeb71bb8591f84a883b09a5559
986a2a7f06b07fd1959f5d44bb8489af439b186b06fc4c763cdb9fde469fbbfc,1,2,1,0.01161234,1541201076,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
8a0178f500b5982682ceff4051a057fa859514eeb71bb8591f84a883b09a5559,1,2,1,0.01172716,1541034428,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
52cf16cbe680c3eb2f9105cd3c3d48b56b89088853de8ee4618e8b3a7223b50c,1,2,1,0.01172719,1540985348,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,49,1,0.01161234,1540971263,Regular,7baf964ed7f257c97ffe27ead214c9ea0aced5b4214df3c888ddb94b34e25289
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,37,1,0.01184306,1540971263,Regular,6c48204afaf24b7ce7f684419626270925ac2d71f09922a8208a0d860784d263
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,85,1,0.01184307,1540971263,Regular,d1664788f27525ec8416b2410f9ac3e0b52fc93be90f2dd6f50aefd264136be2
6c48204afaf24b7ce7f684419626270925ac2d71f09922a8208a0d860784d263,1,2,1,0.01184306,1540847317,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
7baf964ed7f257c97ffe27ead214c9ea0aced5b4214df3c888ddb94b34e25289,1,2,1,0.01161234,1540719420,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
d1664788f27525ec8416b2410f9ac3e0b52fc93be90f2dd6f50aefd264136be2,1,2,1,0.01184307,1540667535,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,30,1,0.01172717,1540453970,Regular,856946110b663230aa3a65e6c643a16278907e0b68f28cf4f4bf57636774764d
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,19,1,0.01172719,1540453970,Regular,b94c3fef71526be535e13ceae5d50d6df3e2e1793f41a281e2238c75b3853e2e
b94c3fef71526be535e13ceae5d50d6df3e2e1793f41a281e2238c75b3853e2e,1,2,1,0.01172719,1540134660,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
856946110b663230aa3a65e6c643a16278907e0b68f28cf4f4bf57636774764d,1,2,1,0.01172717,1540117601,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,80,1,0.01172719,1540028482,Regular,1c202090274f4fa10091e2ca8588bd0acbfc0a709043d0ed153c15fd59a031d6
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,27,1,0.0117272,1540028482,Regular,f92eb7e4efcc9e2c4ee9ba93f8c717605af068af3dc5472be8573f8aa218e14f
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,43,1,0.01172719,1540028482,Regular,a22fb0936b2729b0fb602476bba34abc9ed14368aa92dc980a5fa59cb7262477
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,75,1,0.01184306,1540028482,Regular,8d023126c23bacdf056f7944a1680af4c5c0fe2dbe3b45ff9bbf8aafde943dca
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,95,1,0.01172721,1540028482,Regular,f077b56bbe306ad4d6d40b37b7635f76c983bbc943d79f779767658560cac0f8
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,89,1,0.01184306,1540028482,Regular,e6216da4f5d49a4e4a4511a9d26f6e6d0cba16aae68b22cd5e95dfa21e8acff0
f077b56bbe306ad4d6d40b37b7635f76c983bbc943d79f779767658560cac0f8,1,2,1,0.01172721,1539847972,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,50,1,0.01184306,1539797615,Regular,911d4820f76ebd820247b91ca610f9a8dfb18e53510edca6fc61661079ff20ca
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,48,1,0.01184306,1539797615,Regular,babee7d230c92352745577eb21447e3b5395ab76a3fdeb38f0ce431210afd8c3
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,58,1,0.01172719,1539797615,Regular,cf00ffa0641c29d07e2d96ab37274656f05bbdfd8abdfcbf3d8df579d34231d9
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,36,1,0.01172719,1539797615,Regular,2506275fe802757e5d9f07fd11be59cb9e5ad1c4da91cf1e8441336fe1c2aaa5
f92eb7e4efcc9e2c4ee9ba93f8c717605af068af3dc5472be8573f8aa218e14f,1,2,1,0.0117272,1539755539,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
e6216da4f5d49a4e4a4511a9d26f6e6d0cba16aae68b22cd5e95dfa21e8acff0,1,2,1,0.01184306,1539738951,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
1c202090274f4fa10091e2ca8588bd0acbfc0a709043d0ed153c15fd59a031d6,1,2,1,0.01172719,1539736261,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
a22fb0936b2729b0fb602476bba34abc9ed14368aa92dc980a5fa59cb7262477,1,2,1,0.01172719,1539689307,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
8d023126c23bacdf056f7944a1680af4c5c0fe2dbe3b45ff9bbf8aafde943dca,1,2,1,0.01184306,1539659814,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,15,1,0.01172719,1539589505,Regular,9299a0d7f025503e45a4ab0bd619c52f05c70f38861fbc31bb81fcbefa765e84
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,58,1,0.01172864,1539589505,Regular,94a6b3b465e9c80acb4ef26e2f6261905e43369df06b17783e4456e4b85651c8
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,108,1,0.01172858,1539589505,Regular,70eef0d017bbcbf34bc240d779c34d9b5c2750420e1290edbd66fd887171bff7
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,4,1,0.0117272,1539589505,Regular,7b4b74523792242380a735b2e66b415639a76464b9df80f9c42a2af6d9bf5722
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,1,1,0.01172719,1539589505,Regular,2ffd9537149710c7d454e8bceaf1d880d538ce9a859bfb10f087f362d89f8205
cf00ffa0641c29d07e2d96ab37274656f05bbdfd8abdfcbf3d8df579d34231d9,1,2,1,0.01172719,1539580042,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
911d4820f76ebd820247b91ca610f9a8dfb18e53510edca6fc61661079ff20ca,1,2,1,0.01184306,1539575025,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
2506275fe802757e5d9f07fd11be59cb9e5ad1c4da91cf1e8441336fe1c2aaa5,1,2,1,0.01172719,1539571996,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
babee7d230c92352745577eb21447e3b5395ab76a3fdeb38f0ce431210afd8c3,1,2,1,0.01184306,1539534073,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,3,1,0.01184445,1539504811,Regular,8801a995308b94d03d9e07ed41f3f6f788fb9d89406cf2262b898f0798b4a808
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,17,1,0.0117286,1539504811,Regular,0e80ebfd6cf8fa256a0ad2829e3ff0bdcb6d87f1a015d94853c1d2fc96917f1a
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,33,1,0.01184307,1539504811,Regular,fbc008b831270322548ee42535420ba224a002442e7a1a82abc2f9f11a56612d
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,47,1,0.01172858,1539504811,Regular,df8df14b592bdbd82c1eb1ab5d519a6f78004dc0df042d70657489b5a117943b
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,79,1,0.01184449,1539504811,Regular,53be1fcc5d9e013cf508e9e691ae711fc404a5c2fd507b5143db27dc6ff08b67
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,83,1,0.01184449,1539504811,Regular,7f055c3e384f8a1c19df49c15bb80b7fe98d18429976fca224784acf615f226f
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,88,1,0.01172718,1539504811,Regular,004b59cc38ee990602dc2b4bfbe9fd51e0f0196145724dade9f7bafcded4c472
9299a0d7f025503e45a4ab0bd619c52f05c70f38861fbc31bb81fcbefa765e84,1,2,1,0.01172719,1539497168,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
2ffd9537149710c7d454e8bceaf1d880d538ce9a859bfb10f087f362d89f8205,1,2,1,0.01172719,1539461514,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
7b4b74523792242380a735b2e66b415639a76464b9df80f9c42a2af6d9bf5722,1,2,1,0.0117272,1539425366,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
fbc008b831270322548ee42535420ba224a002442e7a1a82abc2f9f11a56612d,1,2,1,0.01184307,1539419006,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
004b59cc38ee990602dc2b4bfbe9fd51e0f0196145724dade9f7bafcded4c472,1,2,1,0.01172718,1539414532,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
df8df14b592bdbd82c1eb1ab5d519a6f78004dc0df042d70657489b5a117943b,1,2,1,0.01172858,1539331097,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
7f055c3e384f8a1c19df49c15bb80b7fe98d18429976fca224784acf615f226f,1,2,1,0.01184449,1539310853,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
94a6b3b465e9c80acb4ef26e2f6261905e43369df06b17783e4456e4b85651c8,1,2,1,0.01172864,1539210367,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
8801a995308b94d03d9e07ed41f3f6f788fb9d89406cf2262b898f0798b4a808,1,2,1,0.01184445,1539137743,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
70eef0d017bbcbf34bc240d779c34d9b5c2750420e1290edbd66fd887171bff7,1,2,1,0.01172858,1539122819,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,101,1,0.01184448,1539070281,Regular,09a42126bfd758c0ed8766de7ee1f297a338832257a8caa58ce202cacc21a9d7
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,88,1,0.01172858,1539070281,Regular,d27c1ecfe2b4efe199bcefef92c407bc016659338b1abc2e4861e5c19737feb6
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,103,1,0.01172862,1539070281,Regular,ce161472245583e886bcf7d714d2ac71803e1b1b1f95414e285d7df18cba4ad8
0e80ebfd6cf8fa256a0ad2829e3ff0bdcb6d87f1a015d94853c1d2fc96917f1a,1,2,1,0.0117286,1539026975,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
53be1fcc5d9e013cf508e9e691ae711fc404a5c2fd507b5143db27dc6ff08b67,1,2,1,0.01184449,1538998924,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
09a42126bfd758c0ed8766de7ee1f297a338832257a8caa58ce202cacc21a9d7,1,2,1,0.01184448,1538869027,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
d27c1ecfe2b4efe199bcefef92c407bc016659338b1abc2e4861e5c19737feb6,1,2,1,0.01172858,1538824758,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,43,1,0.0118445,1538724674,Regular,b6b10915d9de38c5e1aded9bde7b5f578df63edeead4ba9c025058a7887701ab
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,84,1,0.01184449,1538724674,Regular,74a0779dab68a4f60a16264e413dd17180365d5023e227881593dd4318a9d0e9
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,71,1,0.01184448,1538724674,Regular,25173987459a4ee2b7fffc88e2b26c80209dba8200dfb371c36a61f8a75739d0
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,64,1,0.01184448,1538724674,Regular,927fa53e4aa9582325dac518cfd1384c76d082b20f69ae7257711365d0a8ebc6
ce161472245583e886bcf7d714d2ac71803e1b1b1f95414e285d7df18cba4ad8,1,2,1,0.01172862,1538665091,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
b6b10915d9de38c5e1aded9bde7b5f578df63edeead4ba9c025058a7887701ab,1,2,1,0.0118445,1538575630,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,103,1,0.0118445,1538551339,Regular,13017a105fd50c97857dbf364561040692d1b89d3e4c201ea10da8130d1f9da0
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,37,1,0.01184451,1538551339,Regular,118411ea9510fcce3d31b89e17c7282bf720963de327f18a7609e069d442c33f
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,21,1,0.01172857,1538551339,Regular,9c2914b0b9f0f824e8edf922cb89f15f89aa78bfbc3946ebd851d9dce7b47825
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,26,1,0.01172859,1538551339,Regular,913ee610633d4114e9f91e29a814ce223ed841f2903455453f02b97a6e84962d
74a0779dab68a4f60a16264e413dd17180365d5023e227881593dd4318a9d0e9,1,2,1,0.01184449,1538544081,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
25173987459a4ee2b7fffc88e2b26c80209dba8200dfb371c36a61f8a75739d0,1,2,1,0.01184448,1538464996,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
118411ea9510fcce3d31b89e17c7282bf720963de327f18a7609e069d442c33f,1,2,1,0.01184451,1538417000,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
913ee610633d4114e9f91e29a814ce223ed841f2903455453f02b97a6e84962d,1,2,1,0.01172859,1538179606,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,6,1,0.01184444,1538119694,Regular,cb2955d14c355da455b4d6e8092e13ea8d0ef1e788234d5b0b622555d770b431
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,39,1,0.01184451,1538119694,Regular,82836bb7e2d2d32f86f59b540f0f7fad27e19490a142273ad9c64447dc8688cf
13017a105fd50c97857dbf364561040692d1b89d3e4c201ea10da8130d1f9da0,1,2,1,0.0118445,1538103561,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
927fa53e4aa9582325dac518cfd1384c76d082b20f69ae7257711365d0a8ebc6,1,2,1,0.01184448,1538073390,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
9c2914b0b9f0f824e8edf922cb89f15f89aa78bfbc3946ebd851d9dce7b47825,1,2,1,0.01172857,1538070906,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,108,1,0.01184449,1538033017,Regular,95ae4117fb855162d889578931be42abc0441c349d75a28c9371a7a107caf1a8
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,94,1,0.01184445,1538033017,Regular,d6e5e2121f355079d0173f081e3c6959216736bcf4699d52001a9ad34b094991
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,85,1,0.01184449,1538033017,Regular,0f2fa8bec1de4bc6d0e2da93afc64383636f7d99e94708c1169a5a096b827a80
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,49,1,0.01184451,1538033017,Regular,e3364bf8f4974c6e215ea5c2a32c37f75948838300699fb287b8b1f6b0eb344d
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,35,1,0.01184446,1538033017,Regular,7506aa8b6542853215381259144af636a800e38b396fd81e0040631c4232fb3f
cb2955d14c355da455b4d6e8092e13ea8d0ef1e788234d5b0b622555d770b431,1,2,1,0.01184444,1537987421,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
0f2fa8bec1de4bc6d0e2da93afc64383636f7d99e94708c1169a5a096b827a80,1,2,1,0.01184449,1537929676,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
