tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440ee74f684f80135e9213f3fb4e04af20eff6abbc81ad1c25d8b5e92f28f002,-1,1,1,93.94569206,1534909891,Vote,740e71f5d3104db4f5d8ef7e738bc1a317cb0c1e8b004077fcae92bbab740563
ed0d785220cf01b7dd1e1c3cf2f7456b1dfc6f618b22718acdd0fd5bee04dff3,1,0,1,94.91005027,1534720030,Ticket,c6c0792cebf4539f68e9310adcb5b7897ea0e4c7202382516a96265144d4add3
25f823ac980f9e6d78cd59618f60c5ee71c33b738b265d05daa419d5ea4eb6aa,-1,1,1,99.46421387,1534600663,Vote,df6b87eb75e2ed25bb8bba64e2b20110fff0645af45ed4e577c489eabf0b25cb
c011d12281992895dc365f0ef11d1e2b9c1aac08e98809f9677f79fb1036d852,1,0,1,95.89063287,1534201446,Ticket,1c08f7e8a757fdffd040c713d9aef14aaffc0d2034cf2d2784c8e6d52e204137
2d32f9037c332b467966af32e0b31cd44e243b67857cf0a176dd62c921233a06,1,0,1,95.79309476,1534178447,Ticket,61d52d66eebebd585cfda4010e7bc8d05792bc9bc071acbd2992e834cb2ae046
b62d3a1d79305deb4eb1170571c186d190960a5e312b490f9849f8e9ef6d18d0,-1,1,1,93.18939321,1534102310,Vote,a099e693d084afb1b719e8132c664f8178acbae58d8402a321c5f65a87212739
5b1d7332ccd658c553ff885d99f87052dd04d203a8ea29d00b9fc66932b5d301,-1,1,1,93.632448,1534032295,Vote,267bfff9eda5f635dedafbeb3a668d89d5cf41bfc64e67073a6717b32b6067f5
ed7a28b7758aa6c6fab607e112fad30462178731a106ed34364e001f8f11b798,1,0,1,98.64491298,1533871028,Ticket,c75a68774c6dcbcdac38aeae655b9b614253cf470ec36c59f819ef3ce44e25c0
1e2c185b3e2c8099def4fef836ba1c056637b2dc1665cf06aa984b825b50bf76,-1,1,1,91.49677969,1533764092,Vote,39217561a5d1e676a672fc164edbd2362c7c5f66106610a6e44410f521cd429a
df6b87eb75e2ed25bb8bba64e2b20110fff0645af45ed4e577c489eabf0b25cb,1,0,1,99.46421387,1533507646,Ticket,25f823ac980f9e6d78cd59618f60c5ee71c33b738b265d05daa419d5ea4eb6aa
d9517dbe964f72e2aabed6f6dbb61e2b9c41ce5a0df4e228d7a42354db525f48,-1,1,1,93.52795059,1533350180,Vote,758899bb5d3938ebf785413afc345932cedf6998d2864d0e2fe7727b9eeaea61
758899bb5d3938ebf785413afc345932cedf6998d2864d0e2fe7727b9eeaea61,1,0,1,93.52795059,1533255384,Ticket,d9517dbe964f72e2aabed6f6dbb61e2b9c41ce5a0df4e228d7a42354db525f48
1984007b31ac67acaad83571985d9f446af35e577797137c74f3d40db19a2ecd,1,0,1,92.53295552,1533174449,Ticket,d1b3e5690db986314ea5b26d6612bf1c0e85c1e5715643a4d56361a4fb6abebb
a2d91b9372148e4924a614b406c910e0eeeba43a559943ed3a29a979b5196572,1,0,1,92.53295552,1533174449,Ticket,b88d1887e91c2fc5414d2a22005319ef491fe82d72a85f7ccdc9c708596fcaa3
df68a4000259de2ac0978b71f9847efb6ddab922de51f1e2a63a60f2a97a08d1,-1,1,1,94.27204098,1532906718,Vote,b36ef76ff4bc5c1a90f8260774fcdaf8094fabee516e231685a98ae206654d61
f00dd5ffd650ee3292fa198e572a2dd26ee21828071519f2a1642b4cff7cee1e,-1,1,1,85.88927948,1532805143,Vote,fa763b2d4380c9a20fabf7847272fb4c3c23a8f7ba0b51b5017bd324a185f90f
35107719a753fc63a03fd287856622aa875d3f447241eec478b2404cd4041ec6,-1,1,1,95.38983426,1532590731,Vote,3a6b771e3065f6b546062cbfad9384e7b498e8edd8335e9eb51299b6d9adf425
39217561a5d1e676a672fc164edbd2362c7c5f66106610a6e44410f521cd429a,1,0,1,91.49677969,1532476428,Ticket,1e2c185b3e2c8099def4fef836ba1c056637b2dc1665cf06aa984b825b50bf76
d7684384faa6494defeff467bb8fb7375e84857af4cb681f1578bd8ec2e6afc1,-1,1,1,95.87505521,1532258885,Vote,c69ff09ae36e543aa83e2e70864a7ebc803356292b69a0ea3b929f654dc608a1
740e71f5d3104db4f5d8ef7e738bc1a317cb0c1e8b004077fcae92bbab740563,1,0,1,93.94569206,1532040536,Ticket,440ee74f684f80135e9213f3fb4e04af20eff6abbc81ad1c25d8b5e92f28f002
e2ad2eb4baf7f7fadf4dc8f1e87cf4f601c94f8c32ace1583cb6f7cf6164def8,-1,1,1,93.27095493,1531864341,Vote,4aefe91cf49f69c550aa289bf1551f2e252cebcbc8201ff7e6dd09f67a8e29ac
a099e693d084afb1b719e8132c664f8178acbae58d8402a321c5f65a87212739,1,0,1,93.18939321,1531785170,Ticket,b62d3a1d79305deb4eb1170571c186d190960a5e312b490f9849f8e9ef6d18d0
db805724e37d3ae4eb3ad2aadebe31bb6c8d930f869b1d7310eb438fe945e3a2,-1,1,1,91.48259599,1531666418,Vote,2fb5eb2b9265290fd15de11a87e9ccead2ad38283c95d10a5ed6fe7990f834fd
b36ef76ff4bc5c1a90f8260774fcdaf8094fabee516e231685a98ae206654d61,1,0,1,94.27204098,1531610005,Ticket,df68a4000259de2ac0978b71f9847efb6ddab922de51f1e2a63a60f2a97a08d1
29d82e3cde324a40a2ff4a3fb701051eeb301596f861284b90eb7650d168a47a,-1,1,1,96.41749422,1531515470,Vote,3adb3fb980d80207bff7114a4bffd7e3598ef520967225a19bf1e62dfd3e7772
c69ff09ae36e543aa83e2e70864a7ebc803356292b69a0ea3b929f654dc608a1,1,0,1,95.87505521,1531088647,Ticket,d7684384faa6494defeff467bb8fb7375e84857af4cb681f1578bd8ec2e6afc1
4466d831090f80643a3b3d2294be5ba4adefa718478698c2e0c2a16e96b8930a,-1,1,1,93.00323742,1531000627,Vote,8312ca0d2146f20e4a625227195d347f5467e148fc01d0b580b979fe265bf90d
2fb5eb2b9265290fd15de11a87e9ccead2ad38283c95d10a5ed6fe7990f834fd,1,0,1,91.48259599,1530943245,Ticket,db805724e37d3ae4eb3ad2aadebe31bb6c8d930f869b1d7310eb438fe945e3a2
569d76d234cfd354b897710fc52f9af4eb89320a8c51636d7928ada90b759010,1,0,1,91.48259599,1530943245,Ticket,9f49c73a2629d3e237bd1c2b84bf490b5ab8356b2eddb12cf7b049f9f8adb3d6
7d66af9a957167b66c54a0527a1508bcaa04259a288d5f6c1248693a8d8e9ea2,-1,1,1,90.47403967,1530856283,Vote,b5b0d2cddaf5b5a82098a0508f318dc06f486ff6c51d5ffbd2ab9bfde91b43a0
c1aa892978925ad8dd85e88e5b4643a24b4100c814ae24ad3395e3fd75f24acf,-1,1,1,88.08977149,1530785090,Vote,e0e2edd43b2be0788503a83e179bb5184e68be926a3a0f37994284bdd3847ca8
fa763b2d4380c9a20fabf7847272fb4c3c23a8f7ba0b51b5017bd324a185f90f,1,0,1,85.88927948,1530765832,Ticket,f00dd5ffd650ee3292fa198e572a2dd26ee21828071519f2a1642b4cff7cee1e
abf68ec1346168569f75ec423c22d252bfcb4ac664e7d60c7cf466dd88b3c358,-1,1,1,93.00323742,1530596280,Vote,7e307f5cdd4e453aca5ba05ddcdf366090f341fcf408903b53189ef924101d53
3adb3fb980d80207bff7114a4bffd7e3598ef520967225a19bf1e62dfd3e7772,1,0,1,96.41749422,1529448193,Ticket,29d82e3cde324a40a2ff4a3fb701051eeb301596f861284b90eb7650d168a47a
d38b7bfc2dc1a999abaf3bc8c9bf4802002cd45bb5a6403abc1c935d7ee06f9e,1,0,1,94.00453716,1529336840,Ticket,e45e4d445ded58e3011409b093099556324d72114c40d63b2800fc66b738a4fc
267bfff9eda5f635dedafbeb3a668d89d5cf41bfc64e67073a6717b32b6067f5,1,0,1,93.632448,1529283285,Ticket,5b1d7332ccd658c553ff885d99f87052dd04d203a8ea29d00b9fc66932b5d301
9978fd56ff2f34f6ca3f7caa46a6a3e9abacfb9b07913e748779cff63fd05d89,-1,1,1,95.11897695,1529280304,Vote,075de84cf49047b022e5f78cc20ad16f2d81521e8e65ccf8fedc96a994919aaf
df17ca6c2258ef6202d80c9f8e90fc3fc5cbaa416a4b1ab08da5d5c6e87c525a,-1,1,1,95.38983426,1529238456,Vote,97c61b447e1c3e6b7ce9bd7ee301dfc2b6a2268d7b386670f4fd65d27d1e446f
59066436fe75781fc7c6416147b1769d27d060eb8d52464c22823649a4dbd7d7,-1,1,1,88.62436083,1529107375,Vote,ce424f8cb26233f2606c353a442b4bcfedee13ac24d9aad29d283877d6ccdf5f
075de84cf49047b022e5f78cc20ad16f2d81521e8e65ccf8fedc96a994919aaf,1,0,1,95.11897695,1529009950,Ticket,9978fd56ff2f34f6ca3f7caa46a6a3e9abacfb9b07913e748779cff63fd05d89
3a6b771e3065f6b546062cbfad9384e7b498e8edd8335e9eb51299b6d9adf425,1,0,1,95.38983426,1528931708,Ticket,35107719a753fc63a03fd287856622aa875d3f447241eec478b2404cd4041ec6
97c61b447e1c3e6b7ce9bd7ee301dfc2b6a2268d7b386670f4fd65d27d1e446f,1,0,1,95.38983426,1528931708,Ticket,df17ca6c2258ef6202d80c9f8e90fc3fc5cbaa416a4b1ab08da5d5c6e87c525a
fa42e928566b1f9222a69ea8e61bf500b7aaeac897fc9f4ccad802e52139668f,-1,1,1,93.04922559,1528899684,Vote,b24376a32f635011dce2b61b89cc6d7289d1e5f47ceda4659e2228980027c3d5
97bebf726e4dcbd0ab3cedb6486eb7cbe98a4abd6720f8740f75fd2f4aeb428e,-1,1,1,88.14081381,1528769290,Vote,e3e59bd10b2137e36bf5965c91fcc187a15f4dce77e11697b1ec88622bada1b0
de41decdbf87cde1b3127b862065613a68a56c76b283448161ce19deedd2ad7e,-1,1,1,85.073231,1528718666,Vote,b4ca8c39575370922b48ecff60e5a0257606ca8609dcb24cb4790d6292f8852e
b24376a32f635011dce2b61b89cc6d7289d1e5f47ceda4659e2228980027c3d5,1,0,1,93.04922559,1528413303,Ticket,fa42e928566b1f9222a69ea8e61bf500b7aaeac897fc9f4ccad802e52139668f
7e307f5cdd4e453aca5ba05ddcdf366090f341fcf408903b53189ef924101d53,1,0,1,93.00323742,1528341509,Ticket,abf68ec1346168569f75ec423c22d252bfcb4ac664e7d60c7cf466dd88b3c358
8312ca0d2146f20e4a625227195d347f5467e148fc01d0b580b979fe265bf90d,1,0,1,93.00323742,1528329057,Ticket,4466d831090f80643a3b3d2294be5ba4adefa718478698c2e0c2a16e96b8930a
7986f546e35b6e0a3722e08f9a5579eec29ce6fec2c39ee56112cd522c1c007f,-1,1,1,93.05184034,1528261506,Vote,064a383dbe23ced3180c31f785e983279b3c92d8176a303f27136b811dccbf15
df3fdd80811cb4d41249395089fdc4109f5ef68052d18d98dee6d9970ba5f31b,-1,1,1,93.02539083,1528183067,Vote,9427c7fef80b0082dfb768941926b13c8985921976d5a958eb100b6a85259d22
8c52131ae28cf2c7ef40dc5dd7c063bd5dc98a83f3727953a7a4b18d7868dc22,1,0,1,90.82881648,1527441441,Ticket,e2838f4408593087b3cf59d3e48b7a3edafa6f85641a0ad507978037babbc492
064a383dbe23ced3180c31f785e983279b3c92d8176a303f27136b811dccbf15,1,0,1,93.05184034,1527301580,Ticket,7986f546e35b6e0a3722e08f9a5579eec29ce6fec2c39ee56112cd522c1c007f
cf6698c39bbbc57053365e53b7947cbb0970343086473c75b98834b1aa3b4e9a,-1,1,1,86.62570021,1527298637,Vote,690d7d17e20bcbca8f93b62dbd3366ccd1e878864cf25469435836d768a5eb48
9427c7fef80b0082dfb768941926b13c8985921976d5a958eb100b6a85259d22,1,0,1,93.02539083,1527201935,Ticket,df3fdd80811cb4d41249395089fdc4109f5ef68052d18d98dee6d9970ba5f31b
fa040658cb65a204f4ad55067f1f4a659d9230269f8028f01f34e3943fc8b515,-1,1,1,83.00864896,1527195039,Vote,fcf5060a2b8b9feab8758066e2d315aedde249145d932b7c2c32a916d44305f0
a1640ddb051c9821a0ed74f86a45b65b4948219e06a71a7d485034e6a04f2a35,-1,1,1,96.43835407,1527078055,Vote,bdbd440ab586607e285b4cd90b1d8c963de102ca0361007e0889e0d7db97937c
b5b0d2cddaf5b5a82098a0508f318dc06f486ff6c51d5ffbd2ab9bfde91b43a0,1,0,1,90.47403967,1526891874,Ticket,7d66af9a957167b66c54a0527a1508bcaa04259a288d5f6c1248693a8d8e9ea2
e049dcd153d7bad4c583e801dc71c1936bb606e9e415f55ee7352d6123022827,1,0,1,90.47403967,1526891874,Ticket,a52f1934aac05dfc8f85be777a396463087d2c168c70b9352ea0e129727af315
fa002d0adff2c541d51e1b681b7028238570900ab69de7e90b81c13f60906da0,-1,1,1,90.16047619,1526551546,Vote,c1e5e1209d7a91d384dac61d2c5c9be6b901e5703008d4414d144b711d50b95f
e6ec1cdbf2208340029796110c5e75666fd67289919381776f2e11cb807a4f15,-1,1,1,87.44627986,1526538456,Vote,59554d7343acced06a1edda02046cae3d4e9cb35fc0e832867610a2a681a958f
bdbd440ab586607e285b4cd90b1d8c963de102ca0361007e0889e0d7db97937c,1,0,1,96.43835407,1526182682,Ticket,a1640ddb051c9821a0ed74f86a45b65b4948219e06a71a7d485034e6a04f2a35
4aefe91cf49f69c550aa289bf1551f2e252cebcbc8201ff7e6dd09f67a8e29ac,1,0,1,93.27095493,1525886747,Ticket,e2ad2eb4baf7f7fadf4dc8f1e87cf4f601c94f8c32ace1583cb6f7cf6164def8
36be6a8581011307cd606caa867302b28ab89fb5df694e46bf0ddc5fe27d9611,-1,1,1,88.08767553,1525807230,Vote,1b3303f2db5d84c22a249850cf5b482bfa829979d7d8c9c355f52636f726ea39
f57bd26e065ac07753f230b12a7b7caa58cb7a507a664461c406dc6f51f022a9,-1,1,1,85.36743355,1525789519,Vote,b207a7f56bcf0bde0166eaaca9d39423cb02f31e9844c2e71d6d2be738d66f16
e0e2edd43b2be0788503a83e179bb5184e68be926a3a0f37994284bdd3847ca8,1,0,1,88.08977149,1525484041,Ticket,c1aa892978925ad8dd85e88e5b4643a24b4100c814ae24ad3395e3fd75f24acf
e03aaeee461a352f72aaf95361ee11fe86988361bad52bdf2d899ad59dc57f20,-1,1,1,89.02994756,1525396816,Vote,fdf84992c6fd009d09bd53fd2375d2afad2886cc7a0304a52f8af7665697bb1d
e3e59bd10b2137e36bf5965c91fcc187a15f4dce77e11697b1ec88622bada1b0,1,0,1,88.14081381,1525295940,Ticket,97bebf726e4dcbd0ab3cedb6486eb7cbe98a4abd6720f8740f75fd2f4aeb428e
f802e02608c38feaa68a5cf78f82e5a7255e666a38d4a9e21a92f4f3a51ae690,-1,1,1,85.9382043,1525191375,Vote,865ba0aade5c131c095e13bde2d13186dd79f27e79cb3ac53b662e03f024d5a0
c1e5e1209d7a91d384dac61d2c5c9be6b901e5703008d4414d144b711d50b95f,1,0,1,90.16047619,1524613875,Ticket,fa002d0adff2c541d51e1b681b7028238570900ab69de7e90b81c13f60906da0
56d3dccd9250da701919c70e79a2423c6b6a5dd6c347ab15087f5395a90fa9eb,-1,1,1,87.80293039,1524533586,Vote,a97bc7a39ad4e93c129d1d49695cc842c5e95a9b5f90c4310c707008d481fc59
ce424f8cb26233f2606c353a442b4bcfedee13ac24d9aad29d283877d6ccdf5f,1,0,1,88.62436083,1524504595,Ticket,59066436fe75781fc7c6416147b1769d27d060eb8d52464c22823649a4dbd7d7
c07432574fcf995af4044365f1997bbc792b8e6811512e42861f8e54c27636c9,-1,1,1,82.04095213,1524303211,Vote,e27ca880593112a34d5732ed58cd2f0d09cc02ab78cae8d353f54e4090a66eb5
1b3303f2db5d84c22a249850cf5b482bfa829979d7d8c9c355f52636f726ea39,1,0,1,88.08767553,1524198051,Ticket,36be6a8581011307cd606caa867302b28ab89fb5df694e46bf0ddc5fe27d9611
91ecdcb475211865217327499f5aa62ffa8497cd3ab9c8c551f88f533731c79d,-1,1,1,87.92458905,1524126009,Vote,7272cd1397dcdb3147ee9eda2d770d514c31a9e6b93acf463df5ba283d8534a9
a97bc7a39ad4e93c129d1d49695cc842c5e95a9b5f90c4310c707008d481fc59,1,0,1,87.80293039,1524095979,Ticket,56d3dccd9250da701919c70e79a2423c6b6a5dd6c347ab15087f5395a90fa9eb
1da84e5032bebd1349073147e4717fda32fe4831188c549469bfcdf08ed27ac1,-1,1,1,78.98569341,1523843557,Vote,21a7da65d787e6901ac61e45cc897fb04b825efc07ba4de8daaf3ea74782d234
865ba0aade5c131c095e13bde2d13186dd79f27e79cb3ac53b662e03f024d5a0,1,0,1,85.9382043,1523738956,Ticket,f802e02608c38feaa68a5cf78f82e5a7255e666a38d4a9e21a92f4f3a51ae690
690d7d17e20bcbca8f93b62dbd3366ccd1e878864cf25469435836d768a5eb48,1,0,1,86.62570021,1523686925,Ticket,cf6698c39bbbc57053365e53b7947cbb0970343086473c75b98834b1aa3b4e9a
599a90c514b9fc2dcbad4f9948b835a6cb1e4c87e1f1ab20425bb673201c7f55,-1,1,1,85.8999957,1523618927,Vote,053ad743543e085368e82cce4792af307a5d8923cd6d81ef596421392fb1fa8f
5051af937b5eb71ac9ca82b20e3b0c08e2c574c61d3f51462a87e5168ff40bad,-1,1,1,88.14913411,1523573203,Vote,cdfd5c0308c37fff7071db5ab9c11e8bcb47aa8f05d723345377084e644bd11e
59554d7343acced06a1edda02046cae3d4e9cb35fc0e832867610a2a681a958f,1,0,1,87.44627986,1523222164,Ticket,e6ec1cdbf2208340029796110c5e75666fd67289919381776f2e11cb807a4f15
bb940771cbf5e4e90b0c745e415a1dfdbc6aa4ddf720c488947f031755b03c30,-1,1,1,85.64522878,1523148800,Vote,1e688ce4f6a7aaa70ebd1bf114a0fd0210204003cd9a39c899acbcb2e7728fdd
fdf84992c6fd009d09bd53fd2375d2afad2886cc7a0304a52f8af7665697bb1d,1,0,1,89.02994756,1523076485,Ticket,e03aaeee461a352f72aaf95361ee11fe86988361bad52bdf2d899ad59dc57f20
cdfd5c0308c37fff7071db5ab9c11e8bcb47aa8f05d723345377084e644bd11e,1,0,1,88.14913411,1522953093,Ticket,5051af937b5eb71ac9ca82b20e3b0c08e2c574c61d3f51462a87e5168ff40bad
1b3d79839042786297340d0faae77c7640260cc1528040fe1f72f5069fa1f5cc,-1,1,1,84.68157711,1522859695,Vote,6faab867b1fd9f8eaecba2611479f44f6a7747c3e8df1fb32baa8cdc35c623bf
e27ca880593112a34d5732ed58cd2f0d09cc02ab78cae8d353f54e4090a66eb5,1,0,1,82.04095213,1522725573,Ticket,c07432574fcf995af4044365f1997bbc792b8e6811512e42861f8e54c27636c9
c89da1093dc78be2c87bf82fec10e7558f185a02f39a2284dc60ecadd96b9145,-1,1,1,84.52859779,1522652527,Vote,4562926fbba7424a67810d7bbfe1a5f51b26164a6e56b1b54b254603a4579fbc
b207a7f56bcf0bde0166eaaca9d39423cb02f31e9844c2e71d6d2be738d66f16,1,0,1,85.36743355,1522596575,Ticket,f57bd26e065ac07753f230b12a7b7caa58cb7a507a664461c406dc6f51f022a9
5e048e0af3f48496a020359313a1a6f0f2deb4d9ef32beb6ef5fd3afd11c91fd,-1,1,1,88.11238187,1522506131,Vote,fda465ee2f0aa56f0a74df2f6a73743f593c3a47c090876644faf23524a43465
fda465ee2f0aa56f0a74df2f6a73743f593c3a47c090876644faf23524a43465,1,0,1,88.11238187,1522367255,Ticket,5e048e0af3f48496a020359313a1a6f0f2deb4d9ef32beb6ef5fd3afd11c91fd
8327c77093d5b84850916faf65ac0e98e58bb29d4a2e7cc3d643eee5db1d8911,-1,1,1,84.52859779,1522252615,Vote,599d2d5bcc1a419d5bd384d1c3a013adc242f4eed951d576fcc15646bdaccd6e
053ad743543e085368e82cce4792af307a5d8923cd6d81ef596421392fb1fa8f,1,0,1,85.8999957,1522030030,Ticket,599a90c514b9fc2dcbad4f9948b835a6cb1e4c87e1f1ab20425bb673201c7f55
b44c9bbe882087921c36f382f291dc8bbed400377969b3b1eb8809f8976a6a4c,-1,1,1,85.64522878,1521871204,Vote,6d81549aadc8a2226c691d53da4de80444d14d30b96e331b35847417fa7191e5
4562926fbba7424a67810d7bbfe1a5f51b26164a6e56b1b54b254603a4579fbc,1,0,1,84.52859779,1521828686,Ticket,c89da1093dc78be2c87bf82fec10e7558f185a02f39a2284dc60ecadd96b9145
599d2d5bcc1a419d5bd384d1c3a013adc242f4eed951d576fcc15646bdaccd6e,1,0,1,84.52859779,1521828686,Ticket,8327c77093d5b84850916faf65ac0e98e58bb29d4a2e7cc3d643eee5db1d8911
e595351a120c013ddcf0e8835083fd6d21cd7a4f324344e226cc438b689fdc1a,-1,1,1,82.1552548,1521731513,Vote,cb5147f7716a7d7265aef15592e57a398fa0d7b6643ffdde8cd26bb99dc88b43
adc151ed4ee0656c0344818f91643978c7d6c228d46f7b2458db671bf93932b6,-1,1,1,80.89533294,1521690878,Vote,af4773ab087aa746a9164c874496eccce6dec7126cf9cf5c63971e624f2e1ede
6faab867b1fd9f8eaecba2611479f44f6a7747c3e8df1fb32baa8cdc35c623bf,1,0,1,84.68157711,1521403569,Ticket,1b3d79839042786297340d0faae77c7640260cc1528040fe1f72f5069fa1f5cc
db7209d394fd68273372cb33e53856da9d0bb44ade8a5b0762ccb3ac32564d92,-1,1,1,83.74586997,1521299009,Vote,58dfff70efb3fe28f3b0dd4cad6a11e45bf395ef872d12a9ded4eb2800dcb8a4
1e688ce4f6a7aaa70ebd1bf114a0fd0210204003cd9a39c899acbcb2e7728fdd,1,0,1,85.64522878,1521221594,Ticket,bb940771cbf5e4e90b0c745e415a1dfdbc6aa4ddf720c488947f031755b03c30
6d81549aadc8a2226c691d53da4de80444d14d30b96e331b35847417fa7191e5,1,0,1,85.64522878,1521221594,Ticket,b44c9bbe882087921c36f382f291dc8bbed400377969b3b1eb8809f8976a6a4c
8234fec29c7b8ee7f3f51d5a2f4af09e1aa6353312185e5a43adc54a60014088,-1,1,1,83.25775662,1521136418,Vote,36bad39283aa115bc5c8fdcc869edb66f5ebe044aa7cb412ccd8348644bcec58
bbc013468f7b8ad1ca83c9c52e06f6fc36916b55aee5f3a63709f29a73f481b0,-1,1,1,76.4417079,1520807256,Vote,69521659df1967032e853faf99970d74aa6189f60b307353a78234f35b81a22f
af4773ab087aa746a9164c874496eccce6dec7126cf9cf5c63971e624f2e1ede,1,0,1,80.89533294,1520634484,Ticket,adc151ed4ee0656c0344818f91643978c7d6c228d46f7b2458db671bf93932b6
a00ac3955a67af7f4b046646110ef81be11e4065f7156e78ab89c604f6a541a7,-1,1,1,83.0758775,1520507448,Vote,ca48fe25e4b36a3bd2023213b52c4d3504fd2dc3d9cc3d507b0b8a0159ae6dc2
fcf5060a2b8b9feab8758066e2d315aedde249145d932b7c2c32a916d44305f0,1,0,1,83.00864896,1520456447,Ticket,fa040658cb65a204f4ad55067f1f4a659d9230269f8028f01f34e3943fc8b515
ca48fe25e4b36a3bd2023213b52c4d3504fd2dc3d9cc3d507b0b8a0159ae6dc2,1,0,1,83.0758775,1520292955,Ticket,a00ac3955a67af7f4b046646110ef81be11e4065f7156e78ab89c604f6a541a7
512f6282b961407d1f173a1959d5bfe9f9f02d850bb25e405f6f933d859e3ea3,-1,1,1,82.1552548,1520220049,Vote,ea4de263dbf146b73aa2153e95ffbf25d84cdb3bbf6d3b5c99f715f58957f096
3c98ea0bce3f62fca39c8b98589404d425ffcc07ce4dab0cdd606e41d717b48c,-1,1,1,82.72782559,1520202695,Vote,e64e57f788b182db81e7f4e7793879745ea289744a22ac4acac4f27b4a0997a4
b4ca8c39575370922b48ecff60e5a0257606ca8609dcb24cb4790d6292f8852e,1,0,1,85.073231,1520025126,Ticket,de41decdbf87cde1b3127b862065613a68a56c76b283448161ce19deedd2ad7e
70b4e1a5ae6f47d5824241b8b43274029b21ed84c5cb37bc3ad447392528b182,-1,1,1,83.42338117,1519900960,Vote,3c3ba9c38019b98c796da4fd1cbd4f452bc52f14ea392a2bdc80ade8e44ba84c
3c3ba9c38019b98c796da4fd1cbd4f452bc52f14ea392a2bdc80ade8e44ba84c,1,0,1,83.42338117,1519753403,Ticket,70b4e1a5ae6f47d5824241b8b43274029b21ed84c5cb37bc3ad447392528b182
36bad39283aa115bc5c8fdcc869edb66f5ebe044aa7cb412ccd8348644bcec58,1,0,1,83.25775662,1519675830,Ticket,8234fec29c7b8ee7f3f51d5a2f4af09e1aa6353312185e5a43adc54a60014088
ddbc37cd1aacb71da56789c5906a436cc9a3d18b596eb5ad546007b1fde11c34,-1,1,1,85.01941623,1519662720,Vote,996c7641abb220f6e7af9100ab118f52ced98cd58f7375b77a0669a89af2fa69
24c7c6bc0a109c8e5a5891d02d4f2e7ac00762c7cbd0485b3bbbf1d81e336855,-1,1,1,78.17105179,1519580832,Vote,9cc78eebaa1574f68826829c748fe515a1853b15c2f7b2ce0b22cadbff46dac4
cb5147f7716a7d7265aef15592e57a398fa0d7b6643ffdde8cd26bb99dc88b43,1,0,1,82.1552548,1519530215,Ticket,e595351a120c013ddcf0e8835083fd6d21cd7a4f324344e226cc438b689fdc1a
ea4de263dbf146b73aa2153e95ffbf25d84cdb3bbf6d3b5c99f715f58957f096,1,0,1,82.1552548,1519530215,Ticket,512f6282b961407d1f173a1959d5bfe9f9f02d850bb25e405f6f933d859e3ea3
c2c9735e989e0620595439cf29ccd22abdbcfcd36d8abc5ac7da0eb75b9ef0df,-1,1,1,80.50397701,1519441614,Vote,602d93110cc8f3be9f009383895a2ec198acdb2f554ed42dded0cea2f51955eb
3bdf5cece1d7cd5eec3a711db81c75a99997ea3b4d96f70946799dc192d20f1b,-1,1,1,88.04390712,1519401529,Vote,0a503b37aaaff29117378432723b9326a283644a47a9f5e87e79bc1e486b1392
e64e57f788b182db81e7f4e7793879745ea289744a22ac4acac4f27b4a0997a4,1,0,1,82.72782559,1519185316,Ticket,3c98ea0bce3f62fca39c8b98589404d425ffcc07ce4dab0cdd606e41d717b48c
0d55d24d840c2c2c2293e4319c91c3d3f51d15f10867e680a1e7e7e464801f67,-1,1,1,83.08556277,1519089924,Vote,691f743a867d24d918a32922e72536657b0ded3fcbbac2b715ced7d0fc5a503b
602d93110cc8f3be9f009383895a2ec198acdb2f554ed42dded0cea2f51955eb,1,0,1,80.50397701,1518567671,Ticket,c2c9735e989e0620595439cf29ccd22abdbcfcd36d8abc5ac7da0eb75b9ef0df
aec0724f8641e6ced868f339babec3b9bcca6af6209cf465f29e9f10a68f4b75,-1,1,1,83.08556277,1518483257,Vote,3cd6239bb6864fcbbecdfeab2bd47ad0e3ec09e4819e944a54bed0f1f2c2da55
3cd6239bb6864fcbbecdfeab2bd47ad0e3ec09e4819e944a54bed0f1f2c2da55,1,0,1,83.08556277,1518289965,Ticket,aec0724f8641e6ced868f339babec3b9bcca6af6209cf465f29e9f10a68f4b75
691f743a867d24d918a32922e72536657b0ded3fcbbac2b715ced7d0fc5a503b,1,0,1,83.08556277,1518289965,Ticket,0d55d24d840c2c2c2293e4319c91c3d3f51d15f10867e680a1e7e7e464801f67
2475cf3c88955b4d769c9514b50050b3b7226953f0f4b7b4399635c4aebf2041,-1,1,1,88.83727467,1518130622,Vote,f565b341f569af32a5f82bcfeebf925a4db157f212311b72942483e4359171f3
6bc6087698a4ca64440dd20fbafaba85b4f83e63799b2e1d47a29c8734fb15bc,-1,1,1,78.66168776,1518110498,Vote,4dcec7dfd14edeb0868206ba2b1916f2e97040981a602272b883ab3f33c50ecb
996c7641abb220f6e7af9100ab118f52ced98cd58f7375b77a0669a89af2fa69,1,0,1,85.01941623,1518051045,Ticket,ddbc37cd1aacb71da56789c5906a436cc9a3d18b596eb5ad546007b1fde11c34
54289b2e65366e23e6b05723ad7a76371a67e7398112252a5ace2d405dab005f,-1,1,1,76.23128372,1517820063,Vote,f8a424414cd18ab248545f2d578c46dc17b51b3fae6b26bfff92c3046982852f
