tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8682970b21aa26e8c348e3d3e42153f617325c1eca82004d50bd5895e9c47e,-1,0,1,2379.2511556,1545451012,Regular,c890424f8ddeda99bef748cc4ec630dbe73023211d07013548acfe88d6a3b97d
6c0ee5ea931cbd32824de0459e11f9625d0985348d076f24b72666ec0087ce33,1,0,1,1.5244533,1545439915,Regular,2fc51fcb9a3586460ff7b32b5932c8481b2084e751cf237dd74f67775e2fb3a4
1f5f4544bd3627359519bf514631eac00fc290784fd63f009b02e8b98175cd5d,-1,1,1,3.58629805,1545421304,Regular,ecc7df79cc9a796191b3bf010a544fe4fcc9f2476717535a00aa6e841a0a2d90
2281df7b26d6513d60cc30650ee05bf9cbfd67294a0c810491cb09feb9142b6f,1,0,1,95,1545409744,Regular,fdd27a68ab27d9912d1f8b54333d6248c6fe0f9a68318dcd4b8c1479fecf0ea0
c306ff02ae57224551f5b7b62ec367f128ea84d681bb81747f9066a23313c1c5,1,0,1,165.254,1545376473,Regular,71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053
2a3cc7ebb1e5273c17dd87876bfe2963050bc3bbd6e28fb03c0b09ae82c0193f,-1,0,1,19.68909481,1545365551,Regular,565dd1d8f03350250754c3a10b9aa7a6b0ffd32d9478bcb4951141ea2d8cae3b
c890424f8ddeda99bef748cc4ec630dbe73023211d07013548acfe88d6a3b97d,1,1,1,2379.2511556,1545353183,Regular,6d8682970b21aa26e8c348e3d3e42153f617325c1eca82004d50bd5895e9c47e
ecc7df79cc9a796191b3bf010a544fe4fcc9f2476717535a00aa6e841a0a2d90,1,0,1,3.58629805,1545338600,Regular,1f5f4544bd3627359519bf514631eac00fc290784fd63f009b02e8b98175cd5d
b8ced93f2646b2932e974ef59a093f0d3ec1a8c6084d6ba5a8118a4ce7bea725,-1,0,1,0.34993598,1545338036,Regular,3fce6e36eef76797b6374259ecf58b6319bc1b30dc0e240e6fe3bf2534f1a7d5
565dd1d8f03350250754c3a10b9aa7a6b0ffd32d9478bcb4951141ea2d8cae3b,1,0,1,19.68909481,1545288203,Regular,2a3cc7ebb1e5273c17dd87876bfe2963050bc3bbd6e28fb03c0b09ae82c0193f
1b8f4b70082637d9a46b535b0758fd1b6c61d9280ccefca9e15d7814554d9fb8,-1,1,1,48.07991501,1545270911,Regular,c284d617be6bbdd283b744bf38d586e6cda370ae9dfdaf4c1f5eb751e10a74ee
3fce6e36eef76797b6374259ecf58b6319bc1b30dc0e240e6fe3bf2534f1a7d5,1,0,1,0.34993598,1545264353,Regular,b8ced93f2646b2932e974ef59a093f0d3ec1a8c6084d6ba5a8118a4ce7bea725
89c10cd9b8d8d4dfa59a05c13521077645417c4206d1662f1454907b7c2a161e,-1,0,1,0.52840663,1545226981,Regular,26b8f7fca8075ec024e89aba5b442c1bfb43b3c4cb4450f8c9e47ef2ad6e11cf
c284d617be6bbdd283b744bf38d586e6cda370ae9dfdaf4c1f5eb751e10a74ee,1,0,1,48.07991501,1545200611,Regular,1b8f4b70082637d9a46b535b0758fd1b6c61d9280ccefca9e15d7814554d9fb8
b67a1beaf5f4d0e030d6799ba957b3ead6bdcf8041557cf3bb21cf5436d11b22,-1,0,1,4.25873306,1545154232,Regular,88297d5de005a0bae2b20af0c8e5e5dca6bd97ca6bec8fe532d4adc0984d6a57
26b8f7fca8075ec024e89aba5b442c1bfb43b3c4cb4450f8c9e47ef2ad6e11cf,1,0,1,0.52840663,1545153271,Regular,89c10cd9b8d8d4dfa59a05c13521077645417c4206d1662f1454907b7c2a161e
f6d2f08a6cbc0e5c1d170e5430731290af82b3444260dfc85ac2af10f4f81be9,-1,0,1,1.04785275,1545148077,Regular,eb78c75416926294f7cb56a7d4232ca58df989a4b84556be8facd2c02f21f369
3ea5c2d0e9e069e105f9fdb5e836e1c58db9f3bc47c5ff5a39c22918f680a7d7,-1,0,1,3.47398597,1545132971,Regular,ca07d1345a2b5b841722432c7627e29da290a35fe0b236ba0274bebf832d644c
67514686e6b1dea58e18b3a29d198c5a2b23620942e637f56ee148d2f5dce60b,-1,1,1,1.30220492,1545132668,Regular,ed67f20fdd48fedb7072a73916eb41eb32a16afd6f9b172cff5da1aa2fbf0036
88297d5de005a0bae2b20af0c8e5e5dca6bd97ca6bec8fe532d4adc0984d6a57,1,0,1,4.25873306,1545088580,Regular,b67a1beaf5f4d0e030d6799ba957b3ead6bdcf8041557cf3bb21cf5436d11b22
eb78c75416926294f7cb56a7d4232ca58df989a4b84556be8facd2c02f21f369,1,0,1,1.04785275,1545082660,Regular,f6d2f08a6cbc0e5c1d170e5430731290af82b3444260dfc85ac2af10f4f81be9
ca07d1345a2b5b841722432c7627e29da290a35fe0b236ba0274bebf832d644c,1,0,1,3.47398597,1545064097,Regular,3ea5c2d0e9e069e105f9fdb5e836e1c58db9f3bc47c5ff5a39c22918f680a7d7
ed67f20fdd48fedb7072a73916eb41eb32a16afd6f9b172cff5da1aa2fbf0036,1,0,1,1.30220492,1545063678,Regular,67514686e6b1dea58e18b3a29d198c5a2b23620942e637f56ee148d2f5dce60b
f1b6df128a79899f17c3e4ad091c8eb82dbae9548b2f74ada02b1466937441c2,-1,1,1,0.57304551,1545063489,Regular,1652aa8598c46cea633b8604863bb158845e90d826b03a38dcb00b77620131cc
7b484fa9df7af454e8abb054b97499534cebca54e9ddab1a0621494269566d72,-1,0,1,22.4471273,1545056352,Regular,bda95193b6a650b6efc359c523cf691fb91ce9ef3478775533473bfe987814a8
1652aa8598c46cea633b8604863bb158845e90d826b03a38dcb00b77620131cc,1,0,1,0.57304551,1544988111,Regular,f1b6df128a79899f17c3e4ad091c8eb82dbae9548b2f74ada02b1466937441c2
cfa409560385bba272690a8c69a4cb6c25efe0fd419c53a651f042fd4c1f0e25,-1,0,1,26.51277678,1544988111,Regular,73260f62b9312aea6ced323f61335726dbbe8296ab5c358af07e65949cc6579d
bda95193b6a650b6efc359c523cf691fb91ce9ef3478775533473bfe987814a8,1,0,1,22.4471273,1544981523,Regular,7b484fa9df7af454e8abb054b97499534cebca54e9ddab1a0621494269566d72
73260f62b9312aea6ced323f61335726dbbe8296ab5c358af07e65949cc6579d,1,0,1,26.51277678,1544911710,Regular,cfa409560385bba272690a8c69a4cb6c25efe0fd419c53a651f042fd4c1f0e25
dba213e7a73d02f0e81ab95d747f8d26018629ccb68f5cf3d90f8a2d3843ffd1,-1,0,1,2.316,1544890597,Regular,53caab895586bca22c43e12455fc033f738ddcd6d0dd747f1370a9d6563afc27
1576e22e5ddb50bd5736d18a7564f5775c8d70fd5ac20d84218e7ef1c55dc224,-1,1,1,0.37360487,1544889653,Regular,84b2903340a6be4736860da5e1df2446da72b1a36e5fe1cfd00299f85707d0ae
d677e8f913d995af3161c825f902d51cb0cc311e05677c04762407032fb3f796,-1,1,1,4.03398992,1544876770,Regular,f7f31da9251e329d9e1293f2e8690743e828437634c816b0b610132801945d9e
972122c32b64a95ec6e16ea4570c35d6fd70da58db3b0849013f46f14ae5c358,-1,0,1,0.31342919,1544819310,Regular,9ce303617052b949254c48dd165a3abe6d04b70074dcfa797399a0beaebb3c4d
9e2f95ba6b08684ab844afc3e6bf8144547f47614ac2662075b32d8dd3165b14,-1,0,1,4.58006125,1544819310,Regular,59a759fe8808cd0ee7e1bfd807e334d7d1eb3237b40928968c381d8970d040ba
53caab895586bca22c43e12455fc033f738ddcd6d0dd747f1370a9d6563afc27,1,0,1,2.316,1544818962,Regular,dba213e7a73d02f0e81ab95d747f8d26018629ccb68f5cf3d90f8a2d3843ffd1
84b2903340a6be4736860da5e1df2446da72b1a36e5fe1cfd00299f85707d0ae,1,0,1,0.37360487,1544817922,Regular,1576e22e5ddb50bd5736d18a7564f5775c8d70fd5ac20d84218e7ef1c55dc224
7a2b9c104f0971d5ddd79d88bd58a55e429425d06613be4937b0f56be7e7937e,-1,1,1,0.67667748,1544801231,Regular,fccaaabe0970d374d4663ca5c740580d9d29ad8b5bf2f79fea4a3cf12d461790
f7f31da9251e329d9e1293f2e8690743e828437634c816b0b610132801945d9e,1,0,1,4.03398992,1544800688,Regular,d677e8f913d995af3161c825f902d51cb0cc311e05677c04762407032fb3f796
9ce303617052b949254c48dd165a3abe6d04b70074dcfa797399a0beaebb3c4d,1,0,1,0.31342919,1544755932,Regular,972122c32b64a95ec6e16ea4570c35d6fd70da58db3b0849013f46f14ae5c358
59a759fe8808cd0ee7e1bfd807e334d7d1eb3237b40928968c381d8970d040ba,1,0,1,4.58006125,1544755681,Regular,9e2f95ba6b08684ab844afc3e6bf8144547f47614ac2662075b32d8dd3165b14
ed5f9b683ab3abe4c8fcdb319e5fa366810deb2ad5d78879ca5adbba677482bb,-1,1,1,2.36096842,1544738471,Regular,89bdd95c280b8347cc920ba57096ad2f3e87490688c31228526e861defe9df81
fccaaabe0970d374d4663ca5c740580d9d29ad8b5bf2f79fea4a3cf12d461790,1,0,1,0.67667748,1544735426,Regular,7a2b9c104f0971d5ddd79d88bd58a55e429425d06613be4937b0f56be7e7937e
baa1bf34173a075a3361cb23b1a1d611525fd37afa0fe53c24087f940dc87870,-1,1,1,12.26793258,1544698993,Regular,adc5352b1b7da4d908fa3d6d6a960431dffb3c27fb4a1df2a6e570b13bf7daff
4239663f5fd2115354b3a05431a0fab45de427908a463c867bc1055ef0e9bd75,-1,0,1,5.20354004,1544694022,Regular,132b4c529a7c1d20a7855e00203b4cf3bb81659a999dce2adfaa79b9f3c39096
4367d68cb90a3b27b0456a6b5b4dcf0e5f19245c90ecec21ffa00e9432fdcc67,1,0,1,54.43299104,1544662499,Regular,eb7c13121a406215ae233e10e11b41be7da7709719042530c1e4b6265105050f
89bdd95c280b8347cc920ba57096ad2f3e87490688c31228526e861defe9df81,1,0,1,2.36096842,1544654942,Regular,ed5f9b683ab3abe4c8fcdb319e5fa366810deb2ad5d78879ca5adbba677482bb
0664765946af7a90e1b4801f7c1f8247c4f41e9bd866c05b4f9ae0b81f0f80be,-1,0,1,0.27773995,1544646010,Regular,45fb66d880bdb4729ebc1d322890a0d09a4cd66bd7249fcba7020a7bef5b8c3e
f1827703630f370003c39d8593a59549f3db82e675276c1896b584e92748f4f4,-1,0,1,1.9622386,1544645423,Regular,6f75454ff84a4583264894651150a1de4c8fef4201e6a833bf4cc85dd85d7332
87add8c98218e5779c940c487f3ce866d94a6e29a4a7bcb3142345a68c20e172,-1,0,1,3.27661264,1544638707,Regular,f4b4c050d8a7fe6263feac411dcc1ef81e8ff82394774272122a83c8458e8bce
ac0a19e5eea9cf626a19335d3e743cfdfc17602eba46f737e7d7937c3ce5001b,-1,0,1,1.16846063,1544636637,Regular,62579b386cba7eac8a7327a9ea996f2ef04625f6000b7020f175abe38672ae4a
adc5352b1b7da4d908fa3d6d6a960431dffb3c27fb4a1df2a6e570b13bf7daff,1,0,1,12.26793258,1544627952,Regular,baa1bf34173a075a3361cb23b1a1d611525fd37afa0fe53c24087f940dc87870
132b4c529a7c1d20a7855e00203b4cf3bb81659a999dce2adfaa79b9f3c39096,1,0,1,5.20354004,1544621428,Regular,4239663f5fd2115354b3a05431a0fab45de427908a463c867bc1055ef0e9bd75
45fb66d880bdb4729ebc1d322890a0d09a4cd66bd7249fcba7020a7bef5b8c3e,1,0,1,0.27773995,1544571657,Regular,0664765946af7a90e1b4801f7c1f8247c4f41e9bd866c05b4f9ae0b81f0f80be
6f75454ff84a4583264894651150a1de4c8fef4201e6a833bf4cc85dd85d7332,1,0,1,1.9622386,1544570283,Regular,f1827703630f370003c39d8593a59549f3db82e675276c1896b584e92748f4f4
f4b4c050d8a7fe6263feac411dcc1ef81e8ff82394774272122a83c8458e8bce,1,0,1,3.27661264,1544562555,Regular,87add8c98218e5779c940c487f3ce866d94a6e29a4a7bcb3142345a68c20e172
62579b386cba7eac8a7327a9ea996f2ef04625f6000b7020f175abe38672ae4a,1,0,1,1.16846063,1544560117,Regular,ac0a19e5eea9cf626a19335d3e743cfdfc17602eba46f737e7d7937c3ce5001b
b301d3e5457fbb74af5efe5aeda18d61e702f188c45afdfdcb640e09976d447e,-1,1,1,0.23664617,1544559985,Regular,dc849bd43cec1e99e25d2a82bdfd1c101330aa929f55915c70aa84b517541179
f55f55e3f2c27939e696536a466b6e5f6471a34959af1832a00bad278dc0f7d5,-1,0,1,6.80841395,1544556056,Regular,9ea6c33046c3bb1e1e852e58f592e18abd937ea39700c0654677da387f3cc6ac
63c68ff3635ba81026f2dcd13b25d533ff02722fb2e898ae4ca7f5ef3c471df2,-1,0,1,5.73498976,1544556001,Regular,95468fec40479cabca8307ac03ac73f95229ec788de24a6d5bf8c2af2605dcd9
e11e2cf55816932b3fff56437e523ea014030972eb168361722e37e1f16d3867,-1,0,1,0.33666477,1544556001,Regular,53fc7a20879557256cff45addab2a391188dbfa2fc8cb29c1ce1471df54653ec
abdc5e2d9dd6620d4a9ec377a0990c196367f178a03dbdd6388a419f8ebdd10d,-1,0,1,2.31163682,1544529518,Regular,2d850acc2bf0f22c0de2522cc7b2c2cc370b503df4d05b5f2b237c974d04ba2c
dc849bd43cec1e99e25d2a82bdfd1c101330aa929f55915c70aa84b517541179,1,0,1,0.23664617,1544488676,Regular,b301d3e5457fbb74af5efe5aeda18d61e702f188c45afdfdcb640e09976d447e
53fc7a20879557256cff45addab2a391188dbfa2fc8cb29c1ce1471df54653ec,1,0,1,0.33666477,1544484742,Regular,e11e2cf55816932b3fff56437e523ea014030972eb168361722e37e1f16d3867
95468fec40479cabca8307ac03ac73f95229ec788de24a6d5bf8c2af2605dcd9,1,0,1,5.73498976,1544484742,Regular,63c68ff3635ba81026f2dcd13b25d533ff02722fb2e898ae4ca7f5ef3c471df2
9ea6c33046c3bb1e1e852e58f592e18abd937ea39700c0654677da387f3cc6ac,1,0,1,6.80841395,1544484742,Regular,f55f55e3f2c27939e696536a466b6e5f6471a34959af1832a00bad278dc0f7d5
990dc7ea4b81e1ddfc669b5b2c18db22159fef668640484de60e7f55960e49e5,-1,0,1,1.28350871,1544484075,Regular,0fe7286594c3405c97d651bfa13ffdf91b25e48b6368ed0d56ece2224e38cbd3
5c21669a03009328d7dc910b3109584342fc5b7241edec1f7e31314193d4b4fd,-1,0,1,0.59119817,1544464621,Regular,dc546bb504d45dbbccce303d68560a0f74c659f567880075f9939e7b27735f36
94a527bc9ebe8bd6bf5e6ebc3692fb789940482caf8cbd91970a1f8b31f6c35c,-1,0,1,6.8492021,1544462546,Regular,29a31bffe4ca40a4a9ff869c53db0a7f025a0c76bc818231ec596ec5f393a9f2
2d850acc2bf0f22c0de2522cc7b2c2cc370b503df4d05b5f2b237c974d04ba2c,1,0,1,2.31163682,1544458978,Regular,abdc5e2d9dd6620d4a9ec377a0990c196367f178a03dbdd6388a419f8ebdd10d
3ecd67d456fbb3ad1ea8ec393c1559d50c49efebc2623f0cf80a39240302ff71,-1,1,1,3.1973281,1544448232,Regular,bdb7b483281081385a12267706ab25ce8947e45257f5e89bf5a75719b08f3edb
b6989675a461d47aef39ae7e8196ebb4cd18ed1730e254c2d6cd2b08bfe0894a,-1,1,1,27.39553085,1544434800,Regular,7cf49d4fa0edc989432fb52b2ecd91f73fe5d7cee24bbf2123fb7c5ddb254a57
778aa2650017f9d6aef95226ce25e62a469f2cedfe941ba0ca87d07f3f60d082,-1,0,1,9.68156047,1544424245,Regular,c5ddeedd1f58f86faa086ef5229499a163b71e6670b7c062c207fc99c85af804
0fe7286594c3405c97d651bfa13ffdf91b25e48b6368ed0d56ece2224e38cbd3,1,0,1,1.28350871,1544408081,Regular,990dc7ea4b81e1ddfc669b5b2c18db22159fef668640484de60e7f55960e49e5
dc546bb504d45dbbccce303d68560a0f74c659f567880075f9939e7b27735f36,1,0,1,0.59119817,1544389220,Regular,5c21669a03009328d7dc910b3109584342fc5b7241edec1f7e31314193d4b4fd
29a31bffe4ca40a4a9ff869c53db0a7f025a0c76bc818231ec596ec5f393a9f2,1,0,1,6.8492021,1544385839,Regular,94a527bc9ebe8bd6bf5e6ebc3692fb789940482caf8cbd91970a1f8b31f6c35c
bdb7b483281081385a12267706ab25ce8947e45257f5e89bf5a75719b08f3edb,1,0,1,3.1973281,1544370459,Regular,3ecd67d456fbb3ad1ea8ec393c1559d50c49efebc2623f0cf80a39240302ff71
7cf49d4fa0edc989432fb52b2ecd91f73fe5d7cee24bbf2123fb7c5ddb254a57,1,0,1,27.39553085,1544352137,Regular,b6989675a461d47aef39ae7e8196ebb4cd18ed1730e254c2d6cd2b08bfe0894a
b522144b3011a13d92a5a255837eceef2aa1373930841722142b85533e8499e0,-1,1,1,10.71272262,1544350960,Regular,a8febea698d806ac97240766fba47bd99d4a556211ee7fe8f92c07bd38293d7a
c5ddeedd1f58f86faa086ef5229499a163b71e6670b7c062c207fc99c85af804,1,0,1,9.68156047,1544343175,Regular,778aa2650017f9d6aef95226ce25e62a469f2cedfe941ba0ca87d07f3f60d082
bef702a121f9c7896a8d6cf4c529ce0160ff3923b0f81fd716740f0fd5506e49,-1,0,1,22.80840197,1544320250,Regular,5d526c5222d9cb376022a7b2097d4a7c93dfd0f1cfcafaf0f7a895a0e8fea385
c513fde89724d35683a72ea0b8beda4f4525d9c9d10650337fa1e62914449d89,-1,1,1,0.63341792,1544288508,Regular,c02362f09979a57a8879809b580e61e4d2c7260b7ab5ad5281638168c5a1b8f9
a8febea698d806ac97240766fba47bd99d4a556211ee7fe8f92c07bd38293d7a,1,0,1,10.71272262,1544277150,Regular,b522144b3011a13d92a5a255837eceef2aa1373930841722142b85533e8499e0
5d526c5222d9cb376022a7b2097d4a7c93dfd0f1cfcafaf0f7a895a0e8fea385,1,0,1,22.80840197,1544256978,Regular,bef702a121f9c7896a8d6cf4c529ce0160ff3923b0f81fd716740f0fd5506e49
c02362f09979a57a8879809b580e61e4d2c7260b7ab5ad5281638168c5a1b8f9,1,0,1,0.63341792,1544222719,Regular,c513fde89724d35683a72ea0b8beda4f4525d9c9d10650337fa1e62914449d89
3b6d1751bc498b32e7a52374548b7e245e070f6f5971719aee2eb00851a332cd,-1,1,1,0.30297302,1544213976,Regular,69a7924709aa6b25df0e7dd903e63ed19bda8f52248db1ffe0e80f951bbd766a
3736f1c1a35cb579dc5e47e9294d814404155a2e216e2e3af2cc88f27f16fd3b,-1,0,1,0.29386299,1544207610,Regular,e5c36190ef67b6756462ef313725a6e1682cd1358499f1e0b307b0dc9e63575a
5c2d0fe6e0d11fd29af0cead4064f1ffce1dca739fc605022ffe572abb93763b,-1,0,1,2.40244966,1544198584,Regular,4b6c7f4f63e295191bb0430ffd29d77b3380440ab3d969ba314d83f2db467ba4
86217f3a6c2b24457dbd9b0afe65f928a647b1f2a2e703b6efc15be154a823a1,-1,0,1,8.14435165,1544197780,Regular,f8a242d8642a1f3c92dce50240fcd48bca7b501ec2dd7b547be4d5962832dd19
318a8ea3248fb5289d9733e7195a1ca30fbcf5b68799b7bc9fb5a906cc5ee5e3,-1,0,1,1.34379333,1544197410,Regular,011c42de7ae435a017d8df9a1b0331ec05122bed4238dd5f83cc6cc663f3c469
f7ca536b3bb619a48c31ffc3f29ca748e2ec11039c368c9068e295b7c7fa78d4,-1,1,1,9.1054,1544193321,Regular,249d19e4dd69f2eef82b30d5000218927b7618dfc00f48aaf49747a1bbdabc79
69a7924709aa6b25df0e7dd903e63ed19bda8f52248db1ffe0e80f951bbd766a,1,0,1,0.30297302,1544137558,Regular,3b6d1751bc498b32e7a52374548b7e245e070f6f5971719aee2eb00851a332cd
e5c36190ef67b6756462ef313725a6e1682cd1358499f1e0b307b0dc9e63575a,1,0,1,0.29386299,1544131683,Regular,3736f1c1a35cb579dc5e47e9294d814404155a2e216e2e3af2cc88f27f16fd3b
4b6c7f4f63e295191bb0430ffd29d77b3380440ab3d969ba314d83f2db467ba4,1,0,1,2.40244966,1544121799,Regular,5c2d0fe6e0d11fd29af0cead4064f1ffce1dca739fc605022ffe572abb93763b
f8a242d8642a1f3c92dce50240fcd48bca7b501ec2dd7b547be4d5962832dd19,1,0,1,8.14435165,1544120799,Regular,86217f3a6c2b24457dbd9b0afe65f928a647b1f2a2e703b6efc15be154a823a1
011c42de7ae435a017d8df9a1b0331ec05122bed4238dd5f83cc6cc663f3c469,1,0,1,1.34379333,1544120421,Regular,318a8ea3248fb5289d9733e7195a1ca30fbcf5b68799b7bc9fb5a906cc5ee5e3
249d19e4dd69f2eef82b30d5000218927b7618dfc00f48aaf49747a1bbdabc79,1,0,1,9.1054,1544116013,Regular,f7ca536b3bb619a48c31ffc3f29ca748e2ec11039c368c9068e295b7c7fa78d4
a28d29c66a401eb45f35dfcecaf50e84c5fac2b1a075fe17c514fdc77485c0ca,-1,0,1,2.23633233,1544112816,Regular,2ef6be3e5716dfb5673f19c8fe2a4f27dc99482a3a1fe2fc4d5404df1bef7336
05b68f3f8466cea0f4f9a7e1e3e691ff33a92c92c2e92880dfbd16f7b04effdb,-1,1,1,1.34871891,1544098964,Regular,ddfdc52d37031626d271c5c43003f0b94b9b1871fea6fddac35895b30fe12b05
2ef6be3e5716dfb5673f19c8fe2a4f27dc99482a3a1fe2fc4d5404df1bef7336,1,0,1,2.23633233,1544043287,Regular,a28d29c66a401eb45f35dfcecaf50e84c5fac2b1a075fe17c514fdc77485c0ca
eb88269e652ac746fa13b7d435d0f79e8bfdb1e5b4dc2758bdd3bf975f574297,-1,0,1,0.2704142,1544041899,Regular,9c4de5368ead2e5ec6fb42890076c99a55f430ce30cf21a5aaaae36ffd0d17df
b2ee80bb5b77d84a85fcda28bd19768de66ca4470cd78665aca3883376466073,-1,0,1,0.3363568,1544041465,Regular,81d68ed59534925edd172d6c1bd1969995b93839aa9863c9f272be3a278235a2
326171b42dc6181e8a0a53824dd70950f8d199de6d3c097631140667b8166ee4,-1,1,1,0.25899921,1544041372,Regular,9f8a25984c533d18a39b88cb0173c2ee40910c3aa5a4dfb835feac7d44ff5c87
8188a7b9b4f522e6c5f966459715edc4ff3f451dc12a2d8998c07085d5a9e3a5,-1,1,1,0.8484,1544039954,Regular,416de3e282eed9b103294c6da055c95a4f7b8440cb7f1e5818fef0677fd5a8a9
ddfdc52d37031626d271c5c43003f0b94b9b1871fea6fddac35895b30fe12b05,1,0,1,1.34871891,1544031096,Regular,05b68f3f8466cea0f4f9a7e1e3e691ff33a92c92c2e92880dfbd16f7b04effdb
02511cc8c701cb9c25b0d3a263f359533a8574e9dbc475cd0411b9338c627ebf,-1,1,1,9.5890098,1544012138,Regular,b3ed402d7c204597dab71d442d5aeb477772b8720b3c4d89d6c83afc61d94b36
3f0763cc81d11153b39aec0c5c5fd065216075bcaf6ee068bc5df48a3c1e75f4,-1,0,1,37.20732688,1543989816,Regular,9eecaeed9bca2d1519d216046a83c031101bfa1ac9470208c406706ececa3d77
9c4de5368ead2e5ec6fb42890076c99a55f430ce30cf21a5aaaae36ffd0d17df,1,0,1,0.2704142,1543972642,Regular,eb88269e652ac746fa13b7d435d0f79e8bfdb1e5b4dc2758bdd3bf975f574297
81d68ed59534925edd172d6c1bd1969995b93839aa9863c9f272be3a278235a2,1,0,1,0.3363568,1543971839,Regular,b2ee80bb5b77d84a85fcda28bd19768de66ca4470cd78665aca3883376466073
9f8a25984c533d18a39b88cb0173c2ee40910c3aa5a4dfb835feac7d44ff5c87,1,0,1,0.25899921,1543971839,Regular,326171b42dc6181e8a0a53824dd70950f8d199de6d3c097631140667b8166ee4
416de3e282eed9b103294c6da055c95a4f7b8440cb7f1e5818fef0677fd5a8a9,1,0,1,0.8484,1543970310,Regular,8188a7b9b4f522e6c5f966459715edc4ff3f451dc12a2d8998c07085d5a9e3a5
bd0fba57ff1cb972bb5ac20df29983503445322a38be7f4440a4b6a0c8e5e8c9,-1,0,1,0.33308644,1543969353,Regular,b797eabe78a3e3aa3a68b5c0a24ed6db77830f0c70ba5bc9fd25dea6da5b3743
5ee95abef3a6b8d35d8b3f4b2d51a728ecd61e72820f5a0678caec511575e6a5,-1,0,1,1.36555508,1543963595,Regular,a7d4e4509b45e119585cb7a8fdd8b60ab0432bfda1cae7dc9e602d8cd4ccd934
018399806a77f07bba90cc298ee753455ae748607dfd63e42d9fa4fd5376c03b,-1,1,1,0.99513553,1543963460,Regular,6348b222b43ca9780cd40ae4e80bc8114f7abfaae3d2bc9a6918422e9fab648e
f16469191c2d917a14a33d367828b347d91aa99d68cd24c8cd9f9089cec99372,-1,1,1,0.91793625,1543963460,Regular,1369b97989764f68c9366f59cb1ca03bfc9c0f44046ca34b817c9cf4f9cfbb50
67f5a15c61da1a2c8d098c5f3032d24910d47475e50946889f53e5d624660ef5,-1,0,1,0.36210717,1543957704,Regular,c17be25b982d9244d3b689f477738b9f59299bc3c4fbf851679740063ae2baea
7fa60822f0e919c37e683c29cc0874e87e32ee4324ed3abeea33ee941e9167e6,-1,1,1,1.20652724,1543935573,Regular,d27926e31ccaca76107edb415b16cc33e03d21d26a258c23007276c56b9f41e6
b3ed402d7c204597dab71d442d5aeb477772b8720b3c4d89d6c83afc61d94b36,1,0,1,9.5890098,1543935573,Regular,02511cc8c701cb9c25b0d3a263f359533a8574e9dbc475cd0411b9338c627ebf
b2db5afb2440ade81f51e54bbbd0ace95a0e5be4cba04163fc9040d003a89b4d,-1,1,1,10.00425731,1543914925,Regular,e48f4d6f27da1de52c8c5a0f325bf2f8026ff48652f6d66c6e556e32cc70fc98
9eecaeed9bca2d1519d216046a83c031101bfa1ac9470208c406706ececa3d77,1,0,1,37.20732688,1543912997,Regular,3f0763cc81d11153b39aec0c5c5fd065216075bcaf6ee068bc5df48a3c1e75f4
a7d4e4509b45e119585cb7a8fdd8b60ab0432bfda1cae7dc9e602d8cd4ccd934,1,0,1,1.36555508,1543887399,Regular,5ee95abef3a6b8d35d8b3f4b2d51a728ecd61e72820f5a0678caec511575e6a5
b797eabe78a3e3aa3a68b5c0a24ed6db77830f0c70ba5bc9fd25dea6da5b3743,1,0,1,0.33308644,1543887399,Regular,bd0fba57ff1cb972bb5ac20df29983503445322a38be7f4440a4b6a0c8e5e8c9
6348b222b43ca9780cd40ae4e80bc8114f7abfaae3d2bc9a6918422e9fab648e,1,0,1,0.99513553,1543885947,Regular,018399806a77f07bba90cc298ee753455ae748607dfd63e42d9fa4fd5376c03b
1369b97989764f68c9366f59cb1ca03bfc9c0f44046ca34b817c9cf4f9cfbb50,1,0,1,0.91793625,1543885825,Regular,f16469191c2d917a14a33d367828b347d91aa99d68cd24c8cd9f9089cec99372
c17be25b982d9244d3b689f477738b9f59299bc3c4fbf851679740063ae2baea,1,0,1,0.36210717,1543881968,Regular,67f5a15c61da1a2c8d098c5f3032d24910d47475e50946889f53e5d624660ef5
2bd0edf2ddde38b421a9c8d2cc6d5d50ff87c3dc522206e5b3d75bb727809a4b,-1,0,1,0.55955611,1543872106,Regular,4b9a1475cedbba857bd48f407856a31fea2032836f609ddfd8cf0ad7c90418fa
3fdd8e93b0a6bbdf1d594e1bc9aadea326f38ad79d672c2c82e75f80ffdc3ff7,-1,1,1,5.00134369,1543864928,Regular,292602624c0960f1cd1826e82e1d2f10dc8d7404ea8297b2ec976514307c7fc2
d27926e31ccaca76107edb415b16cc33e03d21d26a258c23007276c56b9f41e6,1,0,1,1.20652724,1543864928,Regular,7fa60822f0e919c37e683c29cc0874e87e32ee4324ed3abeea33ee941e9167e6
02bb3c22841f8ec533f81e9e78b8ec14b2a5a444036a00c5c5739e6b6c585197,-1,1,1,0.58215307,1543864373,Regular,ab3cc08c04876069d1f610636031398c15db49f935897984f0448310b8d34c7f
e48f4d6f27da1de52c8c5a0f325bf2f8026ff48652f6d66c6e556e32cc70fc98,1,0,1,10.00425731,1543837895,Regular,b2db5afb2440ade81f51e54bbbd0ace95a0e5be4cba04163fc9040d003a89b4d
