tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,17,1,0.10686105,1572466155,Regular,5c880abea8770ca850bcc44b59bf395a7ee29d317d2a485601c210df3810c063
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,16,1,0.1067834,1572466155,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,15,1,0.10639231,1572466155,Regular,94e009d3f566ab11a780004c37fd690b5751b555ca88ffb7dab924f808194b9a
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,14,1,0.10622771,1572466155,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,13,1,0.10607222,1572466155,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,12,1,0.10514317,1572466155,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,11,1,0.10459523,1572466155,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,10,1,0.10453622,1572466155,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,9,1,0.10448533,1572466155,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,8,1,0.10438248,1572466155,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,7,1,0.10398402,1572466155,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,6,1,0.10392575,1572466155,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,2,1,0.10284965,1572466155,Regular,53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,1,1,0.10025445,1572466155,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,0,1,0.05132565,1572466155,Regular,dd69be096c95eb8e7d4d4fc42d393213d0b6cd191ebb05e30ae62ff0b7ee063e
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,5,1,0.10387097,1572466155,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,4,1,0.10353537,1572466155,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,3,1,0.10313803,1572466155,Regular,4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,88,1,0.1455996,1572466155,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,87,1,0.14411249,1572466155,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,86,1,0.13953207,1572466155,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,85,1,0.13936835,1572466155,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,84,1,0.13155706,1572466155,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,83,1,0.12958296,1572466155,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,82,1,0.12803122,1572466155,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,81,1,0.12263948,1572466155,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,80,1,0.12220038,1572466155,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,79,1,0.12155511,1572466155,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,78,1,0.12146736,1572466155,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,77,1,0.12006797,1572466155,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,76,1,0.11982291,1572466155,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,75,1,0.11879447,1572466155,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,74,1,0.11879406,1572466155,Regular,80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,73,1,0.11814614,1572466155,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,72,1,0.11813682,1572466155,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,71,1,0.1177729,1572466155,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,70,1,0.11754177,1572466155,Regular,61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,69,1,0.11738116,1572466155,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,68,1,0.11656909,1572466155,Regular,55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,67,1,0.11651813,1572466155,Regular,a345878390c1a312143491d75c63d9b1c90b54c49aa0ea249e7b16ea35998c73
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,66,1,0.11628872,1572466155,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,65,1,0.11607383,1572466155,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,64,1,0.11602584,1572466155,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,63,1,0.11474884,1572466155,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,62,1,0.11460809,1572466155,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,61,1,0.11445671,1572466155,Regular,6cf388676a8de20f3c78b9c9a01ea7d49d8966ea37efd4e790f638685c25a207
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,60,1,0.11434782,1572466155,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,59,1,0.11433691,1572466155,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,58,1,0.11426799,1572466155,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,57,1,0.11408042,1572466155,Regular,a74a51f559a999fbf0d1e9d46a8765e9cad3a0cd601ed94b9e4e8d55ed58929d
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,56,1,0.11401666,1572466155,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,55,1,0.1132222,1572466155,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,54,1,0.11297901,1572466155,Regular,e6bc3c10bf7b79c00cae23ee9caa5f74dbaa0e955dca4002ac780bbd2806ee34
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,53,1,0.11294431,1572466155,Regular,3b53fe0ba36d59e00e2fb9487a668b07c613bafa63f556492b9a5cd53250260f
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,52,1,0.11265272,1572466155,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,51,1,0.11258554,1572466155,Regular,9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,50,1,0.11246086,1572466155,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,49,1,0.11229538,1572466155,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,48,1,0.11224487,1572466155,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,47,1,0.11217231,1572466155,Regular,836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,46,1,0.11215783,1572466155,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,45,1,0.11166072,1572466155,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,44,1,0.11160213,1572466155,Regular,efbabb49a2d1939341a0c5227f9779b99699c5f650a812952fdec2a930d9bc8f
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,43,1,0.1114546,1572466155,Regular,2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,42,1,0.11143018,1572466155,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,41,1,0.11137057,1572466155,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,40,1,0.11132385,1572466155,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,39,1,0.11116114,1572466155,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,38,1,0.11096394,1572466155,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,37,1,0.11096149,1572466155,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,36,1,0.11007251,1572466155,Regular,b58d3d201754c9aecdd0835d5e4753bca3b8e596d0069378ac44ce5f0e6d4879
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,35,1,0.10966673,1572466155,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,34,1,0.10910301,1572466155,Regular,cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,33,1,0.10871278,1572466155,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,32,1,0.10858617,1572466155,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,31,1,0.10851523,1572466155,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,30,1,0.10832686,1572466155,Regular,6ed6b323977dbed439a3c6da7d6e3adb180fa9683082bdd4f196190da4badb93
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,29,1,0.1082994,1572466155,Regular,94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,28,1,0.10784052,1572466155,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,27,1,0.10783997,1572466155,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,26,1,0.10779841,1572466155,Regular,66f610843a65b4195a8556d1c2a7f516b22145778a322c56a4012418a6f5f0cd
1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8,-1,25,1,0.10774302,1572466155,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,22,1,0.13155706,1572401915,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,27,1,0.14411249,1572315821,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,21,1,0.1455996,1572230925,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,14,1,0.13953207,1572144848,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,46,1,0.12803122,1572057839,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,43,1,0.12958296,1571970068,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,6,1,0.13936835,1571883530,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
dd69be096c95eb8e7d4d4fc42d393213d0b6cd191ebb05e30ae62ff0b7ee063e,1,3,1,0.05132565,1571883530,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,33,1,0.11143018,1571796739,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,43,1,0.1177729,1571711407,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,2,1,0.12263948,1571624511,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,20,1,0.12220038,1571538521,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,44,1,0.11602584,1571448351,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,22,1,0.10871278,1571365986,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
6cf388676a8de20f3c78b9c9a01ea7d49d8966ea37efd4e790f638685c25a207,1,5,1,0.11445671,1571279113,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,33,1,0.11401666,1571279113,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,29,1,0.11474884,1571193826,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,38,1,0.11628872,1571106202,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
a74a51f559a999fbf0d1e9d46a8765e9cad3a0cd601ed94b9e4e8d55ed58929d,1,0,1,0.11408042,1571106202,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,5,1,0.11982291,1571019125,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
e6bc3c10bf7b79c00cae23ee9caa5f74dbaa0e955dca4002ac780bbd2806ee34,1,0,1,0.11297901,1570934887,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,48,1,0.12146736,1570934887,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,35,1,0.12155511,1570846904,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,21,1,0.11137057,1570759722,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
efbabb49a2d1939341a0c5227f9779b99699c5f650a812952fdec2a930d9bc8f,1,6,1,0.11160213,1570759722,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,37,1,0.10387097,1570674353,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
94e009d3f566ab11a780004c37fd690b5751b555ca88ffb7dab924f808194b9a,1,8,1,0.10639231,1570586673,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,44,1,0.10438248,1570586673,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,42,1,0.1067834,1570496850,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20,1,8,1,0.10313803,1570412436,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,24,1,0.10392575,1570412436,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,32,1,0.10448533,1570328396,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
6ed6b323977dbed439a3c6da7d6e3adb180fa9683082bdd4f196190da4badb93,1,13,1,0.10832686,1570238738,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,8,1,0.10607222,1570238738,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,13,1,0.11116114,1570152223,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
3b53fe0ba36d59e00e2fb9487a668b07c613bafa63f556492b9a5cd53250260f,1,7,1,0.11294431,1570065583,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,62,1,0.11265272,1570065583,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,49,1,0.11132385,1569978932,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
66f610843a65b4195a8556d1c2a7f516b22145778a322c56a4012418a6f5f0cd,1,10,1,0.10779841,1569892588,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,47,1,0.10851523,1569892588,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,30,1,0.11096149,1569806650,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,44,1,0.1132222,1569720961,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
a345878390c1a312143491d75c63d9b1c90b54c49aa0ea249e7b16ea35998c73,1,14,1,0.11651813,1569720961,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,13,1,0.11607383,1569636009,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,42,1,0.10966673,1569549533,Regular,1863444ebe09a374990da5b7875c611fed93d9347ec1d6f04d84ce3cd0bcd2e8
