tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a,-1,1,1,0.30338426,1586458335,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a,-1,0,1,0.24704262,1586458335,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,47,1,0.25498625,1586401055,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,0,1,0.22953483,1586313107,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,4,1,0.23973225,1586235853,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,12,1,0.25550821,1586142546,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,13,1,0.30338426,1586059984,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,9,1,0.25937866,1585971083,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,5,1,0.25076825,1585881618,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,54,1,0.2710903,1585795030,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,49,1,0.27853641,1585708969,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,75,1,0.24934543,1585621367,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,74,1,0.22695885,1585537947,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,0,1,0.22662341,1585446515,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,27,1,0.24704262,1585362576,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,17,1,0.2140902,1585276729,Regular,e93114833219035da66a798f5fe9f33c26bb80debf1b6ad1288fe16f1a04034a
ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129,-1,0,1,0.21151264,1585255251,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129,-1,1,1,0.19473349,1585255251,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129,-1,2,1,0.19931554,1585255251,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129,-1,3,1,0.21614686,1585255251,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,16,1,0.19931554,1585191131,Regular,ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,59,1,0.21614686,1585101358,Regular,ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,85,1,0.19473349,1585017563,Regular,ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,63,1,0.21151264,1584931453,Regular,ac9445dd7b0e491abf6ab2be02415b7df5ab68b7a05d6452502d766f510e8129
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,3,1,0.26325931,1584889301,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,18,1,0.22316485,1584889301,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,17,1,0.21904521,1584889301,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,16,1,0.19489078,1584889301,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,15,1,0.22589651,1584889301,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,14,1,0.19745926,1584889301,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,13,1,0.21036245,1584889301,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,12,1,0.27542754,1584889301,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,11,1,0.21090983,1584889301,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,10,1,0.26622855,1584889301,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,9,1,0.23267042,1584889301,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,8,1,0.25709158,1584889301,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,7,1,0.20609791,1584889301,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,6,1,0.21799854,1584889301,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,5,1,0.22104323,1584889301,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,4,1,0.29007844,1584889301,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,2,1,0.2004889,1584889301,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,1,1,0.19772823,1584889301,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d,-1,0,1,0.22485795,1584889301,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,48,1,0.22316485,1584847212,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,26,1,0.19772823,1584762590,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,50,1,0.19745926,1584674708,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,0,1,0.22589651,1584585541,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,61,1,0.22485795,1584498697,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,21,1,0.20609791,1584411863,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,78,1,0.21036245,1584327908,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,31,1,0.23267042,1584239273,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,36,1,0.22104323,1584156732,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,9,1,0.21904521,1584067441,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,0,1,0.21090983,1583981803,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,51,1,0.19489078,1583897835,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,4,1,0.2004889,1583809885,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,88,1,0.21799854,1583725004,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,72,1,0.26622855,1583640247,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,59,1,0.27542754,1583550919,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,50,1,0.25709158,1583465686,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,40,1,0.29007844,1583378581,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,23,1,0.26325931,1583290783,Regular,eb5db748c912aeeb4857e0d73f2f2aa528dc092cbcddcc89da3c0f587182877d
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,11,1,0.24133293,1583247061,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,10,1,0.26655966,1583247061,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,12,1,0.27462814,1583247061,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,13,1,0.27825332,1583247061,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,0,1,0.23279957,1583247061,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,1,1,0.25977,1583247061,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,2,1,0.2858505,1583247061,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,3,1,0.25665405,1583247061,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,4,1,0.2319394,1583247061,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,5,1,0.25241497,1583247061,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,6,1,0.25635421,1583247061,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,7,1,0.23655273,1583247061,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,8,1,0.24328939,1583247061,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca,-1,9,1,0.25970934,1583247061,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,0,1,0.23655273,1583208342,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,74,1,0.24133293,1583117254,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,101,1,0.23279957,1583034389,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,68,1,0.24328939,1582942001,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,94,1,0.2858505,1582860072,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,77,1,0.27825332,1582772441,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,105,1,0.25635421,1582685310,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,97,1,0.2319394,1582599761,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,74,1,0.25665405,1582513597,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,53,1,0.25970934,1582428533,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,55,1,0.27462814,1582343355,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,67,1,0.26655966,1582256075,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,13,1,0.25977,1582174055,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,56,1,0.25241497,1582093594,Regular,7a01f3fa2e82255d10ff1f569d778e3b5ced65a070e523d3e06fb2113a955fca
bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841,-1,1,1,0.23307419,1582027621,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841,-1,0,1,0.25446221,1582027621,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841,-1,2,1,0.27384257,1582027621,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841,-1,3,1,0.2720668,1582027621,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,22,1,0.25446221,1581997094,Regular,bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,47,1,0.27384257,1581909184,Regular,bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,46,1,0.2720668,1581828880,Regular,bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,46,1,0.23307419,1581734877,Regular,bec4a8f029c0ffc628c125b985e3a8734834885cdfdf14dd232e1d4f7aced841
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,0,1,0.24048299,1581721877,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,7,1,0.23675698,1581721877,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,6,1,0.27396449,1581721877,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,5,1,0.21034492,1581721877,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,4,1,0.2240763,1581721877,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,3,1,0.19262166,1581721877,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,2,1,0.22623316,1581721877,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3,-1,1,1,0.20309006,1581721877,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,87,1,0.24048299,1581650293,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,81,1,0.23675698,1581562333,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,58,1,0.20309006,1581478617,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,23,1,0.19262166,1581389804,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,48,1,0.22623316,1581302816,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,69,1,0.27396449,1581213809,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,18,1,0.2240763,1581135242,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,60,1,0.21034492,1581042706,Regular,ecbec9748d37f6c775de88146c83e57189f2f938fca459c6e7d181024a5861a3
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,0,1,0.24277936,1581019052,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,14,1,0.22952447,1581019052,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,13,1,0.22758387,1581019052,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,12,1,0.19549089,1581019052,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,11,1,0.21279423,1581019052,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,10,1,0.23592465,1581019052,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,9,1,0.20119841,1581019052,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,8,1,0.24604869,1581019052,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,7,1,0.2133922,1581019052,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,6,1,0.21411111,1581019052,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,5,1,0.22729847,1581019052,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,4,1,0.21507863,1581019052,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,3,1,0.19769463,1581019052,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,2,1,0.22416392,1581019052,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
5619f278b885c433c205d0b2ded3f46b4e9bf5be8d06d709e0e572dcda7747bc,-1,1,1,0.22057103,1581019052,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
