tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a2190f50579c1e726a7aba81d011933aa5fb4c7e757469942c71bb4037f9c4,1,0,1,121.07577396,1564465170,Ticket,e65f918681fad66e996af4f324159a2c496a79833b974ed05d1540ad33cc9f9d
6666bf38e06c27887e322727069aa3f6c7b57073971fb764a2e3ebb53ee88535,1,0,1,121.07577396,1564465170,Ticket,e6c53f77de7648f93e41ffcea90b650cdf183e66579281bb71b018c8912339b7
f8a0f8feb03a210e6d1d8ab0174d5988065b308e6c87fceca5cea85313aa572e,1,0,1,121.07577396,1564465170,Ticket,4777f2fe17fc4990fceb031a5e5e6881dcccd10b4e0d5e58a0bcd5a9f5a215b4
fa6d49afee3f20cd8ec9ca90dca600fa9923c204627d80e76413ad44a207dd89,1,0,1,121.07577396,1564465170,Ticket,b8ef40444caecf520cd294f84a8f4d0c501c73da8e147050e789fe56f0a32d83
bd0737f43a37afa3d8ba19377cf13ac5381289e7184f05305d13b6df59a99e97,-1,1,1,118.84584456,1563994643,Vote,f1ce73a3b613a87555fe2a6251dddf3984866044777efa688084cf79a7f9bf41
d465b56c555b6bce3239cbb3d756cc65f43a46fce851375479c80d39864a4f21,-1,1,1,115.00630304,1563677912,Vote,657cdd057975383573ebbdaa79088cab8c5e94c9f7966ee69a8df6479fb4b88d
fab80c985e0b636fdfcf1baeee3f55a4e09fe1679c91bd01319af001d6cb95e5,-1,1,1,118.60972694,1563527731,Vote,6a67e7e0c22684a0eafeb2b5a3ccadecc7aa12a66309e61abc0642830feb951c
0a9cecb03b83d954fd0d6d642d93d3d7a97befaf4c1eb4a58844dff80dad0073,-1,1,1,120.30465508,1563475028,Vote,4762fcf7d3cc344e238b11c03e0938202bd452a4ece1facc46bab411605c16b8
19461ef28cc49d4db50974f1ed0a0f017954493c60d18f59a81dc6ab448880e9,-1,1,1,118.84584456,1563411261,Vote,78e2871a4f065de109fa4a7ff547868662b5293cc516582f5a725742ef0aac03
950051f305afb53b9d555b0b8048d25f54ec03e80a0059e321030523d39c2ef3,1,0,1,125.60575408,1563248719,Ticket,774d4e0d17858f97d056e573cc9205c054ad927a8d9dbc0082c62cbeaea1fa96
dc97c5bd986038f319e76e4a876e1a7157ca0b5b33548c9c6121448732037ac3,-1,1,1,126.17114293,1562976007,Vote,305923253991085e47f0603c78129b04e5a1408b74af3ad9e045fe2a4ce0fb61
305923253991085e47f0603c78129b04e5a1408b74af3ad9e045fe2a4ce0fb61,1,0,1,126.17114293,1562572735,Ticket,dc97c5bd986038f319e76e4a876e1a7157ca0b5b33548c9c6121448732037ac3
7dbd17b9b92b46eec79cf4c95d1373dd86527eedeb358b0c8a8cd5c92deec9a3,1,0,1,126.17114293,1562572735,Ticket,990b445257f3ddc12d2e195cc4d7d5533a931f79af4de6514203196f3ceac194
de5dd661e34cf1013009ff49077444cf6f4c34b2c714e2f828b036103aec74f4,1,0,1,126.17114293,1562572735,Ticket,126b955706c79c94a7e9f949509b435160c1355bcce1e9fb5a4c18461215e7d4
fb72f133f3274c5a539f372e6f4ad4d439ac4699647e62af392a01295507ab27,1,0,1,126.17114293,1562572735,Ticket,bc4302fa95f5dc2dd24a6d11bedd15fd9ba0fee9ff6f881c1a6970576eb0d134
6f9a07c85a0c64078efd95035424bd1dfbd9586470e683109cb3acacb7e99606,-1,1,1,120.09554319,1562472025,Vote,fafd86ad092feedea06c16902e1edd00cde44a145718deabde82d96a45e2a392
e5a4a3da0204a1d33c94f08f1a27104337194f201f29dac7fdfaa41ba7c4cb41,-1,1,1,118.60972694,1562438725,Vote,b644d2683cc6882cbd27cb12b41659850ffc8264077af5636c667ea2b5db01f9
ceb35045f2999cbcf8c2bfe25eb879e9d79c6f395789d20d307b132bec659ce0,-1,1,1,119.12467428,1562320482,Vote,fcd518d949274bce59132bdb1c94bd1965b72e4d7e1ee69c13b152a29c06d7a9
ee359c7386b92574d0975e1b8d02ad82160ddce6f79fb10ee9959aed692333e2,-1,1,1,119.12467428,1562220572,Vote,f298636974cf406ed5c399ed62ec8e24338e5d1aa10dbc53fd9246a71fe6cbd2
4762fcf7d3cc344e238b11c03e0938202bd452a4ece1facc46bab411605c16b8,1,0,1,120.30465508,1562028952,Ticket,0a9cecb03b83d954fd0d6d642d93d3d7a97befaf4c1eb4a58844dff80dad0073
9793628b797eeb33859309a17611133d2ce9e850f67601aea28b8b18f2faecdc,1,0,1,120.30465508,1562028952,Ticket,1218ebc8687b2423a1db9c2788eccc29f92e1462f56eac80465c74ea7cc55cf3
3b059c534f4635c810b7cf2ffaa54988a1594b9147917555e1d63c07a231ed5b,-1,1,1,118.15657013,1561952981,Vote,1e527788bf70b057fb3a3d14c990207e4bff9dded2c9ff9569dfa01dc41c11ee
78e2871a4f065de109fa4a7ff547868662b5293cc516582f5a725742ef0aac03,1,0,1,118.84584456,1561947960,Ticket,19461ef28cc49d4db50974f1ed0a0f017954493c60d18f59a81dc6ab448880e9
f1ce73a3b613a87555fe2a6251dddf3984866044777efa688084cf79a7f9bf41,1,0,1,118.84584456,1561947960,Ticket,bd0737f43a37afa3d8ba19377cf13ac5381289e7184f05305d13b6df59a99e97
4fdb06bf9f0444cd75057e5402496e48b803e9198bb3b0c0fa6cab5d3ed32c4d,-1,1,1,110.37325204,1561914559,Vote,879b85b6064f5129e06c117d6c2a28c600fd7bb0c29ed5517e9fe091b26867fa
7131d49176cd286207fe8ee5f487e8686e24a14d690c4c8b7c3731b69c0e337c,-1,1,1,120.82043214,1561858478,Vote,8224f80b6e00eeef7c5cc81fa79d5c60c72ac0dc0fd48a719a04796e9d4f7067
6842af6f1ecef4c2783f7b3a293e5d66adf7b82de612c76910b9e3ea98cf25de,-1,1,1,115.22931551,1561838065,Vote,c9a115901e8ce135f9f0f86d1297890a8fae4729a36faf63b7909f3033e43de9
3ed07efa5a78838f412933c2d800dd2486ccffce87cee5a014e03abd8ef7bd09,1,0,1,118.75495465,1561685401,Ticket,921176624a09696636ea56ddfe8d619be25e4f3615d44f6aaebd43c92c15b744
d2e3e1d9bbf7cd2efe7980e1a15b73896d1916aa73de8482e7df127c79fb210e,1,0,1,118.81097356,1561608751,Ticket,6a287361adaf69193a201a5ee7be66fe2804f0123dda2131e72119b9de3e4ae9
0da5740a2ed2b7a5c97ea3ef701ad2777afac07ea34818187e16ce9f33022303,-1,1,1,118.60972694,1561599731,Vote,bd256d8409064b0e69c29ace3968a1e55710b47c9a86dd45bd041faf59586cf8
cdd044be4bdd96a4a0621bbcca2d2a1300b8407a638288e36b50dd0dea643a37,-1,1,1,120.09554319,1561458370,Vote,4e088adab6180ec5b873260f2f3496b48e8e0ffc1702e58ab418ac23e7f6b996
6a67e7e0c22684a0eafeb2b5a3ccadecc7aa12a66309e61abc0642830feb951c,1,0,1,118.60972694,1561338521,Ticket,fab80c985e0b636fdfcf1baeee3f55a4e09fe1679c91bd01319af001d6cb95e5
8354191c53c729c0845d06f7b248b7b1f0cd9c49d0cd6afddc7df9ceb18fe107,1,0,1,118.60972694,1561338521,Ticket,603d8059b44b68182ce65a0ce5d10818e9477846783e107539184bbb9b915490
b644d2683cc6882cbd27cb12b41659850ffc8264077af5636c667ea2b5db01f9,1,0,1,118.60972694,1561338521,Ticket,e5a4a3da0204a1d33c94f08f1a27104337194f201f29dac7fdfaa41ba7c4cb41
bd256d8409064b0e69c29ace3968a1e55710b47c9a86dd45bd041faf59586cf8,1,0,1,118.60972694,1561338521,Ticket,0da5740a2ed2b7a5c97ea3ef701ad2777afac07ea34818187e16ce9f33022303
cb30b57e3df6c4e61bc59627395e5c9d088c2c97294d3ff23c2ddbc52a1ea24b,-1,1,1,112.69131991,1561248152,Vote,2093f54e18e8ea1e07fe74b81fab19b051c005a4045d1f5d9197be8afcf9a687
9e24155985755e58e4a03fe4475e2ad40ef38403a1634d580070537709ce0a12,-1,1,1,120.82043214,1561222456,Vote,132a8818b8dcc0a901e73666fd08021e3ee5deeb9e0d8eb465c35553007398a3
341b4eb6a007323b00c00a167316c189466f014a8c9d12931410ece848f26258,-1,1,1,119.12467428,1561189519,Vote,c9ddaa5580799a7657603901278cad21de9850c9b767937aed050782e1e3d8b7
7a62dc4a79aa037c16cfe6a130a171424d589ca4e5c296c7ec3097cb6a516e35,-1,1,1,113.49009549,1561092467,Vote,6b4e7be5aded734703a8635612acf517458aaed7ebdc7da5c55260e88dbe5c23
132a8818b8dcc0a901e73666fd08021e3ee5deeb9e0d8eb465c35553007398a3,1,0,1,120.82043214,1560926747,Ticket,9e24155985755e58e4a03fe4475e2ad40ef38403a1634d580070537709ce0a12
8224f80b6e00eeef7c5cc81fa79d5c60c72ac0dc0fd48a719a04796e9d4f7067,1,0,1,120.82043214,1560926747,Ticket,7131d49176cd286207fe8ee5f487e8686e24a14d690c4c8b7c3731b69c0e337c
ab00186f679578bd6784bbbc291915ea0d53f9c44f6024baaf47d0c59fa83349,-1,1,1,113.49009549,1560816745,Vote,4927965e26e907a3f5dfa335300022d5804cf6813678cf7e0cda89ee6ad06bf5
c0cce26d84c83b9a1225fd76195ca7f8416e7883232d94cadfd3a700adba2244,-1,1,1,107.27050019,1560558662,Vote,f9509a40cacb9c604065c94a87dfe21beba3f1ed85976cd854fb9dbd26df2e0a
4e088adab6180ec5b873260f2f3496b48e8e0ffc1702e58ab418ac23e7f6b996,1,0,1,120.09554319,1560390142,Ticket,cdd044be4bdd96a4a0621bbcca2d2a1300b8407a638288e36b50dd0dea643a37
fafd86ad092feedea06c16902e1edd00cde44a145718deabde82d96a45e2a392,1,0,1,120.09554319,1560390142,Ticket,6f9a07c85a0c64078efd95035424bd1dfbd9586470e683109cb3acacb7e99606
8575d9adb0245cbc5ec576aa49c7df7cc09a0609312e1acec7e6d966f7c427eb,-1,1,1,119.12467428,1560284101,Vote,daa9307c687b41774dcd084491affbb412b5a29b371f2b10894d50ab8a946be8
184a2b29cbdb96422ead429962f052832845373330ad79b2819d3d59abbb2c56,-1,1,1,117.76624705,1560256885,Vote,38abf7d0f7536086c8882f9150a125b9915fb4a095d86ee2746ca6f78d93f939
1e527788bf70b057fb3a3d14c990207e4bff9dded2c9ff9569dfa01dc41c11ee,1,0,1,118.15657013,1560217263,Ticket,3b059c534f4635c810b7cf2ffaa54988a1594b9147917555e1d63c07a231ed5b
91f4d7a31b3c15f8182431e282ccefb12f4a38e8ddf0a2f63287b3ec561853f0,-1,1,1,107.46459027,1560120922,Vote,6ea7cde84fde24ff5d86e1b2ba4590a37d8a2c45cec7336f05d918f9973fcad2
f298636974cf406ed5c399ed62ec8e24338e5d1aa10dbc53fd9246a71fe6cbd2,1,0,1,119.12467428,1560050153,Ticket,ee359c7386b92574d0975e1b8d02ad82160ddce6f79fb10ee9959aed692333e2
fcd518d949274bce59132bdb1c94bd1965b72e4d7e1ee69c13b152a29c06d7a9,1,0,1,119.12467428,1560050153,Ticket,ceb35045f2999cbcf8c2bfe25eb879e9d79c6f395789d20d307b132bec659ce0
3ceebb66c9e90a293e6f2ff18b63077d287c2c8b0d54d7cc956c9a993d0d91f9,1,0,1,119.12467428,1560049825,Ticket,60c309aacd1a7b46c79d5e54d44f34a4b4c5c0c9c98bc2c385518a2e93054aeb
c9ddaa5580799a7657603901278cad21de9850c9b767937aed050782e1e3d8b7,1,0,1,119.12467428,1560049825,Ticket,341b4eb6a007323b00c00a167316c189466f014a8c9d12931410ece848f26258
daa9307c687b41774dcd084491affbb412b5a29b371f2b10894d50ab8a946be8,1,0,1,119.12467428,1560049825,Ticket,8575d9adb0245cbc5ec576aa49c7df7cc09a0609312e1acec7e6d966f7c427eb
84bb0500938da3aa2632e9404a338e9dddbebb0e680c957ff443778c6de8467c,1,0,1,119.12467428,1560049757,Ticket,32cd6c955e7b0a95547372874bbd1898f61dd62e0506185f9d3ca0fa64ee2117
4952b6c2832bc88a3ba0f07bf2fea6567f481ac934b341636a8a863a41d09669,-1,1,1,119.39559092,1559958967,Vote,ee0174c7616dd152ebfc61bffe9ec6195fdba9ec61ffe5728179290a8e3f0d59
d2475b08754c975c12ab8d01019bfbe1da829eed2ae3d4a4cb85b098e057b7f7,-1,1,1,112.69131991,1559559174,Vote,593f60f895d61909a2b5711431d5a284e2fd399853d6a230f86760f9aad2f9ed
5a6d9b9180a4f163637fa468525f746f6e0e84c248cc0a85586485ee7113d2da,-1,1,1,115.22931551,1559307077,Vote,166258220d10e3e7eccc266c8219cfee1372fdd3244e70455fac741e36602860
b1169af0cbe1db75295ca0d1ac0da9fbca7d6aa5693ea74a355cbc71a0dd9edb,-1,1,1,113.49009549,1559241096,Vote,b45993b9dfb0a081c9f9823701935ea482eb2652cd4ae49a2bc153bf4c88359f
2a9d5cf94fdc9dfcae1f4bee59d6bda6d33fa8371168bd36cc4b985cb8328c7a,-1,1,1,115.00630304,1559029662,Vote,c9b5c6731820eef7c49e0723f2f32875134edc1008e03efe50a8fd98dd3227a3
84ae9adda053f30f5f5b45c64c57f3821ba8790be21e263cf9e30a3f7593ff45,-1,1,1,117.76624705,1559019917,Vote,f90b0ea0c181c71c95b4c8458d4d64d465c58d540d00bb500a0b9b8069d03926
657cdd057975383573ebbdaa79088cab8c5e94c9f7966ee69a8df6479fb4b88d,1,0,1,115.00630304,1558924977,Ticket,d465b56c555b6bce3239cbb3d756cc65f43a46fce851375479c80d39864a4f21
c9b5c6731820eef7c49e0723f2f32875134edc1008e03efe50a8fd98dd3227a3,1,0,1,115.00630304,1558924977,Ticket,2a9d5cf94fdc9dfcae1f4bee59d6bda6d33fa8371168bd36cc4b985cb8328c7a
c7bc775853a842c475a755ad65e688e5d486fac9c8e97cbc3d988e45f257778f,-1,1,1,111.26407064,1558760395,Vote,c099406a9efd66c64552a599c14b86da4b58c1e9b6598f9b8102fecd5c2a8ad3
93ac041bf5d83e66ef9a1fa7999cf4a22454bb87e860a7a0f1e7f0d3e79f7856,-1,1,1,117.76574282,1558670909,Vote,9a7ed6849054f32bc59175e92bb3fd0899fc6d1fe95e631eecad38d5a9984737
9a7ed6849054f32bc59175e92bb3fd0899fc6d1fe95e631eecad38d5a9984737,1,0,1,117.76574282,1558574285,Ticket,93ac041bf5d83e66ef9a1fa7999cf4a22454bb87e860a7a0f1e7f0d3e79f7856
166258220d10e3e7eccc266c8219cfee1372fdd3244e70455fac741e36602860,1,0,1,115.22931551,1558400296,Ticket,5a6d9b9180a4f163637fa468525f746f6e0e84c248cc0a85586485ee7113d2da
c9a115901e8ce135f9f0f86d1297890a8fae4729a36faf63b7909f3033e43de9,1,0,1,115.22931551,1558400296,Ticket,6842af6f1ecef4c2783f7b3a293e5d66adf7b82de612c76910b9e3ea98cf25de
43e2e119fc413a37daa4bda847cfc7c6957d36c70764dd6a137e627e4a74237f,-1,1,1,113.49009549,1558398835,Vote,d3b47045c833416ad94ddb3c3e9281b53c3cfaa37baa2680db4544338bac1bb2
2093f54e18e8ea1e07fe74b81fab19b051c005a4045d1f5d9197be8afcf9a687,1,0,1,112.69131991,1558317909,Ticket,cb30b57e3df6c4e61bc59627395e5c9d088c2c97294d3ff23c2ddbc52a1ea24b
593f60f895d61909a2b5711431d5a284e2fd399853d6a230f86760f9aad2f9ed,1,0,1,112.69131991,1558317909,Ticket,d2475b08754c975c12ab8d01019bfbe1da829eed2ae3d4a4cb85b098e057b7f7
36c06c3ee2603c4c534e7cd7bfc64b4c865deffd6a3a80a6bc58296af065ff8f,-1,1,1,107.27050019,1558306405,Vote,030b299787e9067d12a9d3b337b02afbf1b3eaaa774024246b9671779c976421
687966ad23b0cc8d91083e8249fc0f99c2df7782d5b7cd7358ff37abf0617f29,-1,1,1,113.49009549,1558254495,Vote,72998cd438af8dce1b451a3e5fc7fa378889e656a7138c00f4fa6e7166927d6f
a18473f9c60f157286081797cceb0d79bba78709b32b2aca9745bcac8dc09151,-1,1,1,119.39559092,1558067263,Vote,f320341044903fbbdacdcfbc0e22d567b60cdb1747e65990d6fc9f428e4ea540
9dea511b4cb0fab619f13227fe6601096640f6004d51eb34efdb639c54ea1e5b,-1,1,1,117.76624705,1558061276,Vote,6647692f22ebafefabc6bf202d660281df061575562a38a89a4d4dc132e5613f
c099406a9efd66c64552a599c14b86da4b58c1e9b6598f9b8102fecd5c2a8ad3,1,0,1,111.26407064,1557969447,Ticket,c7bc775853a842c475a755ad65e688e5d486fac9c8e97cbc3d988e45f257778f
531b1a7b832d7848c34b75bad8c0dfe63d781e121844c56a42da8b504ca23ae7,-1,1,1,110.78990345,1557838454,Vote,7366e8f7874f1e6c46749d7201f2ba4bed2caba50df354095d74848d7188fd88
7366e8f7874f1e6c46749d7201f2ba4bed2caba50df354095d74848d7188fd88,1,0,1,110.78990345,1557709477,Ticket,531b1a7b832d7848c34b75bad8c0dfe63d781e121844c56a42da8b504ca23ae7
4927965e26e907a3f5dfa335300022d5804cf6813678cf7e0cda89ee6ad06bf5,1,0,1,113.49009549,1557631588,Ticket,ab00186f679578bd6784bbbc291915ea0d53f9c44f6024baaf47d0c59fa83349
6b4e7be5aded734703a8635612acf517458aaed7ebdc7da5c55260e88dbe5c23,1,0,1,113.49009549,1557631588,Ticket,7a62dc4a79aa037c16cfe6a130a171424d589ca4e5c296c7ec3097cb6a516e35
72998cd438af8dce1b451a3e5fc7fa378889e656a7138c00f4fa6e7166927d6f,1,0,1,113.49009549,1557631588,Ticket,687966ad23b0cc8d91083e8249fc0f99c2df7782d5b7cd7358ff37abf0617f29
b45993b9dfb0a081c9f9823701935ea482eb2652cd4ae49a2bc153bf4c88359f,1,0,1,113.49009549,1557631588,Ticket,b1169af0cbe1db75295ca0d1ac0da9fbca7d6aa5693ea74a355cbc71a0dd9edb
d3b47045c833416ad94ddb3c3e9281b53c3cfaa37baa2680db4544338bac1bb2,1,0,1,113.49009549,1557631588,Ticket,43e2e119fc413a37daa4bda847cfc7c6957d36c70764dd6a137e627e4a74237f
a7ca96dad4896abca4cb9a446843d65012146f9d95dad5711eb0f983dd2f657d,-1,1,1,119.39559092,1557586616,Vote,a20337bee470723ecdea46e72de94b294ef652d7bf0079fa9a10c4a91a1a055e
8530edc3df551a6a3f111c3fa16bd43f0e8d42a3c7a5de19689cc4824a7e6c81,-1,1,1,110.5428195,1557524812,Vote,284e5b3805cd83a5e5b422096769c5bce275d4c2e909d12923d13e79e354ab97
7000d615145b367a49e68a16cd7bd3112383e2e8787d8f3966435579031e1410,-1,1,1,119.39559092,1557433710,Vote,0a0234b36800aaabc67bbe8e7e5b9ca1bc04789b14cb26ba962a29db0c867f4a
e19cb98640c5827fdd7dddc51bd9b9b702b50ae00d6a0f0d5ebe07248e60c7cb,-1,1,1,109.61564601,1557423657,Vote,0c946ed2d6f4dcc959a713ae395ce2cd74708a78b276d9e6d088fe55aeb0061c
91a1f321118d4a6b23533ec8fbe6e13930273ce795ae81d6aafbe4676e626d18,-1,1,1,117.76624705,1557413742,Vote,759dec6c089c0cc37044aa15bed7ae355a8b10b8896549af9ec11dd4b322db72
482b63902ec43b48da252b6415c6398a75915575276e0fce77de17f40dc61e46,-1,1,1,117.76624705,1557413700,Vote,45effa8665590bc82325794344a65d9ed0f03e0e29a06ebd70e3888517241aa2
07ae99a9325d4a553200d572f867da8bd068651ad22ece7486950e1f6eb2565d,1,0,1,119.39559092,1557104737,Ticket,760a115aa8b90a8ee9bce1f5d3e1aad4bc56279ce5c9150945952a6d3190713d
0a0234b36800aaabc67bbe8e7e5b9ca1bc04789b14cb26ba962a29db0c867f4a,1,0,1,119.39559092,1557104737,Ticket,7000d615145b367a49e68a16cd7bd3112383e2e8787d8f3966435579031e1410
a20337bee470723ecdea46e72de94b294ef652d7bf0079fa9a10c4a91a1a055e,1,0,1,119.39559092,1557104737,Ticket,a7ca96dad4896abca4cb9a446843d65012146f9d95dad5711eb0f983dd2f657d
ee0174c7616dd152ebfc61bffe9ec6195fdba9ec61ffe5728179290a8e3f0d59,1,0,1,119.39559092,1557104737,Ticket,4952b6c2832bc88a3ba0f07bf2fea6567f481ac934b341636a8a863a41d09669
f320341044903fbbdacdcfbc0e22d567b60cdb1747e65990d6fc9f428e4ea540,1,0,1,119.39559092,1557104737,Ticket,a18473f9c60f157286081797cceb0d79bba78709b32b2aca9745bcac8dc09151
c3e960710af1243278ed22d7dc9e551e4043e6ec97af6b1c7ae20bd3d66ed2c9,-1,1,1,109.61564601,1556907120,Vote,4eec1fab9a40637bb516f8a93d3007a4d8066d35e5637e770ddc7daffcb7a14b
a92eeb42b865e6639b46433ffb3241c8ecc79635924ef7e3f0cee8ba36e7c9a3,-1,1,1,107.46459027,1556846199,Vote,9ba9530e14e48161d4e82c9406a380762eea5f375a7a5cc6dc5736cd853fe5e4
010b4868be728b9053a73108fcb1ddc7aef06e916045468da2566957c0e006df,-1,1,1,117.76624705,1556838979,Vote,778d85ad9a5de93a964e86a3b65cd1d3a73b0c40156425050f4068f8ad3128bc
de441fc7dd235801f6defba6049ad5e6452d97e22f7550c828f31be0e1688e41,-1,1,1,117.76624705,1556797578,Vote,f4e255a8f916046db36d181ffc3ecbc1e464f26aeca15d388fa8aea1b1b94db1
7283ffabcd8ad1fd1629a363028801f0e75001801d9372364205340a8aee7e10,-1,1,1,107.46459027,1556628770,Vote,6bb8c4e0c2dc8c94ee524ae0ad09d2c888ed4a26dc572aaa922084c87e20dc24
e89679fcad0cfd8c495d6dbe748cac5e1f823ffbccf36206df7c5e3ec5a48996,1,0,1,117.76624705,1556502988,Ticket,9aeabecbe846ceea3e4334a6129fcd31c992007faa7150c6597a70cb137fa144
f4e255a8f916046db36d181ffc3ecbc1e464f26aeca15d388fa8aea1b1b94db1,1,0,1,117.76624705,1556502988,Ticket,de441fc7dd235801f6defba6049ad5e6452d97e22f7550c828f31be0e1688e41
38abf7d0f7536086c8882f9150a125b9915fb4a095d86ee2746ca6f78d93f939,1,0,1,117.76624705,1556501422,Ticket,184a2b29cbdb96422ead429962f052832845373330ad79b2819d3d59abbb2c56
45effa8665590bc82325794344a65d9ed0f03e0e29a06ebd70e3888517241aa2,1,0,1,117.76624705,1556501422,Ticket,482b63902ec43b48da252b6415c6398a75915575276e0fce77de17f40dc61e46
6647692f22ebafefabc6bf202d660281df061575562a38a89a4d4dc132e5613f,1,0,1,117.76624705,1556501422,Ticket,9dea511b4cb0fab619f13227fe6601096640f6004d51eb34efdb639c54ea1e5b
759dec6c089c0cc37044aa15bed7ae355a8b10b8896549af9ec11dd4b322db72,1,0,1,117.76624705,1556501422,Ticket,91a1f321118d4a6b23533ec8fbe6e13930273ce795ae81d6aafbe4676e626d18
778d85ad9a5de93a964e86a3b65cd1d3a73b0c40156425050f4068f8ad3128bc,1,0,1,117.76624705,1556501422,Ticket,010b4868be728b9053a73108fcb1ddc7aef06e916045468da2566957c0e006df
f90b0ea0c181c71c95b4c8458d4d64d465c58d540d00bb500a0b9b8069d03926,1,0,1,117.76624705,1556501422,Ticket,84ae9adda053f30f5f5b45c64c57f3821ba8790be21e263cf9e30a3f7593ff45
979cd431b4bbb190529bdf8c4488d3c455b974538a1f69008a8249ca5843482e,-1,1,1,110.5428195,1556320899,Vote,eb58ddbab59901659606a1090ec8cb7b52f0be5088ebb3d1d8ab2b4575c130da
119b2ef750620f77ae749e42e32bf35efdc2dfa8f7af6d6ac6fad9755ea54413,-1,1,1,107.27050019,1556296690,Vote,78704283b516cd32ce1db3f102a4edaf9616f569583531fe5443e0f9b82f0054
d8f6b0cb3ed43f8cdd762162744d9c0934b9a2fbfbc38ff315f07fcafee5d560,-1,1,1,109.61564601,1556282922,Vote,ad17b446056b53debad118dfd2658d6cb4a3aa4bc0c186223ce7ed0d94b07d93
c6959656e4c0a16703ebb01aef0cbafd318e72ca1302ca73ca5db4dadab6caa9,-1,1,1,108.75872733,1556016639,Vote,e99bb885e7e635c342be1afeb7e4cbdda7381f67d3105fed76788ef31e205411
64843dcf801fa0ff7637097ce49a783b8c5967ee18588ac34c6c164f762a6247,-1,1,1,109.61564601,1555992724,Vote,c312bb49eb353a47696537d1cbfc7f5bf4e430982d2b8c06c70a6cccc9314d56
f0e48fba6b391aae3dea36ca7847cc5971348e98e0d3639bfeb9f18390fbeabb,-1,1,1,107.46459027,1555804028,Vote,ec56464db3556e1af8b76caabd3d72a2cc7ef68cac1ce15a35ec23fc851508ea
a03406e772854d0066edabb17bda2dd387f6bebdcee43ec88e1eadcf30064257,-1,1,1,109.61564601,1555700902,Vote,50786ccb7f982d379f8b1f38e33584c2f6de65a4529fe04ebc053afc3eb25979
cb98c66ed2fbcc31c97c2a9c2ff39bfc56e74b023222e28cb587096e0f2eb5c2,-1,1,1,109.61564601,1555422892,Vote,b6addea2b5cfaeac72d8cd859895850e80bcad31aeba90799c4d00a218378584
6bb8c4e0c2dc8c94ee524ae0ad09d2c888ed4a26dc572aaa922084c87e20dc24,1,0,1,107.46459027,1555380606,Ticket,7283ffabcd8ad1fd1629a363028801f0e75001801d9372364205340a8aee7e10
ec56464db3556e1af8b76caabd3d72a2cc7ef68cac1ce15a35ec23fc851508ea,1,0,1,107.46459027,1555380606,Ticket,f0e48fba6b391aae3dea36ca7847cc5971348e98e0d3639bfeb9f18390fbeabb
6ea7cde84fde24ff5d86e1b2ba4590a37d8a2c45cec7336f05d918f9973fcad2,1,0,1,107.46459027,1555380033,Ticket,91f4d7a31b3c15f8182431e282ccefb12f4a38e8ddf0a2f63287b3ec561853f0
9ba9530e14e48161d4e82c9406a380762eea5f375a7a5cc6dc5736cd853fe5e4,1,0,1,107.46459027,1555378037,Ticket,a92eeb42b865e6639b46433ffb3241c8ecc79635924ef7e3f0cee8ba36e7c9a3
6ec78e007acaf104621dfbf343bd3e1fcf8f2f3fe462af9e0ef43794292e08a7,-1,1,1,103.77929122,1555311104,Vote,b4125f1087b533a66f6f56e91d7689e9bbe3044284ab01f2f9c473aff131a54e
91c306d094170b6d4c8cbed44e9de7b65021aea77ccafc0feb5af548a93e45ec,-1,1,1,110.5428195,1555282852,Vote,943506c5981d43a5194e4c868e848428f3d87169345c0a528301fb73770ccafa
b04926e34b55018f596eabc3aea979b4688831154778c46fde4f92ed20da7ce6,-1,1,1,110.37325204,1555206590,Vote,6385bc9f0d9bdd963db6f9508ededc1be884fd3e9a2b1a4162e32ac224290a12
eb2a823f3e4ff3b6e26add40eb7052dcc79bfa65c8e7c78dd3a1a0418af8c823,-1,1,1,105.44098313,1555005832,Vote,73fdf074c64f3f17f4aebdeb3a6d497de0c3e3e9501b56228e905c799524ec2d
5b4f9975dee4b8035acdcef07f6ef931160e3252838aeabacebccaf663a5f8cf,-1,1,1,109.61564601,1554922147,Vote,22fca986128bb9e9f88e17afa9ea89de27a920c3cb0d6a30512d19fb699ae394
73fdf074c64f3f17f4aebdeb3a6d497de0c3e3e9501b56228e905c799524ec2d,1,0,1,105.44098313,1554684742,Ticket,eb2a823f3e4ff3b6e26add40eb7052dcc79bfa65c8e7c78dd3a1a0418af8c823
0c946ed2d6f4dcc959a713ae395ce2cd74708a78b276d9e6d088fe55aeb0061c,1,0,1,109.61564601,1554610040,Ticket,e19cb98640c5827fdd7dddc51bd9b9b702b50ae00d6a0f0d5ebe07248e60c7cb
22fca986128bb9e9f88e17afa9ea89de27a920c3cb0d6a30512d19fb699ae394,1,0,1,109.61564601,1554610040,Ticket,5b4f9975dee4b8035acdcef07f6ef931160e3252838aeabacebccaf663a5f8cf
4eec1fab9a40637bb516f8a93d3007a4d8066d35e5637e770ddc7daffcb7a14b,1,0,1,109.61564601,1554610040,Ticket,c3e960710af1243278ed22d7dc9e551e4043e6ec97af6b1c7ae20bd3d66ed2c9
50786ccb7f982d379f8b1f38e33584c2f6de65a4529fe04ebc053afc3eb25979,1,0,1,109.61564601,1554610040,Ticket,a03406e772854d0066edabb17bda2dd387f6bebdcee43ec88e1eadcf30064257
