tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b446b05c061f3242432ca40d271de6d278e906c0866664087af09dbdffbdfc,-1,1,1,0.3566401,1550162436,Regular,d5e4140512f094da18c7cb4d6e53868f749c1ae13d5519ed33c51e616bda5a01
4142fb737fac46635c4a9853414198d34cb608177ec1125bee306a1a2d4663a9,-1,0,1,4.34707113,1550154158,Regular,cc1e6cb1beefc5c295924bd067423f90d1b43214c9e1d96332a0e70eb7e32e37
0c8d25babc27ff08fabd2db007f12b9e6d1a3e85bee89c3467f0b9aa77b36e19,1,0,1,1.70881515,1550141627,Regular,d3bf3ee3041c99f3477f831c94e934e31b8f77e04e71b1d0337056f5e143a626
d5e4140512f094da18c7cb4d6e53868f749c1ae13d5519ed33c51e616bda5a01,1,0,1,0.3566401,1550098463,Regular,c1b446b05c061f3242432ca40d271de6d278e906c0866664087af09dbdffbdfc
39048d5bab8fbf03edd618c1f22309b1e1ae4ffcaf44df8677344eab12b73a5a,-1,1,1,2.95544979,1550095260,Regular,ddaeab3d6e491da1b415f67b49d030f19354bdc4c50c484904949ea2ce12ead5
cc1e6cb1beefc5c295924bd067423f90d1b43214c9e1d96332a0e70eb7e32e37,1,0,1,4.34707113,1550091154,Regular,4142fb737fac46635c4a9853414198d34cb608177ec1125bee306a1a2d4663a9
ddaeab3d6e491da1b415f67b49d030f19354bdc4c50c484904949ea2ce12ead5,1,0,1,2.95544979,1550020822,Regular,39048d5bab8fbf03edd618c1f22309b1e1ae4ffcaf44df8677344eab12b73a5a
b2b66b08de8ac0fd1aabe9a90d857dd7de128b0a6a691c064b0fe74abb080eee,-1,0,1,1.46984298,1549887233,Regular,9df6cb472bfb6dbde6475b884d42a4989ae49b3dfbdf21dae17a4ecc337c2382
9df6cb472bfb6dbde6475b884d42a4989ae49b3dfbdf21dae17a4ecc337c2382,1,0,1,1.46984298,1549818919,Regular,b2b66b08de8ac0fd1aabe9a90d857dd7de128b0a6a691c064b0fe74abb080eee
ecbbcb721da18199af840e6fb9d9212d4caace08843c233822899404f08306ae,-1,0,1,44.03480259,1549791029,Regular,2afbc91a38d0d3338865989ee4d60e731ca29c4e13511db5860cfcc8709b7645
2afbc91a38d0d3338865989ee4d60e731ca29c4e13511db5860cfcc8709b7645,1,0,1,44.03480259,1549713690,Regular,ecbbcb721da18199af840e6fb9d9212d4caace08843c233822899404f08306ae
44e29e19986182a939a544616da29809f11ead663b8949d172c48db37eeca4a5,1,0,1,65.88793852,1549681684,Regular,bcdde7db677c7626416bc803e7d37a91a65d0c4aa0db4eb7c98658b7c880b295
67368d994abcd21b1ef6f5559191f2baa1a00bcda6c78b03eebb961212200bfd,-1,1,1,1.770077,1549625569,Regular,0354665e5eccf9575095bb18b4a77eb9fc3fe8671a7c656bda63c3d80244beec
dc3ba0b94565c028f90d973c8fa2ebb35bb62ee9ad8638caecc38f7e24539cd2,-1,1,1,3.54192367,1549555289,Regular,f05b067cf94ec5693cf2d0441bf8a23e91deaff549f1c5db56684ca6eb28bb34
0354665e5eccf9575095bb18b4a77eb9fc3fe8671a7c656bda63c3d80244beec,1,0,1,1.770077,1549551374,Regular,67368d994abcd21b1ef6f5559191f2baa1a00bcda6c78b03eebb961212200bfd
f05b067cf94ec5693cf2d0441bf8a23e91deaff549f1c5db56684ca6eb28bb34,1,0,1,3.54192367,1549490746,Regular,dc3ba0b94565c028f90d973c8fa2ebb35bb62ee9ad8638caecc38f7e24539cd2
8c7d0db71b07e63a3abacfc270cb77fafa4c5862c4a5338606e8ccef351142da,-1,1,1,3.51667449,1549348557,Regular,0ac3c4ac3a44860d738e8eadceda354a0c97c615b122ccc6147206030b1effad
0ac3c4ac3a44860d738e8eadceda354a0c97c615b122ccc6147206030b1effad,1,0,1,3.51667449,1549274489,Regular,8c7d0db71b07e63a3abacfc270cb77fafa4c5862c4a5338606e8ccef351142da
82718247ea49e13ada4fb0c6b5aabb701838972acd215b69a8713ae692a03c27,-1,0,1,3.5501521,1549270685,Regular,d7f53f7f9dab945bce39d5dcd104e6e93fb4c3dda029b67d69aa79c5c6a319bf
d7f53f7f9dab945bce39d5dcd104e6e93fb4c3dda029b67d69aa79c5c6a319bf,1,0,1,3.5501521,1549201821,Regular,82718247ea49e13ada4fb0c6b5aabb701838972acd215b69a8713ae692a03c27
29d1005f018c08aae541ccd4635b595eca2c87ffd83dad769ef32744130dd3dd,-1,0,1,1.15173345,1549057087,Regular,beaefd52e33c75c77290fffb8cd1016e041e549d87cd97d1052ee1c02f322210
2a304addcc78c775b6841b4713f97e2c2fbeabf48869ef94b0e38b8901c69c31,-1,1,1,0.31663442,1549056080,Regular,5408efbd672addc6cda0b196c212b0e9f574ebd64d6ce4970fe0fb33e88bdfc1
61209159dbc7407e52a7435713a52e7a13fbb4e14b52f834082a9bc870a9b28c,-1,0,1,9.11260981,1549048183,Regular,312c995eaa253a0d65ca4e0ffeff826da2061057c1db2597c98e5f88e8a5618a
beaefd52e33c75c77290fffb8cd1016e041e549d87cd97d1052ee1c02f322210,1,0,1,1.15173345,1548980347,Regular,29d1005f018c08aae541ccd4635b595eca2c87ffd83dad769ef32744130dd3dd
5408efbd672addc6cda0b196c212b0e9f574ebd64d6ce4970fe0fb33e88bdfc1,1,0,1,0.31663442,1548979499,Regular,2a304addcc78c775b6841b4713f97e2c2fbeabf48869ef94b0e38b8901c69c31
312c995eaa253a0d65ca4e0ffeff826da2061057c1db2597c98e5f88e8a5618a,1,0,1,9.11260981,1548974597,Regular,61209159dbc7407e52a7435713a52e7a13fbb4e14b52f834082a9bc870a9b28c
08f01be5a50f24954eee4218a81b120d29381d384a1fcc7400354ab77c739fb6,-1,1,1,0.80917891,1548947222,Regular,44936e04bfb27f872e2c6afffeec7260b37af29d2043e068f1c760ee7910e7b0
44936e04bfb27f872e2c6afffeec7260b37af29d2043e068f1c760ee7910e7b0,1,0,1,0.80917891,1548877571,Regular,08f01be5a50f24954eee4218a81b120d29381d384a1fcc7400354ab77c739fb6
b68608afa03dc1a979aa45663a8e8e1cfd65822ca64c7392e269da2e75d2c708,-1,1,1,1.40247139,1548791185,Regular,5dcf0f2ee166d453546f3712690f412945aa4d0bda182ea8e312a1b7f968e3e6
5dcf0f2ee166d453546f3712690f412945aa4d0bda182ea8e312a1b7f968e3e6,1,0,1,1.40247139,1548716129,Regular,b68608afa03dc1a979aa45663a8e8e1cfd65822ca64c7392e269da2e75d2c708
9f9c60c3dbb804e424d12c98bd0117c21be7ec9fae0e6e62dadb70e3a45c103b,-1,1,1,3.40304272,1548707090,Regular,b320148498f1e6569f0bda7d54b32eb65eb7e21a34865b9a21ad89b320abbc00
9f9c60c3dbb804e424d12c98bd0117c21be7ec9fae0e6e62dadb70e3a45c103b,-1,0,1,0.03956651,1548707090,Regular,ba97e74eafc38d51f7441049af4e3358ea37024f50f237d640ccf2cf5308326f
22a49a2d7ef3ca12fc9ee899d0705d54edf8bc61422b0c2291d11b5be1ddea77,-1,1,1,0.71124271,1548697230,Regular,cf78433e18b2598ebab8de0e1cd008ee1af6c140fd2bcd96de830ce45edc3b42
b320148498f1e6569f0bda7d54b32eb65eb7e21a34865b9a21ad89b320abbc00,1,0,1,3.40304272,1548633047,Regular,9f9c60c3dbb804e424d12c98bd0117c21be7ec9fae0e6e62dadb70e3a45c103b
ba97e74eafc38d51f7441049af4e3358ea37024f50f237d640ccf2cf5308326f,1,0,1,0.03956651,1548633047,Regular,9f9c60c3dbb804e424d12c98bd0117c21be7ec9fae0e6e62dadb70e3a45c103b
b2c3210c2ac928738ec1ea4ace728f2e8118bd5b1caefe85ab9c9d3542378c78,-1,1,1,7.37429122,1548623725,Regular,ae03e006a0768577ff4d58fb1c7f6d017858f37b0d2b7bdf94ab550470e3c9a4
6d85fb79596ca77258c47cc778e7d041ac1d02a1b19e508933695926c7b3595d,-1,0,1,1.61128703,1548623344,Regular,10b591d0d7bf7684a829b29a75268de542749393f0661b7ec1fa47f58954b11e
cf78433e18b2598ebab8de0e1cd008ee1af6c140fd2bcd96de830ce45edc3b42,1,0,1,0.71124271,1548619197,Regular,22a49a2d7ef3ca12fc9ee899d0705d54edf8bc61422b0c2291d11b5be1ddea77
4a014b860eb5c37c87ec431fa21eb4066b47f78722ad0cec873f5b30f894c8d1,-1,0,1,12.6848537,1548598143,Regular,8b53041d9ff9af0bc8dd167d9e69475591546f3783cafbc4eb926bbabf641760
ae03e006a0768577ff4d58fb1c7f6d017858f37b0d2b7bdf94ab550470e3c9a4,1,0,1,7.37429122,1548556186,Regular,b2c3210c2ac928738ec1ea4ace728f2e8118bd5b1caefe85ab9c9d3542378c78
10b591d0d7bf7684a829b29a75268de542749393f0661b7ec1fa47f58954b11e,1,0,1,1.61128703,1548555451,Regular,6d85fb79596ca77258c47cc778e7d041ac1d02a1b19e508933695926c7b3595d
ccf70ba2cefa707d0485ecfbf7e8da517456f51ef8b293d81dc63710239da16d,-1,1,1,1.15533608,1548533475,Regular,ffac9a2d47e882aeceb6ecc994f719906ebe9fb05d8a451bf56e4bd5f8d9c9af
8b53041d9ff9af0bc8dd167d9e69475591546f3783cafbc4eb926bbabf641760,1,0,1,12.6848537,1548520738,Regular,4a014b860eb5c37c87ec431fa21eb4066b47f78722ad0cec873f5b30f894c8d1
91ed4266dc26c8d5662ebb56de690d9c3198ed5ab34e76ce3e1f084d98915b7f,-1,0,1,1.17588562,1548520738,Regular,f723bd8332492f64f4857308187be775c88492e42c0d751415d4aa94c209f52f
af9f7ac3554485915787bcfe1c699c11eef1fbee1a64d1d29bf031acc901a0aa,-1,1,1,2.04920415,1548520738,Regular,062e53a913f15c5658c605ba25859ad04824dd84a5b313595c3e16236802a8db
64a1581c1be7cf2cfca60bdbf15a79017ca60484d7272f2e73f314e28ae444e1,1,0,1,50.74296975,1548512091,Regular,9d78169fb9b3500267e76495a1fa69e2c04350ca7af4a8db9f78cdd340b8cbb8
ffac9a2d47e882aeceb6ecc994f719906ebe9fb05d8a451bf56e4bd5f8d9c9af,1,0,1,1.15533608,1548452043,Regular,ccf70ba2cefa707d0485ecfbf7e8da517456f51ef8b293d81dc63710239da16d
63652a7ee1b408eae153bad7d46924b53f86b9aa50f7c7a4da0d26522d49ed25,-1,1,1,45.41207997,1548441067,Regular,0ac6a7385cc96b6ded2b504038cfd543dd74e588089acf8f918166c4e0d63943
dd57bf7f3b1990b7855ee797965058d1ef8e78e44b3030c0995901a630dfeee2,-1,1,1,0.83133147,1548439434,Regular,3656d630657eeca3032e0bcf01fcadba32d313c974ea95c5083771c671c041e4
062e53a913f15c5658c605ba25859ad04824dd84a5b313595c3e16236802a8db,1,0,1,2.04920415,1548438794,Regular,af9f7ac3554485915787bcfe1c699c11eef1fbee1a64d1d29bf031acc901a0aa
f723bd8332492f64f4857308187be775c88492e42c0d751415d4aa94c209f52f,1,0,1,1.17588562,1548438794,Regular,91ed4266dc26c8d5662ebb56de690d9c3198ed5ab34e76ce3e1f084d98915b7f
f78c7217241dacf408d01cf804a69be8e76f9cd3289ab2ec3349213a1f3ab9e6,-1,0,1,1.26880875,1548435994,Regular,2a509218372ebfb5ec6e31042fc6acbe684d6c2384835e0dc42781e082b8f50b
0ac6a7385cc96b6ded2b504038cfd543dd74e588089acf8f918166c4e0d63943,1,0,1,45.41207997,1548377717,Regular,63652a7ee1b408eae153bad7d46924b53f86b9aa50f7c7a4da0d26522d49ed25
3656d630657eeca3032e0bcf01fcadba32d313c974ea95c5083771c671c041e4,1,0,1,0.83133147,1548376043,Regular,dd57bf7f3b1990b7855ee797965058d1ef8e78e44b3030c0995901a630dfeee2
2a509218372ebfb5ec6e31042fc6acbe684d6c2384835e0dc42781e082b8f50b,1,0,1,1.26880875,1548373179,Regular,f78c7217241dacf408d01cf804a69be8e76f9cd3289ab2ec3349213a1f3ab9e6
9999b40eab4de21c22bef643099fc98eed2b588126d7a34a77ddd1e0324697fd,-1,0,1,1.94534506,1548352547,Regular,31037dbb35e76c084ce30c32fe6d0860a39bd51b48ed252406eb939a136ecf81
bd738f799a64e8838933284b3934b6dd82a2bcc8d1994440695617d4d70b1991,-1,1,1,2.00502368,1548344027,Regular,503b7c57fd39d79b188332b5fd9c99f6d2a80b5d5228e82b94311edf9cd61dd6
e34accea986f5f0a9d411df81d5d276aef9c4d036abd3dd76f807c55a18fdf82,-1,0,1,0.80591645,1548343299,Regular,baceb73cac94e8807428745c29dfdf110bce71d9ae604960cd2b5c22cfd82833
c4b29d124004a5c357ae8dcf3fb1f8a7955dda3576dd80730bdd201d4fba285c,-1,1,1,6.54035722,1548330463,Regular,00d17e66a3366d2e2d662d9d1b7c37ed00a302b7fecc11fc2d0c195653ee91b8
71080605c4eaa92fe71dea596381f26c23f889e1347c57410f85d93141d320fc,1,0,1,65.19002378,1548288400,Regular,0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f
31037dbb35e76c084ce30c32fe6d0860a39bd51b48ed252406eb939a136ecf81,1,0,1,1.94534506,1548278688,Regular,9999b40eab4de21c22bef643099fc98eed2b588126d7a34a77ddd1e0324697fd
503b7c57fd39d79b188332b5fd9c99f6d2a80b5d5228e82b94311edf9cd61dd6,1,0,1,2.00502368,1548273719,Regular,bd738f799a64e8838933284b3934b6dd82a2bcc8d1994440695617d4d70b1991
baceb73cac94e8807428745c29dfdf110bce71d9ae604960cd2b5c22cfd82833,1,0,1,0.80591645,1548273208,Regular,e34accea986f5f0a9d411df81d5d276aef9c4d036abd3dd76f807c55a18fdf82
fa5b3750e5e0aa150874850d405b6eb42e2776f1a9a3465db243fa5dc006b0ab,-1,1,1,4.55750943,1548273208,Regular,649f60cb8567f53541b42373546592917c4b5e9d0ce2839a0ba7b0c766ae61de
9de507df7401b09178340772197facb0b26a4bd283a2d765ca030d6198bdbe7b,-1,0,1,0.25348884,1548272418,Regular,ffbfbc934cd4a73969dfc02fdc91b198a54529371e05a500ef21eb154f2d2846
00d17e66a3366d2e2d662d9d1b7c37ed00a302b7fecc11fc2d0c195653ee91b8,1,0,1,6.54035722,1548266237,Regular,c4b29d124004a5c357ae8dcf3fb1f8a7955dda3576dd80730bdd201d4fba285c
74aa17d82597b6e3e9b31155a4152e7d37359560517dbed057f68208c2bc6e70,-1,0,1,6.85262754,1548264911,Regular,2bff6df6d392fbf4ffc35849ad939446c20421c1c68a36863680eab746805fae
ffed8b78abfb2826340626a9f4cdda582d39a5ff05e6047a4415d5b5a9c1ebe6,-1,1,1,1.45078826,1548263739,Regular,cfd68c822c65b46688e941a546adba4e76a3a5ad6971e86b679d5ed0eacafd92
649f60cb8567f53541b42373546592917c4b5e9d0ce2839a0ba7b0c766ae61de,1,0,1,4.55750943,1548197452,Regular,fa5b3750e5e0aa150874850d405b6eb42e2776f1a9a3465db243fa5dc006b0ab
ffbfbc934cd4a73969dfc02fdc91b198a54529371e05a500ef21eb154f2d2846,1,0,1,0.25348884,1548196475,Regular,9de507df7401b09178340772197facb0b26a4bd283a2d765ca030d6198bdbe7b
0f2ff73bc4335cbab977ae0a83753d7465f962483f14ddb598a11bddfad4c725,-1,1,1,8.084,1548190591,Regular,dd909f6466324010c5d2e7c8daaaa8860ced360b929794d285a176676c1a166c
de645b8b7633299d4d6fb03ada86312f9124d3de1157e2387e520aa053cbc31b,-1,1,1,1.87695246,1548187911,Regular,876f0b65353d9b5361c8cf0776405ff83f7ce274747013433452df9e6e6c06ce
2bff6df6d392fbf4ffc35849ad939446c20421c1c68a36863680eab746805fae,1,0,1,6.85262754,1548185838,Regular,74aa17d82597b6e3e9b31155a4152e7d37359560517dbed057f68208c2bc6e70
cfd68c822c65b46688e941a546adba4e76a3a5ad6971e86b679d5ed0eacafd92,1,0,1,1.45078826,1548184758,Regular,ffed8b78abfb2826340626a9f4cdda582d39a5ff05e6047a4415d5b5a9c1ebe6
dd909f6466324010c5d2e7c8daaaa8860ced360b929794d285a176676c1a166c,1,0,1,8.084,1548118917,Regular,0f2ff73bc4335cbab977ae0a83753d7465f962483f14ddb598a11bddfad4c725
876f0b65353d9b5361c8cf0776405ff83f7ce274747013433452df9e6e6c06ce,1,0,1,1.87695246,1548117193,Regular,de645b8b7633299d4d6fb03ada86312f9124d3de1157e2387e520aa053cbc31b
a6634a2a9dd56754d677ae652742c6b8604e9723ebe9c661d6470c17da4126c5,-1,1,1,0.53394068,1548087814,Regular,da8319495944235fc3a3e583f69f93da7c0406de59f98240d37fd874c24e1913
da8319495944235fc3a3e583f69f93da7c0406de59f98240d37fd874c24e1913,1,0,1,0.53394068,1548005827,Regular,a6634a2a9dd56754d677ae652742c6b8604e9723ebe9c661d6470c17da4126c5
a8d044a313d7ab6e17ecd18601b2601b1c90d304f5f73ff18b1082816cb8701b,-1,1,1,42.93193279,1547970275,Regular,573eb9bf63dfee347bb949a4bb843f62b3de0209f8fecb3ee778692edfdbdfb6
f0b8d2defab356ea218241641a2ec893d99afb2f6853bbb312f7a0b9c3bfff67,-1,0,1,14.33985339,1547922515,Regular,1239cbf2f3d11e40d2ad5be51fd26f500b2b13578474bf0cfa13f150646dfa8c
f0b8d2defab356ea218241641a2ec893d99afb2f6853bbb312f7a0b9c3bfff67,-1,1,1,3.53529345,1547922515,Regular,96dab426ddeebd1cea113ea87136d748548285a93bd9089c6c894fa5b1af29d4
ee05b70937cb75da7c3198e685de0c320dba967f3149d21386d86455079647ed,-1,1,1,0.17812285,1547921460,Regular,3e21fcd0f83e74d8f4475711d1f89844093ffd5c5c5d137c1cfa5749e706fcac
33279b56b879d784cfe2e8e0d9573da96516d8abf3ab4685353f8d1df6ae92d4,-1,1,1,1.61299392,1547920192,Regular,f0ec9a988ac569e924c7e0791b9b4a40f479fb418093c3cb505949ee915fcc0f
573eb9bf63dfee347bb949a4bb843f62b3de0209f8fecb3ee778692edfdbdfb6,1,0,1,42.93193279,1547911806,Regular,a8d044a313d7ab6e17ecd18601b2601b1c90d304f5f73ff18b1082816cb8701b
861c93ba6cbd2ebb3db5c30988aa9d5176894ffdbbf42e91884ed49ae3d97d3e,-1,0,1,1.40304009,1547898576,Regular,fc552508f5c8b7d56a8d002d63c290bb22ef094c1cfaccff0d3b3ee92804ecdb
1239cbf2f3d11e40d2ad5be51fd26f500b2b13578474bf0cfa13f150646dfa8c,1,0,1,14.33985339,1547862386,Regular,f0b8d2defab356ea218241641a2ec893d99afb2f6853bbb312f7a0b9c3bfff67
96dab426ddeebd1cea113ea87136d748548285a93bd9089c6c894fa5b1af29d4,1,0,1,3.53529345,1547862386,Regular,f0b8d2defab356ea218241641a2ec893d99afb2f6853bbb312f7a0b9c3bfff67
3e21fcd0f83e74d8f4475711d1f89844093ffd5c5c5d137c1cfa5749e706fcac,1,0,1,0.17812285,1547861740,Regular,ee05b70937cb75da7c3198e685de0c320dba967f3149d21386d86455079647ed
f0ec9a988ac569e924c7e0791b9b4a40f479fb418093c3cb505949ee915fcc0f,1,0,1,1.61299392,1547859607,Regular,33279b56b879d784cfe2e8e0d9573da96516d8abf3ab4685353f8d1df6ae92d4
d8917a9ce21a8616b9c5c7089ac14e91ba2965b2c4aadaec4b6dd898c2cf3c29,-1,1,1,3.03556154,1547843437,Regular,20ccdf16a07a42df02ed0536756e0bf1912e9a6bc3e4543c4a38d1941b8e1caa
fc552508f5c8b7d56a8d002d63c290bb22ef094c1cfaccff0d3b3ee92804ecdb,1,0,1,1.40304009,1547827578,Regular,861c93ba6cbd2ebb3db5c30988aa9d5176894ffdbbf42e91884ed49ae3d97d3e
20ccdf16a07a42df02ed0536756e0bf1912e9a6bc3e4543c4a38d1941b8e1caa,1,0,1,3.03556154,1547758551,Regular,d8917a9ce21a8616b9c5c7089ac14e91ba2965b2c4aadaec4b6dd898c2cf3c29
477ad59024dc65c6f455fd6342dd20844a24d6551e27aabef60ed12542a43f03,-1,0,1,0.23138162,1547748663,Regular,8128357dbd22e0d89b7d080fe80bbb440bc424ec8c05df7d90669894e217e90f
ba8f63f4b431818421735c5a87d7d1b89eb69408016afeb42cdceaa378cba5cc,-1,1,1,0.24743662,1547744319,Regular,d852652e1023f72b2786ca6ee84e97f283185d22fdd2606e37a6e436485b02d1
981196058e74bc640740f1a9ed411ac219b746c3c80cb6e9d454395368467a09,-1,0,1,1.20823578,1547737059,Regular,ac451e0a4bb8077b1d88472bfa19a7f04b1d635525aa739c1e62e2934c1956b2
07c331ad5aa880818634f0205e66051cd415be995c266d299f63db7aacd70162,-1,0,1,0.25796156,1547684129,Regular,8093556e4fd5bb658efd1f46b6212864e997354b24d7cee42f1de30b87336b73
8128357dbd22e0d89b7d080fe80bbb440bc424ec8c05df7d90669894e217e90f,1,0,1,0.23138162,1547683322,Regular,477ad59024dc65c6f455fd6342dd20844a24d6551e27aabef60ed12542a43f03
d852652e1023f72b2786ca6ee84e97f283185d22fdd2606e37a6e436485b02d1,1,0,1,0.24743662,1547678077,Regular,ba8f63f4b431818421735c5a87d7d1b89eb69408016afeb42cdceaa378cba5cc
ac451e0a4bb8077b1d88472bfa19a7f04b1d635525aa739c1e62e2934c1956b2,1,0,1,1.20823578,1547666763,Regular,981196058e74bc640740f1a9ed411ac219b746c3c80cb6e9d454395368467a09
62f91e00e1df2e0b42a6f27f7a06404b44150e0f0a038c8285ada0a06c48feef,-1,0,1,0.82343347,1547649624,Regular,3820d16cdb4a83b2b52266e5fb477768bafc9906a5d01f79ad9b5d5ad6d5fcfe
8093556e4fd5bb658efd1f46b6212864e997354b24d7cee42f1de30b87336b73,1,0,1,0.25796156,1547607535,Regular,07c331ad5aa880818634f0205e66051cd415be995c266d299f63db7aacd70162
43010dfaa41f9d736f2b456f546b28cff99bf24deb922ff3d9757e611ece9f49,-1,1,1,1.09384297,1547580732,Regular,f1df2b8b759a8c0ad756216b9eb1c143944c490fd6aaac1e9d0e7ce93c51944b
3820d16cdb4a83b2b52266e5fb477768bafc9906a5d01f79ad9b5d5ad6d5fcfe,1,0,1,0.82343347,1547579327,Regular,62f91e00e1df2e0b42a6f27f7a06404b44150e0f0a038c8285ada0a06c48feef
d6e8cbdc91e4480f5b3f7e8307da0ce622cc914df28f9f8e8a6fb279fdebd87f,-1,1,1,5.18618049,1547579327,Regular,3c0fa6816122bc99ee57b5bc61b94d0863bbd770ad17ad07d3fc7d007d13b762
e48a00cc5613e893916fe8f61c781579589e721390e751bfe381dfd7e5ff2bc5,-1,0,1,35.89,1547524531,Regular,ab869e10af49e9d75f1622f894559d3cddab2fbc2cca27cb06566ca0df0acdec
f1df2b8b759a8c0ad756216b9eb1c143944c490fd6aaac1e9d0e7ce93c51944b,1,0,1,1.09384297,1547506452,Regular,43010dfaa41f9d736f2b456f546b28cff99bf24deb922ff3d9757e611ece9f49
3c0fa6816122bc99ee57b5bc61b94d0863bbd770ad17ad07d3fc7d007d13b762,1,0,1,5.18618049,1547505512,Regular,d6e8cbdc91e4480f5b3f7e8307da0ce622cc914df28f9f8e8a6fb279fdebd87f
ab869e10af49e9d75f1622f894559d3cddab2fbc2cca27cb06566ca0df0acdec,1,0,1,35.89,1547451600,Regular,e48a00cc5613e893916fe8f61c781579589e721390e751bfe381dfd7e5ff2bc5
390e7018fcb06988d5843065712b6447b5a2348365c615301268f9df9a3da491,-1,1,1,0.64848772,1547389753,Regular,5cb07fc03578de6397f06d7cdc4e7df34573bbd631fd373c924dca4bf86d743f
5cb07fc03578de6397f06d7cdc4e7df34573bbd631fd373c924dca4bf86d743f,1,0,1,0.64848772,1547318125,Regular,390e7018fcb06988d5843065712b6447b5a2348365c615301268f9df9a3da491
d0f3e9a04b12b444bfdb5e8d9642f9397fb2302c3f449c9cd858fa86d3d92dcf,-1,0,1,16.0088695,1547315901,Regular,7532f27b6f2752f7ed0e4461a883c7441af02096bacdfe324e09852ed8f00e46
ab6a5ba9f81ded379b7340b879aa4ce3a672a332808b13ce423127cec3de42b5,-1,1,1,4.45285308,1547315567,Regular,5e791d4353290f3344b180273523d217ef1563e465bb81ce14d896e4ece4e82f
f658c30adf606bc8d5e40ba7d8df1c07e1d8d8dfec964a0bb0c2c0b6cc771188,-1,0,1,0.329389,1547315386,Regular,67d019748b08728a40cee5f195b09d854bd4a57ad3c833a0cf243847bb4a55be
7532f27b6f2752f7ed0e4461a883c7441af02096bacdfe324e09852ed8f00e46,1,0,1,16.0088695,1547249101,Regular,d0f3e9a04b12b444bfdb5e8d9642f9397fb2302c3f449c9cd858fa86d3d92dcf
5e791d4353290f3344b180273523d217ef1563e465bb81ce14d896e4ece4e82f,1,0,1,4.45285308,1547248907,Regular,ab6a5ba9f81ded379b7340b879aa4ce3a672a332808b13ce423127cec3de42b5
67d019748b08728a40cee5f195b09d854bd4a57ad3c833a0cf243847bb4a55be,1,0,1,0.329389,1547248215,Regular,f658c30adf606bc8d5e40ba7d8df1c07e1d8d8dfec964a0bb0c2c0b6cc771188
3460b6cabcbc5cebd7ec2f8c8754a365097adbb2a16597f9b8a480a42182335c,-1,0,1,0.2822145,1547246240,Regular,c94c48151e00dde835cbf387fff59acb60078c6595ac3dc7ecbae7e8d65750cc
0a83195cb618c5d4060d69be387e6bb49d9282c527f7510b017ed1b6d95f1354,-1,1,1,0.51189196,1547236429,Regular,ce7cf9903abfa2ab20b1ff82f9b8b4c8ef98eb1c22eb14b193520bb2e8fecbdc
d64425887bc40cb75daffc1f8c697b98a5fa44ab3788edd199c292c0427ece3b,-1,0,1,4.5144,1547236429,Regular,501268065dc850c098253686348f51d61703f9efa28ec1ca162355a8baee52f3
84c91589ef75e86bdb35928e1e097416a4d06ed79bd7efd22051ba8a4ae0c830,-1,1,1,14.10875562,1547207583,Regular,50f96b03eb77ce06a2a4e19135c31539f6457012cb36bb1b8d9340097f1fe659
c94c48151e00dde835cbf387fff59acb60078c6595ac3dc7ecbae7e8d65750cc,1,0,1,0.2822145,1547173101,Regular,3460b6cabcbc5cebd7ec2f8c8754a365097adbb2a16597f9b8a480a42182335c
501268065dc850c098253686348f51d61703f9efa28ec1ca162355a8baee52f3,1,0,1,4.5144,1547156059,Regular,d64425887bc40cb75daffc1f8c697b98a5fa44ab3788edd199c292c0427ece3b
ce7cf9903abfa2ab20b1ff82f9b8b4c8ef98eb1c22eb14b193520bb2e8fecbdc,1,0,1,0.51189196,1547155670,Regular,0a83195cb618c5d4060d69be387e6bb49d9282c527f7510b017ed1b6d95f1354
45cdb23b7883a07c0a54b4d575eefbbf58022b8a8802395fe20ce64908d7ddd5,-1,0,1,3.620465,1547153393,Regular,7fe9435ed2f3b82e687b8406b2d34da62e111c343dca6fb7ce61799384781c91
50f96b03eb77ce06a2a4e19135c31539f6457012cb36bb1b8d9340097f1fe659,1,0,1,14.10875562,1547114471,Regular,84c91589ef75e86bdb35928e1e097416a4d06ed79bd7efd22051ba8a4ae0c830
7fe9435ed2f3b82e687b8406b2d34da62e111c343dca6fb7ce61799384781c91,1,0,1,3.620465,1547067465,Regular,45cdb23b7883a07c0a54b4d575eefbbf58022b8a8802395fe20ce64908d7ddd5
e6e562a6496b439f148de2c473899e2cc4c9e33a8edd838e3e51103b188c59cf,-1,0,1,2.95636016,1547050495,Regular,ed9fdd3582e3a099cec760302d993c53f3479a4ed6a5f284bd34ce0bf2be39de
ad95f8cd8fc52f33f623d25aa60953a004e33c1c510a3752c97570b6ac561c2e,-1,1,1,1.49959392,1547039946,Regular,bbf7a43074250ba5a3bc963223a9ea38c17d5f95bdb7ec1a234c28412bd95ddd
712ec500249f7e6c1c4dab21800c39eb78dc98336cedae8bad493a595b0f041b,-1,0,1,41.31983398,1547032644,Regular,2a783cd4e634aa02abf03de9ac1c14afab7601e73755b80d8500c0316d454c7e
