tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9fe162b77043c9a84ff5bf1f1e38d91033f3630b46e691d44f044ac8abccc4,1,0,1,143.78314461,1584140611,Ticket,4b5cc56ba7f2a3ff155c50561a26662a75b87969fc88008997d9b08d64e96b23
9fc8b67daa6450d8fa6ed9076651f3aa428998984c7b68146710daef271f364c,-1,1,1,137.26156835,1584140427,Regular,7d79373f98dc7f004516ab28571aecece3098d79cce18f60bb9da7a3a1a0ddf3
66a2f0e2f4ea2458e25bf5b21d3427301f2bb996ea8a10f2fb9509d8447928c3,1,0,1,143.78314461,1584136386,Ticket,90d6f4edbd067067aa099c360dfa52f0075da8f5315d0df6c67b7237180bba6e
3c4958c2276d11948ab05a62f9d80b7d1d298e711daaeba2d4fa755ae636096e,-1,1,1,148.66287045,1584136380,Regular,a89073617401891298585b50a67ba6c054c3409c2be9917ace2a8281cbed8de7
45677e22a7cef33f391311c06122b2a8c74c50247e20948581cd97db4ee8c861,1,0,1,143.78314461,1584134808,Ticket,387f8f6f69546ed8628f9141f55ac4ece301d9e168d6218d19c7e96ed5e1e758
6fc598e731c57fd5723cdf94596fd899d735cf8f55200bb6c3836abc328a902c,-1,1,1,133.36744891,1584134572,Regular,69153c7fc2eb84101ef1e76799eb3fa5c57083791323e0395861838fef45a0d5
5a86b374533310e9b1daafb84f17d013a7ddbf20d15b90e6af09e9dec05abc0e,1,2,1,136.03516459,1584133698,Vote,c6dc2f44e83dabe5daecde0de92dd26b4d11466b198a56361018f163f8385733
5a86b374533310e9b1daafb84f17d013a7ddbf20d15b90e6af09e9dec05abc0e,-1,1,1,135.10244398,1584133698,Vote,8c87659f2bced9d9cf6020962026139862f7a3650bd3bd08f93d41f5034282ca
98225b0786dff97662382ab8901e92c720319342c192a1d59faeff01d6339be1,1,0,1,143.78314461,1584120640,Ticket,53b401e6692a39fab19ab32e3d3ef92071d2c9db107b9dac608efb8c24f2ac76
4ac86a5bec03d4cb95402e53381fd3649b31667d8d1b1964c56fcc9f7b7cd6be,-1,0,1,137.74322247,1584120048,Regular,b036da895c3330c87b1eb586d96d27f6bf23c88995dd5031dee20ab40ac21b82
cf2d2566c88894573e49213ef196b8cc2a50199ade673aa73b9872cef6dc42b0,-1,1,1,137.25269251,1584120048,Vote,e1bebe45e6424965774161742a1a3b02018f518690ea6810caf37e80881328cb
cf2d2566c88894573e49213ef196b8cc2a50199ade673aa73b9872cef6dc42b0,1,2,1,138.18541312,1584120048,Vote,8bba369d8fd7e0b4035a5b971b2617b349e65a4285ee4d6dc42242f10c68ef6e
32ebdda094653aee69e742bfa1fc4d5b0cd7a7507e7e1f2a72811993ef81f96f,1,0,1,143.78314461,1584115373,Ticket,2a1fd08ceace589c72dc98993bca3508552dd6b661300a1b0989c8fb2cac1445
69343030f1634931ca709338ccba61a4b0e260c2b8643c95e83eabae71a49faf,-1,0,1,134.55444763,1584114147,Regular,ca273ed1c6ed198a5b2ffd5e96881cc62f4f1a9991c4c9bcee8c5b56608e5081
a7b859fcb1b8497e60e4e6ed99b4475bdd1f1fbbac4da35f13da05e8925c8392,1,2,1,131.40211238,1584111972,Vote,8bba369d8fd7e0b4035a5b971b2617b349e65a4285ee4d6dc42242f10c68ef6e
a7b859fcb1b8497e60e4e6ed99b4475bdd1f1fbbac4da35f13da05e8925c8392,-1,1,1,130.46939177,1584111972,Vote,8d2c685377ed5ec5a2b046d4daa1a826707e2b45395455bf6b2273973ddac099
3649e419989a7c10fcdb37fcf127210d9075a61fc5d62d05a306a86ed4a84809,1,0,1,143.78314461,1584101457,Ticket,72fc6ac2871f5d0f968f45e958f9cac5ea534452d17725997e631050582b5f08
7384edfd412e77fd4ef9601f9f638fdceb0b733d2739ed86bd9bde2e15d30785,-1,0,1,133.4777571,1584101402,Regular,6ee8dab57483761765416ed459b8d5c0682f3f2d39891ee31e39a84c7fa240a0
4eccfa2f34e8b081bf5c2bcf49b49122661b7bca394943ad6edc87bb7be83db9,1,0,1,143.78314461,1584097577,Ticket,94b4a45de2a9299f8316383476266e45c5853d1d6dd449bf8f75cfbde784aabb
0b1cdf0826d532244b640d5e0e0c72fd8239b2ba79207e6766fb0a94f724e1ca,-1,1,1,125.45670309,1584097407,Regular,c957b2e6bcf3ce3cde100a25e4b8fb150117bd6e0d5772cc74ca0aeb1f8075a7
874c735010f5039de4c15b17faacecf5c9744b3f38557f25f431495495d4cd36,1,2,1,124.59332209,1584096432,Vote,c703eb602087904bb247d9fa6cd404b8ae75b0dc752ac0f667af9698cf326120
874c735010f5039de4c15b17faacecf5c9744b3f38557f25f431495495d4cd36,-1,1,1,123.66060148,1584096432,Vote,2a5e0e6883565e21c56d5825ecd1ef823daf41368f7c4baaa2aa443cb795ff96
e819051b137d7176cbe30a2c21ecf2517f80fb252fd3ea6e3ee4cb0c7887dc25,1,2,1,131.56907121,1584095954,Vote,d3571a8b36cf6c9d1f494609524fd27d87a62df288e3c928603fdef494a4b07b
e819051b137d7176cbe30a2c21ecf2517f80fb252fd3ea6e3ee4cb0c7887dc25,-1,1,1,130.6363506,1584095954,Vote,4bb2e8bd004a1d498164ab780d20b2ee0fc82fba0e113b4c87b9be7bf8360c4d
4c88f000f5bff3a4b93c10d8b68ca1d94ede2213fb904bb8c324aebc935ac04b,1,0,1,143.06651239,1584092458,Ticket,80e2dc4bcce7b80a9af9e41debd04ce07eb0846948fcd3784008d47889e059c9
424a6c12c8d161a2abe44c7de5ded3bcd9e859a42f65893e64f00e616213579e,-1,0,1,137.20115272,1584092311,Regular,0836301d89c8bfadb2c450653bd2d9313ff293e75d863684a01f687ef9b9be35
424a6c12c8d161a2abe44c7de5ded3bcd9e859a42f65893e64f00e616213579e,-1,2,1,123.48962954,1584092311,Regular,2beefc7680ae3602f9dbdeed628c7a5e96eba9bc8635b7fced19376ba66283de
ac80ad7fea8884fb69f0d310f4a5b716f6534f0e31bb4160137a9b4f1eeb9ca6,1,0,1,143.06651239,1584088618,Ticket,88d802fabf7583a1ed626649646717dde13cc369038e3cfde0fa20c963e5e64e
45886ce0dd6414519abbe665bc2426ad36cc67655884846f40e380d019a13371,-1,0,1,137.20115272,1584088032,Regular,0325ceb90e9d689469b4db3eff7d69a7913233d6b6b960e737d8068dfd788670
d6f9080ecbcf384d5210f114d9da5a8f09ed6a2a016f080fb32c2d441af4f554,1,2,1,129.55414864,1584063618,Vote,e7de6c60571ab7156dbdce6109b90ea457094239be0cd2851e5e974d083d082d
d6f9080ecbcf384d5210f114d9da5a8f09ed6a2a016f080fb32c2d441af4f554,-1,1,1,128.62142803,1584063618,Vote,28ed8a97dcb411eec515b7bf259502dc7bb68335126645cd7a209ead3ff2854d
15bc1995b1256f9306aad9e8a6878b1b4ed8ff39a2c13962cc4fb927e2de7a34,1,0,1,143.06651239,1584058484,Ticket,da1e81d458a5ace2b814e75bca2652845e67a75b332968586a84b8145b771a03
2625e11529ee0239b970b27736618270924775e58a437d9c56d59cd1f6a56bdc,1,0,1,143.06651239,1584058484,Ticket,b40b71ac91d04f0421dfb6bf1cc8d8aa5b93f779221bfd94d329e7b33ded071e
23adc55dfe05da586d702ae3425de4a31341f5c2f3ff330aaef7cabe8238b5b5,-1,1,1,163.94330119,1584058427,Regular,b1068cc620f8a673c19776e0d9f02f5b0c5998e473eb791b6ef021c98efc8e9b
780511f55c54815d4c161b678fd50543589b1fb7491182d3433b056570add777,1,2,1,136.28490751,1584058008,Vote,d4e89cfa3524f6c9e979fbebec6022f4c66154cc96bf36905eb4848feaa91bb8
780511f55c54815d4c161b678fd50543589b1fb7491182d3433b056570add777,-1,1,1,135.3521869,1584058008,Vote,66446e534145c6830a666491db12c131948d297dd85f813e924a1ae4836ce5b0
7d79373f98dc7f004516ab28571aecece3098d79cce18f60bb9da7a3a1a0ddf3,-1,1,1,136.32884774,1584054874,Vote,12917fa2122b0a5b80bceac8ea713fd58864be29980d145734df1d6b35357d8e
7d79373f98dc7f004516ab28571aecece3098d79cce18f60bb9da7a3a1a0ddf3,1,2,1,137.26156835,1584054874,Vote,9fc8b67daa6450d8fa6ed9076651f3aa428998984c7b68146710daef271f364c
a89073617401891298585b50a67ba6c054c3409c2be9917ace2a8281cbed8de7,-1,1,1,147.73014984,1584052771,Vote,f9788b92836fee689826d40908e257402c3b1e586ac4cbcf3081fb77d1ddcc36
a89073617401891298585b50a67ba6c054c3409c2be9917ace2a8281cbed8de7,1,2,1,148.66287045,1584052771,Vote,3c4958c2276d11948ab05a62f9d80b7d1d298e711daaeba2d4fa755ae636096e
69153c7fc2eb84101ef1e76799eb3fa5c57083791323e0395861838fef45a0d5,-1,1,1,132.4347283,1584051162,Vote,641c1db49b3cdd21481ba574301af7a323e229e51d87c220508a48b98269296f
69153c7fc2eb84101ef1e76799eb3fa5c57083791323e0395861838fef45a0d5,1,2,1,133.36744891,1584051162,Vote,6fc598e731c57fd5723cdf94596fd899d735cf8f55200bb6c3836abc328a902c
ced9d8606a003a3ed77812370610d324d193e88957dc82c4bba94545877218bc,1,0,1,140.98637598,1584047822,Ticket,f50acf305ab29d50377d11148cc0de4814e946ee4f8cc3a519d2b3e056155d87
9f4e8e73d791042b2648f746b200975857ed9b4ca3fd44e8353e9d28c2ed3d4b,-1,2,1,134.94463276,1584047581,Regular,030c74c5928965f18a7b6e11fb2e745e2bf93dc9a87ca2e7e157242c878243f6
9f4e8e73d791042b2648f746b200975857ed9b4ca3fd44e8353e9d28c2ed3d4b,-1,1,1,129.55414864,1584047581,Regular,d9551cb36ae9726d103674f59fb6bd3cfb510eb212752fdbdf7690a15974fcc5
0ae67179d4229c17eda32fea6f9010c59381495c527db1711f14eacbe9d5d304,1,0,1,140.98637598,1584043709,Ticket,116f0b6b2fd08f933160a7fa657aa095b71aefeb0bddad1594c08b4584821dad
0c8773f73674b5950adc2b9313e0db2c25b7b039ba65850288eba30d3c74d426,-1,0,1,140.38975323,1584043687,Regular,4563c1055fcf4d139ff3c9cd8fef8801ad1237f11f8b44df63d540813e77b01a
b036da895c3330c87b1eb586d96d27f6bf23c88995dd5031dee20ab40ac21b82,-1,1,1,136.81050186,1584043578,Vote,24066490c5274fc7ed9745affbe1b31f7124c2fd5a4db54e7eeaa020241cc64c
b036da895c3330c87b1eb586d96d27f6bf23c88995dd5031dee20ab40ac21b82,1,2,1,137.74322247,1584043578,Vote,4ac86a5bec03d4cb95402e53381fd3649b31667d8d1b1964c56fcc9f7b7cd6be
6567977111fa4e8a6a1042d908f04d632dc09cc8c273035af16389768339356a,1,0,1,140.98637598,1584043392,Ticket,f37611cbd26f4e06eb671ab067f921c0107068fe0a3d29727ff3e1eea4a4a6b0
c965b090a5102f6c8af7298d707c6e74a6eba16785806bc8541519a791fc5866,-1,1,1,138.48140064,1584043204,Regular,d84851eba015aeeaa71840c9cf6002168c023b65881ef03e86deb09898f4f15b
ca273ed1c6ed198a5b2ffd5e96881cc62f4f1a9991c4c9bcee8c5b56608e5081,1,2,1,134.55444763,1584040478,Vote,69343030f1634931ca709338ccba61a4b0e260c2b8643c95e83eabae71a49faf
ca273ed1c6ed198a5b2ffd5e96881cc62f4f1a9991c4c9bcee8c5b56608e5081,-1,1,1,133.62172702,1584040478,Vote,01efcd24bea15283c866c2244fc6304a8ac597c88e7566280c0e5a25e6bf4ac7
6ee8dab57483761765416ed459b8d5c0682f3f2d39891ee31e39a84c7fa240a0,-1,1,1,132.54503649,1584027894,Vote,2f8b94d634a77c5202d4132779e69c69b8d0347b13f59c60a339f8efc2a4be3d
6ee8dab57483761765416ed459b8d5c0682f3f2d39891ee31e39a84c7fa240a0,1,2,1,133.4777571,1584027894,Vote,7384edfd412e77fd4ef9601f9f638fdceb0b733d2739ed86bd9bde2e15d30785
c957b2e6bcf3ce3cde100a25e4b8fb150117bd6e0d5772cc74ca0aeb1f8075a7,1,2,1,125.45670309,1584025446,Vote,0b1cdf0826d532244b640d5e0e0c72fd8239b2ba79207e6766fb0a94f724e1ca
c957b2e6bcf3ce3cde100a25e4b8fb150117bd6e0d5772cc74ca0aeb1f8075a7,-1,1,1,124.52398248,1584025446,Vote,7b189da98397c3d6af68f0d657e388ab90146fca8268981526790d0c95cd8600
5679af6c20f384397f9bd2b42cb6d14883a696858100c969f874d0b7e5ec714c,1,0,1,140.98637598,1584019761,Ticket,46d46d5228d466b713af9a54ab44d774f98458ea55f929745c5de6c5f3b5949d
e981d2bdac57fabe741967b37144927eb52023aa65bb2bff1bf8ab7912a1df4c,-1,1,1,133.16405511,1584019685,Regular,432e5540e1c1719a99a28462dd2ba665f310930240597a6f1364db31fd18c4aa
0836301d89c8bfadb2c450653bd2d9313ff293e75d863684a01f687ef9b9be35,1,2,1,137.20115272,1584017987,Vote,424a6c12c8d161a2abe44c7de5ded3bcd9e859a42f65893e64f00e616213579e
0836301d89c8bfadb2c450653bd2d9313ff293e75d863684a01f687ef9b9be35,-1,1,1,136.26843211,1584017987,Vote,8d23d4283b247d3ec2b3a3abaa48f321281df5ca5f0e75b62fa67e67bbd92f07
b1fb5d5aa027d74d6ff29f470bcf879f60c84cc472893d714fce812249f34c99,1,0,1,140.98637598,1584016781,Ticket,f9c5a049bb93d104da3e9f0fafc31314ff4bb905505966d2a692a527be56a89f
d3ead0d9559bba4902a2c6625436935c1a650249a1e327294eb0a74133a84c08,-1,0,1,148.87099054,1584016642,Regular,3f1f02274b327be4b05fc4fee00248b573243e7ea1649980e4875ee36a1b2431
0325ceb90e9d689469b4db3eff7d69a7913233d6b6b960e737d8068dfd788670,1,2,1,137.20115272,1584009851,Vote,45886ce0dd6414519abbe665bc2426ad36cc67655884846f40e380d019a13371
0325ceb90e9d689469b4db3eff7d69a7913233d6b6b960e737d8068dfd788670,-1,1,1,136.26843211,1584009851,Vote,1ed3f2b700965a7b678731dc46f9aa2080019d0bb1d25b8b91c404e8a6d02171
67970498dced3179e0ebf512d0f145a48a03e94cb68b77668dc7e95151b74ce2,1,0,1,139.79128413,1584005170,Ticket,9eb5065799e09b97ce11c1b0425696c33e1806930f5d8f07f9d45ef139fca473
fa5a8571c546dd6484a143ac289bf6257d12d17f8ef1c9e1c9eeec146890411f,1,0,1,139.79128413,1584005170,Ticket,77766b8b2987c196b205d7337a4f1f2dc8c9dfaa44a57bef08fccb4fcf351a0a
3afd91aab8609c8b25df5a948def69bd3babf7bcf1e1c9c1f60f588e416250bc,-1,0,1,163.94330119,1584005134,Regular,4b5de79cc52f4ab2d157d3c20937ff3a7f1fa8b0f533ccdafcf9a85073aa380b
2beefc7680ae3602f9dbdeed628c7a5e96eba9bc8635b7fced19376ba66283de,1,2,1,123.48962954,1583993368,Vote,424a6c12c8d161a2abe44c7de5ded3bcd9e859a42f65893e64f00e616213579e
2beefc7680ae3602f9dbdeed628c7a5e96eba9bc8635b7fced19376ba66283de,-1,1,1,122.55690893,1583993368,Vote,3999c38a90cf85f92618397d42d656429b21f2c5e0484cd826d458b5926c4213
295e3f196e8c4a709399fae2b237a0138862e3c6bf6eaaea01172f0b2f412589,1,0,1,139.79128413,1583984903,Ticket,4aa851e577476aeebebaade135a58d202e34b31a5ec9a552e498d4e9e17c5617
9f3455d893c462824a115d7229ba3e2f1f1287e71fb89296198f383cc37554b4,-1,2,1,135.28422545,1583984533,Regular,931f24c637dae2a636ca313c0cf92983ffb88cc655356e708383aabae8990d65
9f3455d893c462824a115d7229ba3e2f1f1287e71fb89296198f383cc37554b4,-1,1,1,125.08359059,1583984533,Regular,1990db8039b8aa20910b68f4342ca80ff67526105ce65c183f65dda5e1c60465
b1068cc620f8a673c19776e0d9f02f5b0c5998e473eb791b6ef021c98efc8e9b,-1,1,1,163.01058058,1583980478,Vote,9952ff7fcbc6f03827e0833bde0509c11247212f0b44dbd02cc34e5f08b4ab03
b1068cc620f8a673c19776e0d9f02f5b0c5998e473eb791b6ef021c98efc8e9b,1,2,1,163.94330119,1583980478,Vote,23adc55dfe05da586d702ae3425de4a31341f5c2f3ff330aaef7cabe8238b5b5
0612344ad87d3f010bfa8576a61924c025c3811d3fa12311a78fa33a59735528,1,0,1,139.79128413,1583968361,Ticket,9aeecc082d47d505c28fda74e61ab1e6f12c4b1c4e1fb0fe1ee50feb983d5a19
269887baa22bc0821effed9e48bda820bb92dff95f4ab66768f4664e5ee3460e,-1,1,1,136.81166697,1583968203,Regular,8635d655ef7e38c00e53a82f8bef8079a6f2616c7bb491881f23087960fa0ac5
d9551cb36ae9726d103674f59fb6bd3cfb510eb212752fdbdf7690a15974fcc5,1,2,1,129.55414864,1583965717,Vote,9f4e8e73d791042b2648f746b200975857ed9b4ca3fd44e8353e9d28c2ed3d4b
d9551cb36ae9726d103674f59fb6bd3cfb510eb212752fdbdf7690a15974fcc5,-1,1,1,128.62142803,1583965717,Vote,e8fc9c3853c535e64bb44bcdaf498518bb3049c9edcda71a42ec68cd438c18a0
5a773cdbb2045570d28a66c1185c7c0b94d8b72f1158b8e9ce2db64dacb4cb6b,1,0,1,139.79128413,1583961193,Ticket,83cc6ed64a500993a27166a056f9cc0030b47b6133a479776f3a854e95332c9f
01f45c17984482c0cf8a67d75331cac16a3eba69b4cfd71855f397e883858c46,-1,1,1,138.70017522,1583961042,Regular,5a113b374c3a96d7499a003e519f69d19f5687a9431134940809d04ad7db7ffb
030c74c5928965f18a7b6e11fb2e745e2bf93dc9a87ca2e7e157242c878243f6,1,2,1,134.94463276,1583961042,Vote,9f4e8e73d791042b2648f746b200975857ed9b4ca3fd44e8353e9d28c2ed3d4b
4563c1055fcf4d139ff3c9cd8fef8801ad1237f11f8b44df63d540813e77b01a,1,2,1,140.38975323,1583959823,Vote,0c8773f73674b5950adc2b9313e0db2c25b7b039ba65850288eba30d3c74d426
a3ed710b7ef382e97802c7fce20d6640e88a0abc50909d8d9a890c40b2ac91e9,1,0,1,139.79128413,1583959327,Ticket,c9a5a2ec9f9f783cecb79ad3a96311fb0a22e9bd53cf69935e3ef74f09c8446b
b06e47fa98e6dd3afbd7e069fe2664a36d674973192a05bb9418b3da6dba97fe,1,0,1,139.79128413,1583959327,Ticket,205b28a6cff9e3ec0e0438582ccf853e76905e44247a577cbfa783c2eddb9a02
190954562771d3c8a78025a819907822f05e6d691d1c19839def8a8f9f573810,-1,2,1,167.25448122,1583959301,Regular,c2f5057dbc0724caabc26f2493f9ffef3c525fdbc2c211e1448075fbdbd345b7
d84851eba015aeeaa71840c9cf6002168c023b65881ef03e86deb09898f4f15b,1,2,1,138.48140064,1583958490,Vote,c965b090a5102f6c8af7298d707c6e74a6eba16785806bc8541519a791fc5866
d84851eba015aeeaa71840c9cf6002168c023b65881ef03e86deb09898f4f15b,-1,1,1,137.54868003,1583958490,Vote,7264e86fb60da0f587bd34bb168f16d0b6593f6f05622f1c825af6f27d8f6bf4
595a638d0df93f73858a06cc9dc648af6a077af5862d22b26e82eb922299b9ff,1,0,1,136.91147169,1583941546,Ticket,389897ecb6569d02a96f8a2db81c76a6b5f4ac06fcc87746467ad74abc78a0b1
4d364fa4b4f9910838b2a31595c5d2b8ab4dc1981f28cce35debb641858164b2,-1,0,1,156.82180922,1583941179,Regular,0f5a01c6871e9a92f5d4d23325a0c6555c655dedd6e6dd13aa8ba741de2e9643
9ff7b5e12f52fb3da38a664964907ea35a932f32c05d7be72d9bd2be865fd3db,1,0,1,136.91147169,1583940938,Ticket,aae2d03112ee257d442840d819a6cf8dcab3125cbe38ec42c2d9e7a85dece63b
0696e6e1422bc1f7f8854383758a181ac75ed0cb92d6f14c45160ff68081d694,-1,2,1,141.03692747,1583940902,Regular,89b383227ced8b46e6d082ab06db3d8151dca031357b92277bdccaa87097bddd
36b7fa6b1f01058ba8059aa46c0b52341118de98ae749cab83bd23f94fb1d0a4,1,0,1,136.91147169,1583934754,Ticket,cd4eadd226a67c77af9f561c4f7b6f700c36cae93c02804a880d51b172f79556
432e5540e1c1719a99a28462dd2ba665f310930240597a6f1364db31fd18c4aa,-1,1,1,132.2313345,1583934754,Vote,d337d6f4caf19f3311f99c29000b45d9b50b850fd844a90d25708a09fffadf47
432e5540e1c1719a99a28462dd2ba665f310930240597a6f1364db31fd18c4aa,1,2,1,133.16405511,1583934754,Vote,e981d2bdac57fabe741967b37144927eb52023aa65bb2bff1bf8ab7912a1df4c
0272b78c3107bfe2a07a6b38107ddf42ad12389626d56812579a2d66c1be1154,-1,1,1,158.80871166,1583934597,Regular,a88d402829b56ff51704743d685684ea261b6d62037309dd5ca3bd51e54f549d
3f1f02274b327be4b05fc4fee00248b573243e7ea1649980e4875ee36a1b2431,1,0,1,148.87099054,1583932536,Revocation,d3ead0d9559bba4902a2c6625436935c1a650249a1e327294eb0a74133a84c08
3f1f02274b327be4b05fc4fee00248b573243e7ea1649980e4875ee36a1b2431,-1,0,1,148.87101254,1583932536,Revocation,1b0c1e9c12d048e4a5ecedb9f18360f838a13e08d64fa0842b21aa20d7b752cb
d7545503935fc99ea256d1ac4e03fa05b7801aa3ed4bc867eba16f4575202904,1,0,1,136.91147169,1583927656,Ticket,9bb0248e94a7acd35e3f8526bf0e55897efa384bc6ee95e593170cb62975c376
db50e0e097dc12a0745e719721b797808c5eea5fd491657d42249ccd6dc57d0d,-1,1,1,166.11420613,1583927497,Regular,0d17e7e73e0bfbfbae20a5405a60a528395b01b30ffa26138aa0b1ac7a28de54
4b5de79cc52f4ab2d157d3c20937ff3a7f1fa8b0f533ccdafcf9a85073aa380b,1,2,1,163.94330119,1583925242,Vote,3afd91aab8609c8b25df5a948def69bd3babf7bcf1e1c9c1f60f588e416250bc
4b5de79cc52f4ab2d157d3c20937ff3a7f1fa8b0f533ccdafcf9a85073aa380b,-1,1,1,163.01058058,1583925242,Vote,a3516e5be6437a291e7bc824b3132d385c16f08271999daa0717687b9c42f680
917ccf31d9db5d04de6c20f761b45104cab6cf745e028d57ae6269443aa6f676,1,0,1,136.91147169,1583921812,Ticket,a39cb22cd1e86b4c61a62703f6ae74d23c7e8d3a368de757a72a85d5ee694308
127898d294af830844d03e043f2a59154cdfd75daabb29f293f89b37d85a098d,1,0,1,136.91147169,1583921018,Ticket,74c48798ffc33a149962e9e019745741545f99ee5462106ef0121b9196c2c99e
8efd63946e4e508086cdbf1bc2c4c385bd3d123f40cc103e2907a5526ba4ad0d,-1,1,1,136.45196727,1583921018,Regular,d62047fdbc011fbf4142fd5a8efc0e25477823d49cca5303318b5ae95aab0fb3
6865c140cf3482a8212ccd26664b5cff88369ed11091d3554e7f3fda8f9599b4,-1,0,1,165.66133334,1583920865,Regular,13ea9af9ffcb5cf05a8c926ad1eedd79947938c39cc5fc922aadaef4b978820d
79c40d6932f91d99caafe5683ad3805b033f40b3f29e778f750236cb183242b2,1,0,1,136.91147169,1583920160,Ticket,fe5972be915ee3cbc67c0bf7c102b324035fa7217db6ecdc6423412cfb0c3140
812b11a3658dd2aff26bed1596395314e8830da65fd39945d84dc851894fbc3f,-1,0,1,126.53818745,1583919898,Regular,7572b25129ae088dc78d1810aea6cbcbb649ae5d426793bd67a22ef70df2db5e
e7bb7d3a753a1483f9e70acc9f0518902cc4a851dd42ee4fa90c1726a446cc67,1,0,1,136.81050186,1583907920,Ticket,d5f4c5da1d137942bcab1ccd1e4d85ae6768aae55a40f9c6b394f18fdd365d91
2c762ee7f4e8f4308b898a6094ffda718410ba7f0b196e2a0f1f7d897854a7fa,-1,0,1,128.3171417,1583907884,Regular,da6a22741b8c9c1032e381aad920b9b130c92362ff8698484a712976812bec04
1990db8039b8aa20910b68f4342ca80ff67526105ce65c183f65dda5e1c60465,1,2,1,125.08359059,1583907011,Vote,9f3455d893c462824a115d7229ba3e2f1f1287e71fb89296198f383cc37554b4
1990db8039b8aa20910b68f4342ca80ff67526105ce65c183f65dda5e1c60465,-1,1,1,124.15086998,1583907011,Vote,e642248d66f2645afbcd06c40935571f71c0120e80f53a44855d20747913cd04
24066490c5274fc7ed9745affbe1b31f7124c2fd5a4db54e7eeaa020241cc64c,1,0,1,136.81050186,1583899825,Ticket,b036da895c3330c87b1eb586d96d27f6bf23c88995dd5031dee20ab40ac21b82
0bff65a371e9c9e38eedd3951863eb15d2c48ade84703b9d4579c934b19774b1,-1,0,1,142.4021752,1583899686,Regular,68d8bb2f5da3647c86efc55b6325fab14d85be4d6fcbd17f3494f014e0354112
4b8ae8daa45001edb70942ce5dc6514c003c8c893f72ffa5d3fe97bd35e22797,1,0,1,136.81050186,1583899286,Ticket,5897eed5b66c5bebd10e4e46c721a37806eb1787748f0f1c5665216b3f01e3ff
dba9d2a6504b3d295694bf1346dc77e8b0e4696c5c435075ec81a906ffd5b5ae,-1,1,1,131.44496335,1583899252,Regular,8cb53e2dd301367e3810d88be76b8cd4c7141bf5f4cb44b2395e87220d1734ae
56a61dccb87b0b99e2d6398f82bf2b166a7b4e7e644de370f159613024fc3e8a,1,0,1,136.81050186,1583898009,Ticket,e64636e2be61100670f47b40bc6350a33fd1e0a8f16b1334a615316649c69003
33ed95e93065565663fee2b9b6b039a767891d4f73379949b4020246d6b04877,-1,2,1,156.82180922,1583897835,Regular,c8404e6cc23b4552a03a1f0d327e3df3717f349a7b5c1ab3788457109ecabaa6
931f24c637dae2a636ca313c0cf92983ffb88cc655356e708383aabae8990d65,-1,1,1,134.35150484,1583895717,Vote,a824e940caccc3dde52fc5432ab080a582cc566b1281263455418dcc08f7cd70
931f24c637dae2a636ca313c0cf92983ffb88cc655356e708383aabae8990d65,1,2,1,135.28422545,1583895717,Vote,9f3455d893c462824a115d7229ba3e2f1f1287e71fb89296198f383cc37554b4
8635d655ef7e38c00e53a82f8bef8079a6f2616c7bb491881f23087960fa0ac5,1,2,1,136.81166697,1583893604,Vote,269887baa22bc0821effed9e48bda820bb92dff95f4ab66768f4664e5ee3460e
8635d655ef7e38c00e53a82f8bef8079a6f2616c7bb491881f23087960fa0ac5,-1,1,1,135.87894636,1583893604,Vote,223bf34f7dabc2491450b81539cf16b189e3721faede8262642d77e1cafe570b
5a113b374c3a96d7499a003e519f69d19f5687a9431134940809d04ad7db7ffb,-1,1,1,137.76745461,1583887345,Vote,9fdc043db3dc1a8bb0a4fe881977d4efa56ab717d100598da9407035bc5ff1d0
5a113b374c3a96d7499a003e519f69d19f5687a9431134940809d04ad7db7ffb,1,2,1,138.70017522,1583887345,Vote,01f45c17984482c0cf8a67d75331cac16a3eba69b4cfd71855f397e883858c46
c2f5057dbc0724caabc26f2493f9ffef3c525fdbc2c211e1448075fbdbd345b7,-1,1,1,166.32176061,1583886229,Vote,3207648445064dd4bb8f0652b9a27de7addb75bc4aff9c3699de6b0cbe94d0ba
c2f5057dbc0724caabc26f2493f9ffef3c525fdbc2c211e1448075fbdbd345b7,1,2,1,167.25448122,1583886229,Vote,190954562771d3c8a78025a819907822f05e6d691d1c19839def8a8f9f573810
e3caedbd8b460f7e305b52d1d3901d45846928fcdd6ee3a36064f6d3d3ec3d33,1,0,1,136.26843211,1583874123,Ticket,9b55208847f55bda63e0b91fc9fa8862efb404cd045b34f23debee756e926cc3
02b0cadeac3aa95485c70c4879c5f137c7098adb7cb60838a897a7ffd5f05a62,-1,0,1,138.70017522,1583874036,Regular,f0bff0e0f645052a03e544fcdcda155fbe87a180fffa6e1fc80790891b868d51
da391f7e682c8a9b5acbbd73578c7c14552008030b712d68bb980edcecaad777,1,0,1,136.26843211,1583867774,Ticket,6b2aa3477f6385974c424ee6185dfaaf675e52ce1d6dce68eb4207e753c4f67b
f45148f0419a7f5631dc7ddc89526050110d7c27f597447a7c2fbedb47dab0a4,1,0,1,136.26843211,1583867774,Ticket,faeb9319ae0191a7a22ed3e650680000862e3eb32e80ff829b4149c5ac8ed5ab
