tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2999a30296c87dec0e5915f47bc20ee43f41922566cdea0351147ce8e95b26ce,1,2,1,0.019221,1576674332,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
2e26d83a45b1687b355f79117a3fd417b533f223641fdee1e45d62e273b5d720,1,2,1,0.019221,1576403498,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
9247ac381b0c06be62b7e35272f4017e500e02f60a9303d847d03aee2fa1f033,1,2,1,0.01922236,1575882548,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
7fbb3c651e942764d228eb0426e302061bdcadb8a9d4004aa981024b786dbd4e,1,2,1,0.01941325,1575602228,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
29a166b0f3a7062166d102ad63a074883ce3c5f7402fa33af1018ad1333d7a2f,1,2,1,0.01941325,1575249668,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
1932aa11e712f177d82d0544bc50531e3a016ee1efc09405a803d664d2d58e9d,1,2,1,0.01941325,1575081207,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ac0fc80fef2b6a964accaaaa92cbc92f0649774d965ab774c93f0fdc5b056661,1,2,1,0.01960596,1574988242,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
31e74c203f7ce947cf087908a918ba71f212fe3b16ea08da87ed3085d89fbefe,1,2,1,0.01941326,1574770217,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
b01f692b4d0ad8f3f0d073b972a4b8ae7684ad97a542df1ad0076997103143d7,1,2,1,0.01941326,1574713060,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
fd37348a8586c2828ca041e2c1732ad259ebe1f777806cc1ab5b222199984059,1,2,1,0.01941469,1573662619,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
5e57965cf7d92623ea86b01045bf1ac98002fc1897f99bf0ffd52715619c8cdf,1,2,1,0.01980203,1573497781,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
5c9a25876de0d8eec22a3cd5b94cbf22c4aada83e26032da404dfba2fcc8f2b6,1,2,1,0.01941469,1573489992,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
8f463b692f5f7bc9213c691d0f56afc6380d52d86f58c4a68878df9aff6bfa60,1,2,1,0.01980203,1572958846,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
723cbeb616b48870836ab4461e28b7c68e115ce810ed1c885f3ae647ff15ccab,1,2,1,0.01960737,1572958457,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
e41e8e568c2891dc5e3c732537866962bf0874c4779a576a06391240ab09e930,1,2,1,0.02019697,1572866312,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
c72be68081684a3436cdd1e4c9bc68baaba9156e35290af2e9bdbef1f9a2e508,1,2,1,0.01960741,1572839524,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
f7e33b53b6951db0953b209bb956ebc35bf3f6791703b3eab673ac9c24f51157,1,2,1,0.01941488,1572818497,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
1641924938ea0d864c1b09b6acc3b6ff39f68d178a5a16d5aba519e4d5f0e5db,1,2,1,0.01941488,1572802929,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
01b6ce30f000891aa6d165e93ea167125c09282dcc34ff527e17a7c8110f9b7f,1,2,1,0.01960878,1572369149,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
d6a6d4a92dbbb518cc39b67b4184f5036f51a141515746a31ddfdc776dd6f08a,1,2,1,0.01960888,1572308868,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
6dc92fc8bdae60d4b0c6ab33dfcbc338581a56e9d3984f374c08cbc8714fee2e,1,2,1,0.01980364,1572076734,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
e4bbfea2164fb6bb162cb426b900656a4a554f03162fa2f69146f28ee6def3ae,1,2,1,0.01960878,1571499804,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
901a5c6ef3f1442b8e8cf268a3c7c5828675e20974989aa282671278eb10c339,1,2,1,0.01960878,1570867605,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
d5a9190b9771cc1f0669405cd242561a7b82b1c970f4c71a0ab1d60d0ce6360d,1,2,1,0.01980351,1570810325,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
b9da00dcbe2db6ba7d0dc020b61d19a320e8ff057177356310640ea826b15fd1,1,2,1,0.0201985,1570733030,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
364c073587a753893f1a6e51fd03b219651338f9b4fe0f57553634e008988dfe,1,2,1,0.01980501,1570283724,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
da5d2a232a871b56a57b76dc5972a5f7ca9605b03da350ad5dfacdfe8b402e9d,1,2,1,0.02000154,1570099493,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
6fb169458e943df1f16e6a028b7ad37d4a18df95c409bd1e89e0dc7a5fb9d23c,1,2,1,0.01980501,1570040583,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
d3b03a86c34b6c0927d4849d86e29ccd99c1dd5c33b66e5cb1a321ecf91d56db,1,2,1,0.02020005,1569848408,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
c1a0e946deded650abbcc8bd347aacab64b4c94e6708aa518c44eff2209e98ef,1,2,1,0.02000154,1569753012,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
848e3fbba8491c9d7e1fe3ac2fd6e39215f71dc9dd6b611035c9c4896b648940,1,2,1,0.02000154,1569544760,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
4315d680ef5d98894efcd15d73038147eae1ab9b93dd51fac26d51c32828f029,1,2,1,0.02000154,1569044201,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
710d44549a60e4852543fb16a8bd6ddc6db3c97061e3c2572403d192c8eb0404,1,2,1,0.02000154,1568993170,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
4d494116d8e0e6a489a5dfca3913cac3b0e4d6800a21a8741885c4624949aeb2,1,2,1,0.02101464,1568851347,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
6f2eb171c176ea7504bd87b7550c2270c40314d686a163ebd815db448945e6bf,1,2,1,0.02020161,1568841066,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
20cca49406b4a0bcc2d7d8a5ca331e047995946b2dbd1a81e3a72080c4a50ee0,1,2,1,0.02020156,1568354659,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
9b8052ccab378959c763850e610c1576434405bc694460faa0edb4e1b0637599,1,2,1,0.0202016,1568256417,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
28856a45f1ffa6925d77a524e344d2e99e8d742320347e1eeda6e957be3d9569,1,2,1,0.02040205,1568153736,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
d26cf01ac54e8ddbb10319d6c93eef2f963aa95f73529aa9ac5f9507d1b2551b,1,2,1,0.02040205,1567885385,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
eb4ce2314ce5cd474fd0a864c958b488e31e91afb6b7473f920400d21cbe608c,1,2,1,0.02020161,1567029223,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
9994aedefce352bf9c07a24b15710828e2a518712a99c6d4348d60dcc37408ec,1,2,1,0.02122467,1566674090,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
28df3805f00f920630e570c715289ecc3c64a14aaee865991db684606947dd3d,1,0,1,0.02122739,1566564070,Revocation,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
35fdafecd2f2f6cd57f6b717a73dd7287e30fd8ff699c2d753f5bb4f1f695c15,1,2,1,0.02060607,1566336543,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
d297b84ed91586c099acab9dd127a12f9d7cce3b2056f587c0631fb92db35ad4,1,2,1,0.02060607,1566306096,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
c1bfa8d952379a4cda4d28ff0a1d44720316824573d3bb2e2c4c62ae51afd1ce,1,2,1,0.02040368,1565682697,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
925972b5fe0c1786501a7c713a3b5da66ccf19a2b6cc17fbc777bb48151e5d72,1,2,1,0.02081035,1565439107,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
5da8a3dea9efc9e6ddf707782946645a24e263d3d8b697c30444de97a2db29a3,1,2,1,0.02101851,1565084147,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
f7b14b4f8fcd491edcbe50ecb5f9f282f08fc070b702b8311bc64d96fb21f215,1,2,1,0.02081213,1564809368,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
4be8b1299a36207dc931d22783719cdea2d236739252ece72d5fa25f7913da88,1,2,1,0.02040542,1564453119,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
d7353f15cd4c8542ab3c7e683af3cecfd3143c9000322f046e18f6c8a25473d1,1,2,1,0.02040525,1563729152,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
9fead0146e088aa5a99940b4e4278be17e6a8ce916f9d5c817d8abc6279a02c6,1,2,1,0.02081213,1563566512,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
54741161af548ab44401c282219dfc96d85d988e457d157014c739659a628316,1,2,1,0.02060963,1563285418,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
eb56a995fcfa9d8e550aa05c9ce6a858b982b68a0bbb3386f752a181321b3673,1,2,1,0.02060941,1562910809,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
d877a6cc4c042d58c19d55fe720ba01819a8c6dad3b0f2491aeebce026e92127,1,2,1,0.02081394,1562780271,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,378,1,0.02123045,1562730847,Regular,e0741440d3e91c7ac7462178b73698663925114392a520ca8cb6f7e4aed76505
b1e75e4ce7f6fac9dac050193b5d7bcd31fd7c7d5d9a9739d13dc72cd2fada8d,1,2,1,0.02102025,1562613448,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
ba392d0432180d33d6b961ac018ff9820482663272d2d649442987c781ce5088,1,2,1,0.02102025,1562515830,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
4bfe4e23e78745d80d5d10002aba01658f6bc6a517305113a62571f15ecc1c55,1,2,1,0.02081577,1561454626,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
ed65233da908015650155e5ab815513b852fb3a162401f1baae5ec8ce35c9031,1,2,1,0.02081568,1561282553,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
f147c122b21e3e55537b441803efa5fcffcc7d71153481ded51874ed95d5a0d3,1,2,1,0.02081573,1561000611,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
e0741440d3e91c7ac7462178b73698663925114392a520ca8cb6f7e4aed76505,1,2,1,0.02123045,1560666015,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
72fa294f806f6fe55ac1b2f888a6e9bb9a61f2ca8bc6e54e77f5ae68c7ee1281,1,2,1,0.02144088,1560492185,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
0b7e3f53a4a13489a696f9c384e17b49f2fa996a17efc1da7bcce422ccc72cb4,1,2,1,0.02102221,1560085939,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
62bccc23273e8cd5167a836bba1efc6b7a0a6e2d212c168746a01177a9ac1166,1,2,1,0.02102212,1559966835,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
8f6e9eba8da2e3b98c80012494a630e22165cb5ce30d75da56c8ece67cf024f5,1,2,1,0.02102219,1559811195,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
e35b2ab8183cd517a91226f34536816a9a74d73c6fc6d8591b8557bd0f80b7bb,1,2,1,0.02102426,1559124703,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
161f83388cf9e793ddecadfeeec2645932c75f613f3fe5430556e8bc460a3078,1,2,1,0.02123233,1559082360,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
dbd134924e052171988b131c9457a1ef8d1ac203f4774818c5a696f74c2d8448,1,2,1,0.02123242,1558906959,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
f0687c9e08ac18ab79f3cb6ef5c9d723e919e66c3c93c2d57a608e05eeffdd57,1,2,1,0.02102419,1558688242,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
0c17ed5d7f1e3739f389e821456b371fefcb1ecda3d5a3d477f506a7e5c41c14,1,2,1,0.02102426,1558384257,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
5b209451a71850962bb7bbbb3199696e40a82b4649e8da9cd701a37ef5682982,1,2,1,0.02208604,1558037674,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
3918be02b641fb219424f4bf95f83093431c3a461e4965c95d0971d21570bfd0,1,2,1,0.02230477,1557990686,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
f4cd9c23c75b2b758b763c8dbc4d27a723e91eff9be7a11d4d679ab743dee34a,1,2,1,0.02123242,1557885424,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
3ded9dbf53d3a2270e70c4c70a7e2b918e83632c7f2319f18c572779bf9bd26a,1,2,1,0.02165718,1557664563,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
959219e14991944e7fe32b666a2a37597eba0ee0c54bd70cc87d5e77db30fbf3,1,2,1,0.02123423,1557540833,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
562e32bdf2ffaa1b5a29d9c860f68bbc93204c038798d25ca4e2cf7f2194e7d3,1,2,1,0.02123422,1557238565,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
ce125744a441257dbd44b7800e2485388dcf3cb2b8e48879cb6b9dc999a4dce9,1,2,1,0.02123409,1557144223,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
463b0064ca84fcb229e946313b609cd7e7f865a7ff0d173d50780558978df289,1,2,1,0.02144465,1556934677,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
40b3512a2013ae46efe8a3d7f3e99cba11489be1cf8fb1e55823540dc4b3dcaf,1,2,1,0.02123431,1556723304,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
db237c1e2bbeeb387a5fc7b032510a504788a4fba44b4e4e64bd53e13842e1ff,1,2,1,0.02208848,1556620328,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
2c5686182b8ceb748f4220af77c9b5ff4c201a890d62aa98f3295456eb090382,1,2,1,0.02144465,1556534553,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
f257cc49f89e606b3f6281b693b963ce1aedcd8ba3ce00db523c74414d5abe55,1,2,1,0.02123409,1556331887,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
80dac2b774f68652ebad32e0133597e020cab2b13a6fcc2486aadacb4ed0f184,1,2,1,0.02144465,1556006702,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
7ecece93c1aed318c91fdb8e44a0be9d2db5904555bc8739ddf16147c5efa3df,1,2,1,0.02230887,1555515569,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
b21b497326384c3a5f8540146617f875806b2bbc7f49bb6d62995393a14af8d4,1,2,1,0.02165919,1555117611,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,213,1,0.02187834,1555083236,Regular,72cf31766992ca47fb9a19124a12a0c05768c85a2fa056ea46da0915f7e5e052
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,411,1,0.02209468,1555083018,Regular,5061c42ed5f60b48d47c1e779f5d4f06744133de51ad778c9fcad7d40691a04a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,352,1,0.02187574,1555082953,Regular,f9c8317532b5b6688e1a4b025dd2ac628656853acab49ba21f61659d1f834e21
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,578,1,0.0216613,1555082953,Regular,24966717fec9aa65c3b0f5b24b509157cb9a4224fb72b1167bb1e36e7278fa25
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,238,1,0.02315622,1555082953,Regular,fd3fb26a2a3c797feafb58b43917203b2e640724ccb0ab7b34c0d486b8a28011
b4adf514d62f23a606ea4ddd85310cb0fed464bedea3531d747fb5b9ba7857a8,1,2,1,0.02209031,1554961571,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
42ddf7bb2cefc9ee6ea36cf937a65057d63cc972a8018ebd50c066b62990ece1,1,2,1,0.02209029,1554937189,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
70c1437066133bcb83f7231732a3d62deb6ee6bec822a6eedad463843549f561,1,2,1,0.02165928,1554597349,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
507f8d10aad53259dc4ab3a9026e0545cbda092c3710ff2e5d398cfb681aa896,1,2,1,0.02165928,1554459305,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
d299501bfb51f08431307fcab247ae02ef6069916c06e7c825298ff9d792e0bf,1,2,1,0.02187593,1554048812,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
3587559c42045c8c0886f46b63cb5aab6cdbfa00be9834a971b224aae16a80ba,1,2,1,0.02166143,1553227679,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
c7db5d08a686dbff761f860a4c11cf323bd623c0585f7b7af5cc1257021ee689,1,2,1,0.02275467,1553118095,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
5e330eb3aef5881b14ae0c792540f97d698f616decb8e154a115628269ff98f0,1,2,1,0.02187582,1552918152,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
5c4a55df74e5422d9d2f7c3b351215e5254df095ffaf1dcdc7b6c6c623310cd8,1,2,1,0.0216613,1552901536,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
24966717fec9aa65c3b0f5b24b509157cb9a4224fb72b1167bb1e36e7278fa25,1,2,1,0.0216613,1552722160,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
f9c8317532b5b6688e1a4b025dd2ac628656853acab49ba21f61659d1f834e21,1,2,1,0.02187574,1552339754,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
5061c42ed5f60b48d47c1e779f5d4f06744133de51ad778c9fcad7d40691a04a,1,2,1,0.02209468,1551844793,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
628893af0b3a3a1f230a522b2d73c7df1c2c17e6094d59c98702037fe643de7e,1,2,1,0.02253419,1551620524,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
fd3fb26a2a3c797feafb58b43917203b2e640724ccb0ab7b34c0d486b8a28011,1,0,1,0.02315622,1551170142,Revocation,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
72cf31766992ca47fb9a19124a12a0c05768c85a2fa056ea46da0915f7e5e052,1,2,1,0.02187834,1550674144,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,137,1,0.0220969,1550603861,Regular,5647290776bffea1d6ff9b3aec93eededeb496d67707680f63c31c204d5d5b65
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,292,1,0.02231565,1550602959,Regular,056363f71e7c41cbb0a604409d1bf91bcbca3675c5b581df62877c26ffadc7c8
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,239,1,0.02209689,1550602959,Regular,e496e43d83d68906c1dd04fe41e953c70bf3eea34bf2a4037194caafc0db23c5
5647290776bffea1d6ff9b3aec93eededeb496d67707680f63c31c204d5d5b65,1,2,1,0.0220969,1550283639,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
e496e43d83d68906c1dd04fe41e953c70bf3eea34bf2a4037194caafc0db23c5,1,2,1,0.02209689,1550158429,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
056363f71e7c41cbb0a604409d1bf91bcbca3675c5b581df62877c26ffadc7c8,1,2,1,0.02231565,1549804952,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,103,1,0.02276442,1549384758,Regular,dbb7f81a26b3d62c0ffd11f192da9ab29aa44f39deaa7762bda086a0393a8df7
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,507,1,0.02254149,1549384655,Regular,5ef03f6c8163f6c8b95622b1d6558b5aead57002a6f7741d198722140d4c468c
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,8,1,0.02276695,1549384491,Regular,ec604936e57133f2603935ad6781db00b895c7ebc6f5cadbb49ebbf45760f96f
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,284,1,0.02368055,1549384491,Regular,a99dbd73207d8c4a0a192ff799cc9a2bb1fe68873d791b69e5263558260253b9
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,113,1,0.02276688,1549384491,Regular,d33657400c5a991460c5794b7dfbc21ebad2548696adf4e04c80982267212eb6
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,103,1,0.02276191,1549384491,Regular,5463900180523fc65522892ac4766e4466e69706076c7d70dcd78559527533ee
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,285,1,0.02231566,1549384142,Regular,2eb7f9968a5e772460ec5b2bbb9854bef0aa5d5aebbd9994f524cc24e8280541
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,510,1,0.02344353,1549384142,Regular,b70e2498f898e3ae13aad21222c1305bb1a0b6869e97d10ae8a60fe83d445651
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,68,1,0.02253655,1549384142,Regular,cb0d9335321dd7483f05dd5b7fe907c41261679b649dfa4f70108b96c0ae120e
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,528,1,0.02231573,1549384142,Regular,cc903a19d4db6a7a669cc13aeb708a2687572af875810abc80ef2a3eedf972e2
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,421,1,0.022539,1549384142,Regular,808f72fb1b99dd17a8c1a2cc634edc641cd6a61146c57513a7ba21cc16d96a63
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,363,1,0.02254136,1549384142,Regular,50707fca48e4ecaa860237f186e0b9ed984aae15dfc3de59828bfa37fd933062
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,341,1,0.02337079,1549384142,Regular,97a4df7d4e5939cbd83c61a0bc4d48e72fbc173dc6edcfda37294f30661cca61
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,20,1,0.02276444,1549384118,Regular,21b3624c19137dd58a2d30274ffdf03ae1e38d068e938e511a523025b761918d
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,451,1,0.02321678,1549384118,Regular,8b31347feeb44dff8558924c6d4d0791ad00ad6cdc85dda23d812428fb1da594
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,269,1,0.02254145,1549383257,Regular,4baf5288b0e05fef195b12c76500f6d884ad2acb7c4da68c91d4c6df0641866a
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,162,1,0.02276687,1549383257,Regular,38f851c477fbccd293d4669e9b11ddef0a3e7d6cf17fb8b0cf1761392fe88968
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,271,1,0.02254147,1549382890,Regular,c036c7027f4154dbb0941ae0edc9c14327745cc55707795b2872e9e9ae1b1a9b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,307,1,0.02253892,1549382890,Regular,6b491c1fcc1b1de82da48ded881a29ad77a0e4d5e717284ecfb85ec86a69cb9b
