tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,71,1,0.19836162,1561271449,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,72,1,0.12373942,1561271449,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,73,1,0.15975859,1561271449,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,74,1,0.11627449,1561271449,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,75,1,0.12304547,1561271449,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,76,1,0.12310408,1561271449,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,77,1,0.16657585,1561271449,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,78,1,0.1708582,1561271449,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,79,1,0.1738641,1561271449,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,80,1,0.10108345,1561271449,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,81,1,0.19998431,1561271449,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,82,1,0.2094858,1561271449,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,83,1,0.10400791,1561271449,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,84,1,0.15063215,1561271449,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,85,1,0.23918747,1561271449,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,86,1,0.28824703,1561271449,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,87,1,0.35294893,1561271449,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,88,1,0.14723787,1561271449,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,89,1,0.11999118,1561271449,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,90,1,0.12357948,1561271449,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,91,1,0.18469226,1561271449,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,102,1,0.12061338,1561257138,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,90,1,0.10728083,1561170677,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,31,1,0.10130356,1561084329,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,39,1,0.10204707,1560999113,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,96,1,0.10309627,1560911395,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,121,1,0.19998431,1560825202,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,136,1,0.11283294,1560652412,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,125,1,0.11202416,1560565988,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,81,1,0.10651913,1560479647,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,74,1,0.11564069,1560393257,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,52,1,0.10476635,1560306631,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,55,1,0.10634863,1560220228,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,85,1,0.10945989,1560134148,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,59,1,0.19733591,1560048591,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,12,1,0.10641935,1559875693,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,62,1,0.2039082,1559788649,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,75,1,0.19095736,1559615782,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,68,1,0.10606745,1559442591,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,30,1,0.20163097,1559356694,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,118,1,0.11250743,1559183579,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,88,1,0.20185423,1559097124,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,105,1,0.10108023,1558924422,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,57,1,0.110274,1558837785,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,2,1,0.10927409,1558751433,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,19,1,0.11059581,1558665253,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,91,1,0.11495205,1558578679,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,99,1,0.12304547,1558492358,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,63,1,0.11836315,1558406750,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,5,1,0.11143542,1558319528,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,48,1,0.10643918,1558233774,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,68,1,0.11565513,1558146775,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,20,1,0.12357948,1558060645,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,108,1,0.11569501,1557974016,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,93,1,0.10400791,1557887741,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,71,1,0.10297753,1557801236,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,41,1,0.10585697,1557714996,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,111,1,0.18549474,1557628235,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,14,1,0.110677,1557455710,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,39,1,0.11032632,1557370033,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,81,1,0.10108345,1557283109,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,17,1,0.19836162,1557196230,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,22,1,0.10050016,1557023358,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,18,1,0.10961461,1556937430,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,17,1,0.19919818,1556850907,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,132,1,0.10320197,1556677978,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,115,1,0.202345,1556591355,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,109,1,0.19248889,1556418642,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,73,1,0.10732752,1556246080,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,139,1,0.11627449,1556159645,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,89,1,0.10978374,1556073447,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,134,1,0.10675732,1555986821,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,97,1,0.10163597,1555900357,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,129,1,0.11701331,1555814248,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,153,1,0.15375088,1555727479,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,151,1,0.13746781,1555641244,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,68,1,0.10945275,1555555915,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,53,1,0.11104687,1555468225,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,95,1,0.19015235,1555381840,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,165,1,0.17367785,1555209104,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,89,1,0.11116058,1555036466,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,64,1,0.12229496,1554949927,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,109,1,0.14001537,1554865173,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,3,1,0.12310408,1554777682,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,13,1,0.11918318,1554694671,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,17,1,0.14229849,1554604240,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,111,1,0.13582778,1554517829,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,75,1,0.12439819,1554431420,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,38,1,0.10525555,1554345233,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,108,1,0.12999034,1554258607,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,122,1,0.12256303,1554085889,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,92,1,0.11251462,1553913131,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,126,1,0.12373942,1553740411,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,80,1,0.13056244,1553567886,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,178,1,0.11999118,1553394567,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,161,1,0.12121562,1553222245,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,29,1,0.15379599,1553049169,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,10,1,0.1556414,1552962618,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,75,1,0.16433493,1552876439,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,98,1,0.15024185,1552791123,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,119,1,0.14525996,1552704739,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,235,1,0.16900042,1552617355,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,193,1,0.1708582,1552530984,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,85,1,0.19462734,1552444273,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,29,1,0.1738641,1552357830,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,197,1,0.14968329,1552271952,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,21,1,0.15283029,1552184957,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,25,1,0.11258228,1552099169,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,93,1,0.17398323,1552012310,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,50,1,0.16496757,1551925829,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,40,1,0.16657585,1551839431,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,204,1,0.1671824,1551753014,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,27,1,0.16713865,1551691952,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,182,1,0.15975859,1551581594,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,4,1,0.18469226,1551493964,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,302,1,0.22313813,1551407873,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,115,1,0.19220922,1551321030,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,50,1,0.16409234,1551235095,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,228,1,0.15063215,1551148166,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,249,1,0.1374866,1551061813,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,164,1,0.13710127,1550975642,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,17,1,0.17046851,1550889536,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,226,1,0.15971467,1550804342,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,236,1,0.16192541,1550717564,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,73,1,0.1582602,1550630257,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,46,1,0.15134573,1550543442,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,8,1,0.34882465,1550485356,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,5,1,0.18499322,1550485356,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,4,1,0.14418582,1550485356,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,3,1,0.19217587,1550485356,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,2,1,0.1976745,1550485356,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
