tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297b7e0949855db3cd22c1214ea5f9d673047d2c3618cbd9b99f40fd0d2a0293,-1,1,1,131.68366583,1568570021,Vote,de459fe980fbe78c60f146c328b21cae8f53b029662e823ebcbbe95caaa28af8
0cfabcf9fd21a7d5bde60c5c44ffe21c70d46f0aafba78e331a707506e0337a4,1,0,1,133.25592996,1568384588,Ticket,ed207848c90b023791d9f276afc586bdfaecc8230bce88780591d98e881cffae
fb9e16d6c7f42acf6055cdc3ed63d2b1e162a02cf7815f19934235bd736cc25d,-1,1,1,129.3077939,1568262172,Vote,4f91abe44cb053e60b69079c5bf063cd0b52d2b09cd4ceae0fc6bf194567b4bf
3cb77eb4db525b3232da0b13e128e12713595bc533d8e05dcbd1f99f50dcf706,1,0,1,131.92287639,1568170813,Ticket,fdf044abd059339e4ed441a6aafc044a6a9689dbf910702323b807b2df551012
57ea6bdacc0622b78b563cc451f921764b9736c4b7e507057df2214f0722a58c,1,0,1,131.92287639,1568170813,Ticket,65dfe56665f761ccf64bfc071252df1150838e9087b4d3f9c0e5b3357e7048ec
62260a01bab98cff1562b07802fbb2613a0390b42351361e937c17ca44966db6,-1,1,1,131.25423079,1568066185,Vote,822e077c56ed90a7d6ab23944bd1deb1a1bacc129aa3cd109cf92347914cf5a8
7e6a2882ba45e82c57bb3129aab259f6115733a6bda52552f3940b950cac6a41,-1,1,1,129.83681539,1568060169,Vote,9483d7127c2d02402195b8dced942e2a408a39f08e497af679888be09ae33a54
ae5f55fe1da870b554900f9ffbee4fd322d827091cd7cfd29d0d42ce6180e556,1,0,1,131.35976506,1568030643,Ticket,b9503d7b4416c6e4f93fd1476a04c9b775a7605c48dd7fb87d85196108629410
357e09b469dbf77de03f5fd9e3b37ac8dcdeccc3141fb2be1201d2e1c33aee30,-1,1,1,127.96018625,1567884444,Vote,52fa433afb77d3c54c9bd6793f1597d72c109115cc4e996030a7709b2188a009
648af346b1e81c2c05d3ba8101c2f949f966d82e791ce0e23992be30e458ffaa,1,0,1,131.68366583,1567816763,Ticket,9cb8d12fa0630c9b511682de2f25ed3260a6e9656d0b78c5975b4f30de593344
de459fe980fbe78c60f146c328b21cae8f53b029662e823ebcbbe95caaa28af8,1,0,1,131.68366583,1567816763,Ticket,297b7e0949855db3cd22c1214ea5f9d673047d2c3618cbd9b99f40fd0d2a0293
699bab44d637599b9326eaa9c443c09ea17c94da93a1e032d13b4da3aaf5a8cf,1,0,1,131.25423079,1567759055,Ticket,e0c76388dd4a8167fe2ca71dabd0734a77757c00129f30e541cc1cd9637d014b
822e077c56ed90a7d6ab23944bd1deb1a1bacc129aa3cd109cf92347914cf5a8,1,0,1,131.25423079,1567759055,Ticket,62260a01bab98cff1562b07802fbb2613a0390b42351361e937c17ca44966db6
c9e3c46a77ef77224e7959dc42d23dfea658cf8f606033cca432edc54bb83ad0,-1,1,1,129.83681539,1567649926,Vote,3d5a5957e1b4a5e6079e3819f910aee20729f0d37568edc3c9cc6c5201f97374
d62b0136a8e835e4a4a51db395dfc09634ac037283f48ba906c1cc78d773c12d,-1,1,1,118.75495465,1566903936,Vote,37db4e07d731bfbc3df9af9e8b8b2cf023e20a2ef7a52cafce0dc5f970bd887b
43807c7b60906a4579438214817812859f6f1c7c0c03464bd5cddac9c83df87d,-1,1,1,120.93330245,1566846181,Vote,67b5806da970888436789602eb3e8a20ead723277185c1dffd3d61aa1f403c16
37d7a274994439933e7187788e4ee77cd834cba4e818fa6ffb876ca69f0505db,-1,1,1,118.75495465,1566701616,Vote,a91d4debb8520ec65de8973135b00296f089d51ff132c7b101a3add69a8e5238
52fa433afb77d3c54c9bd6793f1597d72c109115cc4e996030a7709b2188a009,1,0,1,127.96018625,1566642578,Ticket,357e09b469dbf77de03f5fd9e3b37ac8dcdeccc3141fb2be1201d2e1c33aee30
3bc5d6085c593d7912a9242078bbc353d6c2946a83809465a2a0d7212c250521,-1,1,1,120.93330245,1566526465,Vote,ad9024a44ff354c6dfd976785e820d9a02b5bdb21acb57adb96c74272a3c469f
3d5a5957e1b4a5e6079e3819f910aee20729f0d37568edc3c9cc6c5201f97374,1,0,1,129.83681539,1566329998,Ticket,c9e3c46a77ef77224e7959dc42d23dfea658cf8f606033cca432edc54bb83ad0
9483d7127c2d02402195b8dced942e2a408a39f08e497af679888be09ae33a54,1,0,1,129.83681539,1566328221,Ticket,7e6a2882ba45e82c57bb3129aab259f6115733a6bda52552f3940b950cac6a41
4796c274a48edf4bb6f6f4b4e1da42a0654c80a5246d1419fc028f92f779fe31,-1,1,1,120.93330245,1566242759,Vote,de646d2bac312897723fb9b5f6388ce87300ae3d67717d3bd5adf790ef21af79
20369f30228bb03f237acddc374ff6162763fbc161bf784e94f3268834d2ffdd,-1,0,1,117.19282266,1565716835,Revocation,24d8d0960d33a8ed32f5a11ed82b8832611fa19484f006bcfc40f511b20b7785
451f2085a9a77ebda566e30455e72214cd265f6f7b17632e4e23e7e7cb1a6bd3,1,0,1,129.3077939,1565466074,Ticket,f39c871a8ea5d8741eedf8f7360ecb85d6d5d1e4092b38689516927227bd5a47
4f91abe44cb053e60b69079c5bf063cd0b52d2b09cd4ceae0fc6bf194567b4bf,1,0,1,129.3077939,1565466074,Ticket,fb9e16d6c7f42acf6055cdc3ed63d2b1e162a02cf7815f19934235bd736cc25d
14d26a648875b5a7bc0164102db9eb8c2a25e59cd2dbe090dc82fb92f059c527,-1,1,1,118.75495465,1565288945,Vote,1a4640f8f229007334664804a8229097fec7ed38167d4f97ac1ddffaa75b5441
34284746f47979eb5617955c2efeef9644e6cb7b021f9c87a68459d60044516f,-1,1,1,120.93330245,1565258608,Vote,9a8f565cc47d3cd88cf5bd3f93d5863e2782b8119cd2bfe5a16c74830b45cfce
de646d2bac312897723fb9b5f6388ce87300ae3d67717d3bd5adf790ef21af79,1,0,1,120.93330245,1564679620,Ticket,4796c274a48edf4bb6f6f4b4e1da42a0654c80a5246d1419fc028f92f779fe31
9a8f565cc47d3cd88cf5bd3f93d5863e2782b8119cd2bfe5a16c74830b45cfce,1,0,1,120.93330245,1564679389,Ticket,34284746f47979eb5617955c2efeef9644e6cb7b021f9c87a68459d60044516f
67b5806da970888436789602eb3e8a20ead723277185c1dffd3d61aa1f403c16,1,0,1,120.93330245,1564679218,Ticket,43807c7b60906a4579438214817812859f6f1c7c0c03464bd5cddac9c83df87d
4f0cea3f0013c6d572afa004928c1ed099f2c53ef967b14950417cf6870e6077,1,0,1,120.93330245,1564678823,Ticket,0ceca82a5ec7321deac805679b7169b10339f6db36f9e0d0e5d63ff842cb15bb
ad9024a44ff354c6dfd976785e820d9a02b5bdb21acb57adb96c74272a3c469f,1,0,1,120.93330245,1564677915,Ticket,3bc5d6085c593d7912a9242078bbc353d6c2946a83809465a2a0d7212c250521
0187c8062b1ab6251f82c8c740e0600b17f6e4b10d21b1d97b3e95138b73c412,-1,1,1,119.30831785,1563538557,Vote,e188261846f3a5384f7c360aa8d5619eae35bd341be7a3b597075a1695373674
74e8bf21cd086e69d0031eb9b9095c48f041da4357795ebd50d9ff6baf1cdd8c,-1,1,1,126.83669724,1562998481,Vote,62ff4d9964934510a9672138370f7013dde3d1deb9819426dc4af3e2873aa7d3
59aa13ceeb6658ae94242087994d6f5b4a3da3e2b9abe5a95d19df75d6066d33,-1,1,1,118.75495465,1562830815,Vote,23e7dcfd66ffe7a39b72edbbb79eca633af9fb08ca680a17ad23075e07d7f645
fa7b271793a50c15fef71199646dbd19c6296edc2a991c59cb0af85290a8694d,-1,1,1,118.75495465,1562566707,Vote,fcd56b8828fde86de20e3b89dce977c99915e860b8af6c0e28e6fded2043afc9
12ff70a77b974397918c0019946c448f1f0f2a3172d3b93eb8a7bf41ca2d7dc0,-1,1,1,127.29373089,1562410875,Vote,597b1764ba5a4b90e69045a24c6370bf4c79c5cf6b5cd457928aeeac83da5ee6
1a4640f8f229007334664804a8229097fec7ed38167d4f97ac1ddffaa75b5441,1,0,1,118.75495465,1561671415,Ticket,14d26a648875b5a7bc0164102db9eb8c2a25e59cd2dbe090dc82fb92f059c527
23e7dcfd66ffe7a39b72edbbb79eca633af9fb08ca680a17ad23075e07d7f645,1,0,1,118.75495465,1561671415,Ticket,59aa13ceeb6658ae94242087994d6f5b4a3da3e2b9abe5a95d19df75d6066d33
37db4e07d731bfbc3df9af9e8b8b2cf023e20a2ef7a52cafce0dc5f970bd887b,1,0,1,118.75495465,1561671415,Ticket,d62b0136a8e835e4a4a51db395dfc09634ac037283f48ba906c1cc78d773c12d
a91d4debb8520ec65de8973135b00296f089d51ff132c7b101a3add69a8e5238,1,0,1,118.75495465,1561671415,Ticket,37d7a274994439933e7187788e4ee77cd834cba4e818fa6ffb876ca69f0505db
fcd56b8828fde86de20e3b89dce977c99915e860b8af6c0e28e6fded2043afc9,1,0,1,118.75495465,1561671415,Ticket,fa7b271793a50c15fef71199646dbd19c6296edc2a991c59cb0af85290a8694d
a1631e4ce7be6f25cd0c160c8b0a8ebf7be276d88065b365e45c6cd80eb868a9,-1,1,1,110.05079801,1561601053,Vote,d046ee6921d79bb931d2eeca82a69c3b1078dd819237f0a90738b2e277dc3b2f
954aaa5c33e5f9969c63e8251502c09a2efeb7dcde01ab61df9d691ba197fe27,-1,1,1,126.83669724,1561016335,Vote,0b77631dcd938ee6a986c1ed2a45a5c5a2170224a9fe344b20a6b2766ce646ee
fcded1740d83e62f13e2d4ee11bf0ffa7ddcc2d74fedb6a86193989aac20dc7c,-1,1,1,111.17170757,1560979335,Vote,7eadea7282d66584f93906ec7d5cb1fef3a4a4ca1f4dde56ee39b831dba0ba95
7e2cb536799e7443395afc5b9e7608de442cf8473fb7acffd0759609d323dfdc,-1,1,1,126.83669724,1560966126,Vote,7d9afaf82737aee052c06a093c24b61fe8272a280162f2c0fa2e3449d492df42
315a0d99660cdf08e1d02d9cc4ff9fb4ee8088af25b32e10ccb3b9c28896ce33,-1,1,1,110.05079801,1560634895,Vote,29c55913c9b3f284cec6a8662ff1ed3cef20c05984299f158e0924357655488e
597b1764ba5a4b90e69045a24c6370bf4c79c5cf6b5cd457928aeeac83da5ee6,1,0,1,127.29373089,1559507028,Ticket,12ff70a77b974397918c0019946c448f1f0f2a3172d3b93eb8a7bf41ca2d7dc0
da811af9c193dcad28177387bee7b5dd5f16abdc1480da3627957dba5e69bd36,-1,1,1,117.76574282,1559429891,Vote,15a4111de6a273df6a1b4e9f7f15f6a3ae68d7635f06f3cbbf7550eae1975ab0
50616d4d7e5ccd49054bc1a503d1fb24a3e53a7dd0c03334ab6297dffe3c0e82,-1,1,1,113.66112354,1559429041,Vote,20715d72067c61a04e59e47bc93514c080c055341e50c7897107d8d9be89f670
0b77631dcd938ee6a986c1ed2a45a5c5a2170224a9fe344b20a6b2766ce646ee,1,0,1,126.83669724,1559425227,Ticket,954aaa5c33e5f9969c63e8251502c09a2efeb7dcde01ab61df9d691ba197fe27
62ff4d9964934510a9672138370f7013dde3d1deb9819426dc4af3e2873aa7d3,1,0,1,126.83669724,1559425227,Ticket,74e8bf21cd086e69d0031eb9b9095c48f041da4357795ebd50d9ff6baf1cdd8c
7d9afaf82737aee052c06a093c24b61fe8272a280162f2c0fa2e3449d492df42,1,0,1,126.83669724,1559425227,Ticket,7e2cb536799e7443395afc5b9e7608de442cf8473fb7acffd0759609d323dfdc
4c45e3c7c39e5a316eb7c6a1005e9554ee6ea036f9cc239fac1cf57f7ce743db,-1,1,1,117.19282266,1559322213,Vote,6cb3592e5c72fb791cca5e79853ce0e38fd402da01cfe63f0ed98088a4e0ea9e
c4062cb947f285ee707d0117d082142978084eee79f09e13f22a415956ede8b9,-1,1,1,121.85314223,1559322213,Vote,edde944b628bc2fd589da6dbf7f5cd63288769cb0750ff62ac5c41bcf5881d82
0a03a6fdb9f62e1d90e73a0c5f28e5fc6eee4654322e8d81a67900b2a0475ac4,-1,1,1,117.456146,1559189779,Vote,9cd84ba18d3032e601f524ec7a70bc9597caf79cff4e2998c8818e89cf483090
15a4111de6a273df6a1b4e9f7f15f6a3ae68d7635f06f3cbbf7550eae1975ab0,1,0,1,117.76574282,1558560411,Ticket,da811af9c193dcad28177387bee7b5dd5f16abdc1480da3627957dba5e69bd36
60159258f960bc26a24e672c4a847e06e9e4b4685e204eed74e47b1119a2c5b3,-1,1,1,119.30831785,1558467440,Vote,c3593bdc11dcfad9e1d7ff3b4bfc6c97d00718d272c2c033a85736b24f692fe3
20715d72067c61a04e59e47bc93514c080c055341e50c7897107d8d9be89f670,1,0,1,113.66112354,1558385943,Ticket,50616d4d7e5ccd49054bc1a503d1fb24a3e53a7dd0c03334ab6297dffe3c0e82
e51974e6c7cd56effb679d83bbb9b30a5973029c814f498cbd8702ac5df1a406,-1,1,1,117.19282266,1558256423,Vote,3c67335ec6e8628dbe2f3e5a2cdcb7bb2a40c762b1a75133ff782dfe6030b982
7eadea7282d66584f93906ec7d5cb1fef3a4a4ca1f4dde56ee39b831dba0ba95,1,0,1,111.17170757,1557957559,Ticket,fcded1740d83e62f13e2d4ee11bf0ffa7ddcc2d74fedb6a86193989aac20dc7c
5a64e97b8f96f2b52f1f8c1eafbce304126ebe83d8e8e0b13dbef2dcdc765ff6,-1,1,1,119.30831785,1557836029,Vote,bac52e57bcdaf48c80e6ac1febfa31df66bb95af1384848998e6cd4e5a1627a1
29c55913c9b3f284cec6a8662ff1ed3cef20c05984299f158e0924357655488e,1,0,1,110.05079801,1557779890,Ticket,315a0d99660cdf08e1d02d9cc4ff9fb4ee8088af25b32e10ccb3b9c28896ce33
d046ee6921d79bb931d2eeca82a69c3b1078dd819237f0a90738b2e277dc3b2f,1,0,1,110.05079801,1557779890,Ticket,a1631e4ce7be6f25cd0c160c8b0a8ebf7be276d88065b365e45c6cd80eb868a9
a6350529ea2adc465e8e010a062b6b3e1be3f3971976eb8b3b1d1ecec33a63ef,-1,1,1,119.30831785,1557540539,Vote,4f8a6d4f1ceef84e2b18045217d4a64c76029075bbad27b5033a3e511a36ce73
9cd84ba18d3032e601f524ec7a70bc9597caf79cff4e2998c8818e89cf483090,1,0,1,117.456146,1557437546,Ticket,0a03a6fdb9f62e1d90e73a0c5f28e5fc6eee4654322e8d81a67900b2a0475ac4
3ee4db63a7ca6739267adc982755aaf83dcf258883d30a571d9ea859d336ee0b,-1,1,1,119.30831785,1557312170,Vote,17eee422dbdd221e609c720166e592b2f92ada5c384593284f20d54ef86388dd
17eee422dbdd221e609c720166e592b2f92ada5c384593284f20d54ef86388dd,1,0,1,119.30831785,1556921394,Ticket,3ee4db63a7ca6739267adc982755aaf83dcf258883d30a571d9ea859d336ee0b
4f8a6d4f1ceef84e2b18045217d4a64c76029075bbad27b5033a3e511a36ce73,1,0,1,119.30831785,1556921394,Ticket,a6350529ea2adc465e8e010a062b6b3e1be3f3971976eb8b3b1d1ecec33a63ef
c3593bdc11dcfad9e1d7ff3b4bfc6c97d00718d272c2c033a85736b24f692fe3,1,0,1,119.30831785,1556921394,Ticket,60159258f960bc26a24e672c4a847e06e9e4b4685e204eed74e47b1119a2c5b3
e188261846f3a5384f7c360aa8d5619eae35bd341be7a3b597075a1695373674,1,0,1,119.30831785,1556921394,Ticket,0187c8062b1ab6251f82c8c740e0600b17f6e4b10d21b1d97b3e95138b73c412
bac52e57bcdaf48c80e6ac1febfa31df66bb95af1384848998e6cd4e5a1627a1,1,0,1,119.30831785,1556920859,Ticket,5a64e97b8f96f2b52f1f8c1eafbce304126ebe83d8e8e0b13dbef2dcdc765ff6
843500ccb9b32804ec3af758e1b2712e57f7bfa5f3097627702e0e3b6dde2efd,-1,1,1,118.48923641,1556798791,Vote,bcd94f32d563823cca9af58c51e8434f0732bb703e6caa74a033729028b1c72e
3421d692019a2fe7eae475a8795b27eb39fe645203b6628618d8f00900bcad65,-1,1,1,110.04308101,1556590330,Vote,33f060f0defd18315b6995ee114cf048f486c8554ffc7f9ef5d4a5fdbdc8a845
e89acdc9328b1c1ee211706b2308250137668aa8fd9c3ce55447b319a4f5c42a,-1,1,1,116.34188755,1556417728,Vote,9fd117c51f31af29047eac186acff9901f8f73747d67fe19eb15d4c5d94e0eb2
cf06d26e870d49a31110a7df41e9954559a53cadbe7b14e93bad6d12f8a10473,-1,1,1,120.53768555,1556279123,Vote,3503e27a58afab71269540e9a6f5d08d06e1250e7315be78871a909400c9d675
3503e27a58afab71269540e9a6f5d08d06e1250e7315be78871a909400c9d675,1,0,1,120.53768555,1556178868,Ticket,cf06d26e870d49a31110a7df41e9954559a53cadbe7b14e93bad6d12f8a10473
edde944b628bc2fd589da6dbf7f5cd63288769cb0750ff62ac5c41bcf5881d82,1,0,1,121.85314223,1556144149,Ticket,c4062cb947f285ee707d0117d082142978084eee79f09e13f22a415956ede8b9
973ae93d47901a7c4100b553b9368297ccb21781e90d956703038d7655af0380,-1,1,1,125.76782335,1556130318,Vote,a574bf00f08508b6f752bd010f2a4f3e3a0f4924200b14e35ac191f1a8001f31
4210e7dd895fa107393b87224bb77617668b6655c7b2c45d95d317f749b26afb,-1,1,1,117.42210681,1556070997,Vote,43c03497280db56ea61d197f1bc090aa61d7891218d765b19a8bf6a3aebae6b9
a574bf00f08508b6f752bd010f2a4f3e3a0f4924200b14e35ac191f1a8001f31,1,0,1,125.76782335,1556049763,Ticket,973ae93d47901a7c4100b553b9368297ccb21781e90d956703038d7655af0380
0fdf9086bfcf341cd774cbd95cc4fbde0f976016822b7bc024652b58c016d6e6,-1,1,1,117.91941964,1556004473,Vote,5ef6854c453d43b9744bbe0e4c4a60b0902c765922709ec1b6c261b2b81c97ce
197b962abff5b9390c69679de07c66a35f3af51c15411306a5083a3163d8679c,-1,1,1,112.27046408,1555888396,Vote,44552737426c7d9f91eda60acc4f8a9e359f6c618218a451f66f9c1f3ad3059a
122516d407ebd1cbb012916412e94aa690b14bb0ef9fc594e57101800007ffb6,-1,1,1,116.06363211,1555644256,Vote,fb467b613c6b3b056127b18997718e6e6050f634dfd6e7e1cac6d28cbdacb805
5ef6854c453d43b9744bbe0e4c4a60b0902c765922709ec1b6c261b2b81c97ce,1,0,1,117.91941964,1555536714,Ticket,0fdf9086bfcf341cd774cbd95cc4fbde0f976016822b7bc024652b58c016d6e6
bec65b034ad9d9d6b31ab0f2bcd570a45fd9837977127ab8905b9af0b512aaeb,-1,1,1,109.45773721,1555375916,Vote,4e430f20f217d7eb88243f50a6b7c52e5e1dee9df30c8961592530fe373db41a
fb467b613c6b3b056127b18997718e6e6050f634dfd6e7e1cac6d28cbdacb805,1,0,1,116.06363211,1555193642,Ticket,122516d407ebd1cbb012916412e94aa690b14bb0ef9fc594e57101800007ffb6
a2de13d961c12c6e813cbabea22f6ce4f99966a40bf61de82bdc695a27ae9780,-1,1,1,114.95383522,1555086483,Vote,edbd6321337a26618c1156bf9c7a67f152ce646fd7dd9d6feef24a9a0cc43576
bcd94f32d563823cca9af58c51e8434f0732bb703e6caa74a033729028b1c72e,1,0,1,118.48923641,1554986221,Ticket,843500ccb9b32804ec3af758e1b2712e57f7bfa5f3097627702e0e3b6dde2efd
4d9475ac4e2f4babd091d558dc956087e39fe009875a0fb7cb3c59fffd3f4a5a,-1,1,1,117.93786363,1554837352,Vote,4a4bff50f9c35e5567420e873137d1bb25c3f4fc3b5d731a1c7c00e54fb65861
44552737426c7d9f91eda60acc4f8a9e359f6c618218a451f66f9c1f3ad3059a,1,0,1,112.27046408,1554548364,Ticket,197b962abff5b9390c69679de07c66a35f3af51c15411306a5083a3163d8679c
dfbe88db491b88e9fc7b42419b097f620b8c39e6c2f2ee7ec1055bd84d08e024,-1,1,1,117.42210681,1554465094,Vote,ea272c78e907912c1c63a51c4088f08f3dbff8539a03744bff447def3999f926
43c03497280db56ea61d197f1bc090aa61d7891218d765b19a8bf6a3aebae6b9,1,0,1,117.42210681,1554041555,Ticket,4210e7dd895fa107393b87224bb77617668b6655c7b2c45d95d317f749b26afb
ea272c78e907912c1c63a51c4088f08f3dbff8539a03744bff447def3999f926,1,0,1,117.42210681,1554041555,Ticket,dfbe88db491b88e9fc7b42419b097f620b8c39e6c2f2ee7ec1055bd84d08e024
af969bada44df98affd05b18b826599408724f73a10b1228ad5e75bd5fbaad29,-1,1,1,114.88133016,1553960405,Vote,d1c566a108f97df3030da7483ba5afa42a31b6943f2dfe44443147702d9addf0
789109af6f4b8e75c18246640b9b4ba5b7415194d8a3bbb848023d6efcafabbe,-1,1,1,115.09062436,1553798863,Vote,a8c9d2dd8754748d3d928971c0db929567e08c68773df330b358dbbe32a3cdf4
24d8d0960d33a8ed32f5a11ed82b8832611fa19484f006bcfc40f511b20b7785,1,0,1,117.19282266,1553339103,Ticket,20369f30228bb03f237acddc374ff6162763fbc161bf784e94f3268834d2ffdd
3c67335ec6e8628dbe2f3e5a2cdcb7bb2a40c762b1a75133ff782dfe6030b982,1,0,1,117.19282266,1553339103,Ticket,e51974e6c7cd56effb679d83bbb9b30a5973029c814f498cbd8702ac5df1a406
6cb3592e5c72fb791cca5e79853ce0e38fd402da01cfe63f0ed98088a4e0ea9e,1,0,1,117.19282266,1553339103,Ticket,4c45e3c7c39e5a316eb7c6a1005e9554ee6ea036f9cc239fac1cf57f7ce743db
b9bd88d80131d29d4856e6cba4957e94459a85d2235ccaa0782d36d9f73b2047,-1,1,1,117.93786363,1553249945,Vote,12ff9238adf8f26e8f48dcbaff3c2172d5b8181a466d69ab298c1a22da1dd2d8
f327b0a834bf98967378ce73282c4687962ee2ee313e7620000e4f18647afcbe,-1,1,1,110.21881456,1553230646,Vote,5bc0cc4ed3b4cde9f4cdfb407aa00c5c2f3610f9bf7fe8d9ffb3543b39d0b51b
01faae74319be996ac55618221ff5b12871d357439223ef4c4a2cab8f743355a,-1,1,1,115.09062436,1553211955,Vote,cd98e62875ff532e1a3d5635670d7aa525a25f0650f3e0338000d737f9f1e4ee
edbd6321337a26618c1156bf9c7a67f152ce646fd7dd9d6feef24a9a0cc43576,1,0,1,114.95383522,1553144561,Ticket,a2de13d961c12c6e813cbabea22f6ce4f99966a40bf61de82bdc695a27ae9780
8e3d6222c6549fa9c875e7d4333e6de8ae77ef917a724e3941f8856afc83c451,-1,1,1,116.34188755,1553052473,Vote,8fc571e99f80ee11f3c9678257f27dd2e0b33542a14b753cd1b527a2d7dcdad4
33f060f0defd18315b6995ee114cf048f486c8554ffc7f9ef5d4a5fdbdc8a845,1,0,1,110.04308101,1552900964,Ticket,3421d692019a2fe7eae475a8795b27eb39fe645203b6628618d8f00900bcad65
6ac64c66b050fc7d137110450cc1222fc8f3fd5c5ef8f82e1d49a61275b4fc74,-1,1,1,119.49105811,1552823120,Vote,e8dc3dd8f4d60688b96760b74972bd557f17e5d74cb178b8ef5de3d42b1e188a
a8c9d2dd8754748d3d928971c0db929567e08c68773df330b358dbbe32a3cdf4,1,0,1,115.09062436,1552370452,Ticket,789109af6f4b8e75c18246640b9b4ba5b7415194d8a3bbb848023d6efcafabbe
cd98e62875ff532e1a3d5635670d7aa525a25f0650f3e0338000d737f9f1e4ee,1,0,1,115.09062436,1552370452,Ticket,01faae74319be996ac55618221ff5b12871d357439223ef4c4a2cab8f743355a
0cf0a79bed893253c2afe22dcb77b9194d9761fe21ebc7942802d73df912bcd0,-1,1,1,117.93786363,1552261550,Vote,25cf925013128373d71b55ab7d44c8917e7d5d89055775a1dc447a6bc5d401f6
25cf925013128373d71b55ab7d44c8917e7d5d89055775a1dc447a6bc5d401f6,1,0,1,117.93786363,1551429226,Ticket,0cf0a79bed893253c2afe22dcb77b9194d9761fe21ebc7942802d73df912bcd0
4a4bff50f9c35e5567420e873137d1bb25c3f4fc3b5d731a1c7c00e54fb65861,1,0,1,117.93786363,1551429226,Ticket,4d9475ac4e2f4babd091d558dc956087e39fe009875a0fb7cb3c59fffd3f4a5a
e1978b75835873e67b41d8248a2dcd5da1a436e510f56e40bc547e24101dcf08,-1,1,1,106.87140813,1551416308,Vote,765a7ffb012a3a4e8a5bda90cd7ddfd6176e440d02235daf8d892e03ecbfe958
12ff9238adf8f26e8f48dcbaff3c2172d5b8181a466d69ab298c1a22da1dd2d8,1,0,1,117.93786363,1551397265,Ticket,b9bd88d80131d29d4856e6cba4957e94459a85d2235ccaa0782d36d9f73b2047
0e2989a94408c8eeff09d50abb98218a47a67983ecd25e2737e0ac71abe5f5e1,-1,1,1,123.62665783,1551363127,Vote,8d8660c5cd7bf43431be8d3136e72a455da6ff91694378d32f0ab0e47807fb93
bdebfec38f3c1ef2780532a26c8ad319c398ed93118c834cbbb326941b59cb08,-1,1,1,116.34188755,1551323718,Vote,def77ad5863b45f549c4863cda736f957dfd0cbf4578e84d2286a2e08ea08831
8d8660c5cd7bf43431be8d3136e72a455da6ff91694378d32f0ab0e47807fb93,1,0,1,123.62665783,1551067847,Ticket,0e2989a94408c8eeff09d50abb98218a47a67983ecd25e2737e0ac71abe5f5e1
db1ffd105d3fca03f874c111926154042719703bdb18665aa77ffd660d790b2c,-1,1,1,111.0517224,1551060894,Vote,27bfc1ee8bf7c39e46377d9893b0c1b2fffe285a0976d3d4648fd463edba3690
9dfd165f6e4870e53d6a1608db62a2e84edefa49045437f2c48ba3a7f611f7b0,-1,1,1,111.53983689,1550953890,Vote,75a3a193dabaaf109a1cf3ba85bb740c51d4ac34f2ea27a7ec0aec4ce4676d29
e8dc3dd8f4d60688b96760b74972bd557f17e5d74cb178b8ef5de3d42b1e188a,1,0,1,119.49105811,1550882221,Ticket,6ac64c66b050fc7d137110450cc1222fc8f3fd5c5ef8f82e1d49a61275b4fc74
38bf9036c69650858d12043cb5c5469527741a7867a40be784e5de961848b954,-1,1,1,109.45778508,1550806177,Vote,00bc1814ac5d01e0c5e5d70e1c57071bacec32a24ac3263683f52123024bbb53
d1c566a108f97df3030da7483ba5afa42a31b6943f2dfe44443147702d9addf0,1,0,1,114.88133016,1550804976,Ticket,af969bada44df98affd05b18b826599408724f73a10b1228ad5e75bd5fbaad29
4ded4c22bc1ac73c50ac6ab38d1f2d6de744eff94a3e7ad52b943f61716b67db,-1,1,1,118.88659039,1550703907,Vote,8e000d2389b4e03ef9dd46f4b1821de81b61f3ca66049b39b7d3caa76cc7559e
75a3a193dabaaf109a1cf3ba85bb740c51d4ac34f2ea27a7ec0aec4ce4676d29,1,0,1,111.53983689,1550407081,Ticket,9dfd165f6e4870e53d6a1608db62a2e84edefa49045437f2c48ba3a7f611f7b0
693f25434bc1fb767a4bc90a14e34cd9a00e34497ace47f9a6a6f30efef0ec3c,-1,1,1,101.73407432,1550328309,Vote,fd5fdb82b30149cabc0caa678eca6a1a96f26265f9ee54ba6ace091cb079859b
8e000d2389b4e03ef9dd46f4b1821de81b61f3ca66049b39b7d3caa76cc7559e,1,0,1,118.88659039,1550146528,Ticket,4ded4c22bc1ac73c50ac6ab38d1f2d6de744eff94a3e7ad52b943f61716b67db
08d72ba94fddd84a898562510a1472b4fec38a27248142c5c6261c44f266b185,-1,1,1,103.25733115,1550062266,Vote,94c86e11151db959295545c99ac78afb1ec9d5346d7a8d08f9e2fa9e3813d9bd
8fc571e99f80ee11f3c9678257f27dd2e0b33542a14b753cd1b527a2d7dcdad4,1,0,1,116.34188755,1550019141,Ticket,8e3d6222c6549fa9c875e7d4333e6de8ae77ef917a724e3941f8856afc83c451
9fd117c51f31af29047eac186acff9901f8f73747d67fe19eb15d4c5d94e0eb2,1,0,1,116.34188755,1550019141,Ticket,e89acdc9328b1c1ee211706b2308250137668aa8fd9c3ce55447b319a4f5c42a
def77ad5863b45f549c4863cda736f957dfd0cbf4578e84d2286a2e08ea08831,1,0,1,116.34188755,1550019141,Ticket,bdebfec38f3c1ef2780532a26c8ad319c398ed93118c834cbbb326941b59cb08
