tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269aa5aca98c8bffa52e534bb7b2442910a9d61d1887876bbcc9b3fc4aba30ad,1,0,1,142.89680415,1593160328,Ticket,34df39756ce7ff30dc2c844454288f654b128a3ea755835dbbe8b3683f2436ea
afc36fb26d02d2ea5b68eb9bc52ed004b0ba769979be2b329d02e3c7d53bec49,-1,1,1,140.60082282,1593159937,Vote,8310f94d03d9ea31af9894967a22aef6b4b09af5e20d0294fa25ef036ac71373
af5feb5c942b03816b51433e8240b6bc8fea0d5bf04dd1bb4edb2132dee81da6,-1,1,1,137.74406325,1593158457,Vote,c4f58a6da8e776f4fa74bf155e2d5eb375d31e9f2aeb7f01a39d6407aa858e2b
8b962d3c00f520ed8b5b7e131aa131e86dbf0ddf5c8864b594cd8252e7905caa,1,0,1,142.89680415,1593157942,Ticket,b006f91d576f07be05073bf2c24d79ee0230ff4207f13a77227d98e68200ba31
cd0fc86f67eb00c945303baa25fa25e8b8089530edc9ecde51d80b7a702cf66e,-1,1,1,140.60082282,1593151257,Vote,6fd34e768b2c47c67912b0811c68ba9c7c43d2166037d79963fe9542e72093e7
f951d12ee9c2ad0b047b6db047d37eb4af0253959fcdb61294e1b992938d7789,1,0,1,142.89680415,1593150879,Ticket,b73e22481e5762be1cf3d273824276b6df612b403fd35badf9531d1a9354d95c
97e5c1fb1fd47b9f330b929755b9cf94b79e1565335c75029f5600e1deae01db,1,0,1,142.89680415,1593149449,Ticket,687ba1b2b42a109349beff90914e169bc75316582005c6c3dbba577150f031c2
f813627425bb8580dcd97e29d88a60118ba9ee72e9dcf43493ba0ac6be93828b,1,0,1,142.89680415,1593149449,Ticket,95d9531a8a13f87c50a19bd9879514ea70305788aae1910d91e64555c274332c
56693932f5d13f3ef111a17f054c281e132934ab80ba501ce4e7a3e56498b6be,1,0,1,142.89680415,1593146477,Ticket,1c22033c95dc0e00a62ff421223643b740041f3c313519a3ba713012f530bfb5
d6af4939f3e80aed2854db349db197015bb43bf07237b5f4289be10ba5c50264,1,0,1,143.7677502,1593139931,Ticket,40f3ebf990e4ae13e13dbe33d125ff9f3e24c721c63642eec44932bc1bc06e0e
33bdbf9fa8641f88d8c7da9d1c6faa1324834303ed3f923340255174792bd628,1,0,1,143.7677502,1593139811,Ticket,8b3b84da669d95ba43c5060dc5a5add60ab00c81446e9d9970dc775188f81043
17da1577810fa3bcaea649d74398e762322cd60f2cb70ed99e1e3e1e2d215b70,-1,1,1,144.25340637,1593138311,Vote,761cfb0c668c894e3eaffa84f754705fdf55325a87fc45d7017e77108214cc3e
d3bb2263405a74e59ac691182291656947aa5bccc5b558cf076126f01a1506e2,-1,1,1,140.46504087,1593137657,Vote,1d2110b12b6eb2a53d8a5008ca0e8d51c809e35c5fe75c223373c044f3d34822
66c621db40d6bb1b101dbf07082983680a35c723aacd6af2a9b45c657e8ff939,-1,1,1,135.42847075,1593136556,Vote,bbc445484bb8970ce2a79e6c0bc7635a7d289a2940d619d7a2dda4a61961d89c
22b9c9154bbfe9b3e8d2da23746b60c358a4bfdac4ed7fb430246f10d38839db,-1,1,1,149.86027338,1593136314,Vote,f968fe22745d4cd5fe66ec9d00b7277c4469af69bbf3b1769776f260ea5efee7
5e16cf1e4b152d9ce1e22779ec13321f965ceb98da9e4baa8291e98936a4b90d,1,0,1,143.7677502,1593135571,Ticket,f884124c531d60955dc988561efd77edf4d0a2b15f17848867bc3a8db1a72804
cbedf0aecc376799589223b1a9ff6bf5ba1123b30e1d4a09144c7e02b82ffdff,1,0,1,143.7677502,1593134564,Ticket,d9ab22b4e80f45203bf3b4fdf26ee37c397950bbc8dd69feff44088744f18a1c
f67a8f954887b1ce86c70f6c7eebd81546acc89ae70379454f86d67bf19f50a4,1,0,1,143.7677502,1593134212,Ticket,cd8533ebebb295411f4d8a4d43e1c4161fba3dd13ef0904754799afa56ab149e
5c003c56f33ed6d686609e5f41cc403c8d0ba252bcc9349868984263de480b6b,1,0,1,143.7677502,1593133877,Ticket,ec6c0a43f800567a2ed59d01138a685aab173aa63818c38a03e25ff1145f136d
36085f04fd82737afc61b884d2a1ee9a8f0cc723e133b7402ee0d7d2f037979a,-1,1,1,144.79441965,1593133490,Vote,661b5a8d22120d924acd972d3a130ccf16c51ef3827d7698cac57512ecd24cf1
5797e7c2e50f9dfcf29502a49666382b948a8b3c49942a401c64bc1acca4a259,-1,1,1,135.13343342,1593131646,Vote,e42a200c4a97a125a3a1a53ed44341cd5e3a3bfbe0d8e2f0f6918062f8939a04
f030b1da28a81b5dfa6e7e2db928aaaf45d17cd874273f92a1afb740a677eab2,1,0,1,143.7677502,1593129347,Ticket,11a59c381f5f7844387c83866ee75b6baf38c540afc58cfcb8ea8a7464ebce6e
1be47e0abd24388cb9dae5fa65cf0c5a04f536f59790193cd048cf2d96bf9401,-1,1,1,153.59946761,1593129223,Vote,ae7506a90598159c5c69d376c7fd84cc8615c36811f1728f9055ecb5f5d69a2e
93e01c18eaf6fa19db4b11c125923acb7a7f98b265d0a436970ec4a306f53cd4,1,0,1,143.7677502,1593127407,Ticket,33e28ad3eaf41dd45b036a062b0afc1efdf394910d5df4442320ee1f8eafff88
5161dc08ebc24b2a93e89caa967d016eb69072cf34bf5bf1d3baea1f2d62875e,1,0,1,143.7677502,1593125011,Ticket,bb3f8211af9b29ffa1a70dd8eb9769dd812506dc462bcb7290b46d9684da7206
d9fed10e17a3930a10e9124f831f5c777c7417688c1e0bcd85a5a79e1b3754ec,-1,1,1,159.15866411,1593123913,Vote,ef2e2abf979a2c2253582fc5437b63b65edcdc7a61e5c0723811ec33e6dec98d
a7046c6174feb18af9e35bd91b9a6381b6740cb33af507a3b0baf9622a8fc173,1,0,1,143.7677502,1593123851,Ticket,70e80ddf28c1b35508144611c8b913ace033c1d28f115ecf4d98527d79fc3724
db7d110184ce6f162bb891ec8a10482cd7aa0e28b43fe4ca46f6eebf7154d563,-1,1,1,135.95305021,1593123807,Vote,60630c479886dad658bf4e6c58c54686a2936435d2f48a557005c548857a65c4
a44657f31e7cf9bd66db4b6d59a79641b104972d003d942fbed90bd0ed544387,-1,1,1,135.42847075,1593122175,Vote,99427335fc14f99d0665f081e3d4e2584def8ae1957ed6eb1d9c4a44e87b09c5
99e1a8171eab960d63328816b7ef8ab0890fa119fcef59b3001d26b09685e902,-1,1,1,138.00836064,1593119651,Vote,c95384c56aed4261630308446a19157cfc05d786891b3a6771949d35189f5e7b
6b47009812d9307b42d306ca4ef641e1bb76f8f40da74127d6a2b638e39df7f1,1,0,1,143.7677502,1593118024,Ticket,b976a36fb30b0cdae4cb140759798437a260b103675659c0153605295b9d7096
be3529bfaeaf09becedd15e57e24e48dd29dbc2604ec2583778e86de328c150a,1,0,1,143.7677502,1593118024,Ticket,3479f2517ce4ed9c373cb36f15f2ad281259ef1e5a5d13cfcc5179c28de48f45
868632390fe30614f27f30746250ba44867adbfe7445e0e1bbb806d09dcdd951,1,0,1,143.7677502,1593116350,Ticket,532398e44ab8cc41bd3eafb6c9880e900b97acae50517f8bd0a31d725c5df651
7fc08df0fa2a7010fcef39ae72c61244b80fb338059642dccadb6db0798fb1b8,1,0,1,143.7677502,1593115992,Ticket,56004fe10cb2992b0da044e5d401437d32b7deb9fd4697e9b54e4572573a0608
d52642530d2ee35e7a3ca34369975d8759f085d04e5b0b63584a12e1e1a7d11c,1,0,1,143.7677502,1593115943,Ticket,87e1a8e17cd9e8edf681dd708787f435958c51c51c5915981876a33e33675d35
f44b4462d44e663f5b103effa2ad1b13eff02caf5716b6cfc34eb20b2484bc2f,-1,1,1,149.06909988,1593114732,Vote,9d59acd6dd63dfff72cfdacc65af2b9bd4e03fc0626faa843289f13c7cdd7201
489c35f22d3c8e445eaa61bec7a5e410e403bf4ce9785205860cf4a8bf7410e3,1,0,1,143.7677502,1593114407,Ticket,e9293a06ba2053369fd1c6c14c27f3faf6fd0028a68801f4525f366ee1dfd528
14786adff213c6cdfda10a982766eacdeda01ca057c7b79af960fc54f48b8167,1,0,1,143.7677502,1593112750,Ticket,45947a5b77759c2d4320626f1708142a2d80dc4b50cb668c5de4590c8fd12605
15852253a7da3c438bdc8681812f00877f8b62a71582a8f98b2d5b45d87b2e63,1,0,1,143.7677502,1593112276,Ticket,ddfb74c5b58b730b571fc3c827e92a8c38b8b9ea048a528711ada85b6f93bd04
09f79263295b6abc1606cf5e15a2669a5d27b18821401b82334ca79a79820ed3,1,0,1,143.7677502,1593110694,Ticket,56b0cb74a42ecb9caa946efb3a72c9fb8ea0d14511a855c2dcfa8fccebc4c0e7
031dfdfeb80a434c94b93e0e73d0a2010596752ca3a1b498f71e4d0245e9eab6,1,0,1,143.7677502,1593110379,Ticket,c45d5b594a49314324bbf697642f102ad53869d46f41cc81a19fe8a94eb54e9b
f868bfd9f9f5b74820164c11fc3b14ef2f5431114f6eef8b0e33f92b842e8566,1,0,1,143.7677502,1593110157,Ticket,e29cf9ccde48f7255d2d6d77c55e4a6abf5699fbf283acc45c61fda294b56223
c0acbeece6b159ca6789f4f27cd46a33b572cb0f230708e1936be0c0284aa14b,-1,1,1,145.0541882,1593109859,Vote,c99e75b90a5918cd03a6196ebfe879b9ab9bb60d2d61ae15aa8aaa5eb82aaa21
33c3e1d734cd789baa8e3f9e2f99bf2cf5dfd831991670bdbb29dc6d2887cdc9,-1,1,1,138.41592098,1593108347,Vote,21be19b0595d2f20c04365205aac2d7a76b637c52f8a9d28db02fdc91d9b9efa
2eacfadcd92768c6b57d3cd5ce02cdc65cb448f340b8b33f4b789e3f82a75516,1,0,1,143.7677502,1593108033,Ticket,497b3113e911cf13ff11592dee4a5ab08baf7f307396ec51432368e63f9b6406
ce24688031ef9e8a703dffeb2a0692e38db4eeff96fd6bc6404c13762a6c3647,-1,1,1,142.47104507,1593108033,Vote,437b36d8b81e5bd6fe2eb588a194207fdf4d600fc66b3cac1270d024d9db3a9d
26f41e7342839d017cf77b10f4efccd54b86f182fd6217eaebaefcfbe9435c0b,-1,1,1,143.33972119,1593104115,Vote,8d6f9ddb3cba4b1a51104011a3269c8c41e0bcf67c14a17d09e013f06442bf65
49c8be61cb81632edba23a2aa90df197802630a95d38b146c020d5a48679cee9,1,0,1,143.7677502,1593102764,Ticket,39b996e5aa1eb34f7ec54a519ef94030cc3c9ebe31985dcd02fb4b1cfa0c23ec
ec4b4ba28bf0fbadc2f01b6a1cb3033508c05abbfa3af6801359ce704c3b4c78,-1,1,1,139.48059795,1593102419,Vote,a55f44f3204d0affcbc7ce91e98431782cf860122d0065cdea2787741b213d20
f4aebaa462d62b116a76e3ff38c974d6f205631d9e62e27d1f4a5ea144e3a4e2,-1,1,1,142.38274205,1593099020,Vote,c14db47f24a788a6204042557ddbfb4763607382534c36247a56a73929f71d19
5821039bd81dc5acad2cf101d7a71a5b17c69181f4aa5c5a9571771f9c7261af,-1,1,1,141.92996894,1593098579,Vote,fa5bc444db19c1daada90c1ca90465616b2dd3384263fabcf4da53fa8b03be76
157a7bf3184c27dfcc4c327ebdbd334141c6a6c99a2e9449610f3aa5a21fe199,-1,1,1,140.60531884,1593097849,Vote,45444623bc16a0647b3ee1622e691095940314a6f3f3c13ac0d55ce16abb8bd4
697123faa6e5ed32c783df65462cf01974dd197aa475bb86593078291f74db38,-1,1,1,143.04107974,1593096377,Vote,b6211f1d57c46ee94e9ee824c621d19bfd3c8608a4f387615d7660469d58e4a7
0babd53c94e239369d4c38a61c1500ebb039e62ac4a5fa74963175060dd8f97e,-1,1,1,142.80978527,1593096170,Vote,fd3202e37f10183832ea96cf46de34953615f8f6da4c44736effbb1d2b147f3f
c67f7d50219d6a7ae53abd9365f74a463dd0092bc8b1bf700e1fc337f6c27047,1,0,1,144.41695591,1593095693,Ticket,d554674487be9bf7e6bcbb0f94f15e101e0f6c9309ce5a0fd73e8f89e3db1651
2e3ce46dc9cd2f3056135e98f8aee2e733a56ecbf4c76aded3b57378e397faf6,1,0,1,144.41695591,1593095422,Ticket,d4baee0de16d32890365252bbae88b5aed95514bda7ee214956534fc3e2681b1
526bf1d79aa0833aeec2bbb071848a13998117865cf42528934aff190ad336c9,-1,1,1,138.89494907,1593095326,Vote,a4388682ef3bab99339c0026b11f004c50858099827a7b64361382dfaa09862d
bed97d687d306fe6b362f910c3e064756fb4c2215da524e146d5b667c4889a26,1,0,1,144.41695591,1593095240,Ticket,947692514b0f9b21c31ee660e4c2969d19c41046447d46946a8ceb59fa97f6bb
ae05f1c527479496ada1994d5814d8487b7fbcf36db7aae12f8e87fb47e04788,1,0,1,144.41695591,1593094716,Ticket,d5b4ee315bfc329e929ee29f24a6876ba2e5d930f322f42ad2cb9271bcf27be9
9f594c7bed62ca8d0e00675e273166d7f58b619db7f2b82d50cb954ada0e0bd2,1,0,1,144.41695591,1593094585,Ticket,8a0c829f4492c5163002ac7bcd7634537e6d307c9d9c023fc6e3ecdd98b3b60a
65eadf9780aa13d2b86bfe99b4b6dd0fbf683addef371f3b31d499e408c9dc41,-1,1,1,140.16735778,1593093583,Vote,e47ebdfaf38f96e5df07e0d616604a83a404eb65b37c9a28629f6a860cc15143
73ecc8c59e5480076107f6dc18f7397c6f4e02d7e4fa1640c9fd2bb0d7f42acf,1,0,1,144.41695591,1593093583,Ticket,f13842b03a1a357cc0af00fc7dfcb15a262a01bc7923d84b8c549d92066cd423
d3f24e0c6c27f13bede3196905af056ba2eb69252cb1eaf6904dfb4063040354,1,0,1,144.41695591,1593093583,Ticket,abcfef3ee076221043d4f7d2e4ca9f25a0a71b0e12cfe3b56b3930ab739a0f47
4b7b58372b3a0e25b6d8c6e0c270b3a1d4186f9e4f78e9701d934bd5d0934926,-1,1,1,142.47104507,1593093565,Vote,01f46c8545c5f5cc787393a7dc36acefd4a2f0f65e08371300e4788bd3d8e9a2
aa277825e526b9c7f120effa5822fdc75fe0412b2568db13cab4451de68b0d9c,1,0,1,144.41695591,1593091470,Ticket,6b63edd2d2c5b38e430d1b8044e8d85a9e93c937be478812ee1a0a9db6f8d5fb
d7a1bcb2f48b36e76d6cc04c95d5bdd224cd8e2cd76b053a0c70aa4123e15766,-1,1,1,145.6367021,1593090580,Vote,5f1b340822ca22c0b5b878da336d008058c1c67d6b8b26a3412bbee303ec3520
809740cb8a38aafaed810a301843cda77240ea2365c3e77c5583dc9afa599da4,-1,1,1,143.04107974,1593089612,Vote,48cfb1507dfb7f79347a3ff59e58e100b50a41528588c2b5098ac9a49cdcc4d6
c271c049157d0a023d1b13c87be75aabaac74f8d250b9456400191b6a3b1336a,1,0,1,144.41695591,1593089612,Ticket,295f806bcb91f1b2b0616df29a630e5019d86f9d6a4f3bafb1054e28ab2dba43
7773cc3c751bf204808c0fed8b93d3ecae208fbdd035882cf2e5fd9acdd4e584,-1,1,1,136.66003151,1593089036,Vote,7a0f213d20274486c9721215fcf73268f9827f55a9dd9038cdb0238028290c74
49da30210631b1d06fc9629bc12c0a07ed093307962f1ee7190fb521d964e39f,-1,1,1,140.59190183,1593087370,Vote,ef480a122f766040ab729194abc558917ca2bf53f3eb563cb6f53fd420c05969
c5e0f299ee1560e25f4719a14ef710d3fadfbc7cd211d6f08a0bb534c70f4675,1,0,1,144.41695591,1593087370,Ticket,f54491187d1a2075c76a79a161a52a44ac2cf22da3503ca2a295d581edeed06a
6838249ff191074178843231b85ca7d33d1718d30fad05c2dac2afa84a8513ab,-1,1,1,142.47104507,1593085452,Vote,f035447b95b50b4848e780f7cd0b0cb7534cf0bb4a5235de448e897136cd1862
3bf7b2341573722ce17c259819bb171a52fb494bd122843e0084d3613a2c67ef,1,0,1,144.41695591,1593084626,Ticket,3684bc4a2d50829230903ef70933686229d778ac6aa5e8c45da39b5f5485f95d
dffaff1ad04f4066e7f81ad1c896c7c5fcfb1336456ebaa8eec82c6d6cbffde6,-1,1,1,140.46504087,1593084626,Vote,50193599ac262d326f5c6fa01936ec39960c6ec7d6119a987a61b4cd347cc6fc
3f730e1356eaf4e2a8c593f5074d3b0b7ed35f5917ee4b260308a1f98f2bf39a,-1,1,1,158.82863139,1593083514,Vote,d100d2c19b7feb3ae03f10dc4e5f255b1945ce67c3f1891580061dd0d55845ac
269f90044fad70ed0c6bfcac46d9c18ea890c6bb079903464e20cf87a4f080bd,1,0,1,144.41695591,1593082370,Ticket,222ab527e30cbd99278948b09b1b7ac7321af32e5ad132e1c0ff0140de0d7799
5527d8dbe4f56559d0604c3fa0bd5739738766a5fd025cfae3eb63a8a10d6387,-1,1,1,140.59190183,1593082370,Vote,7d8315eccbb5787e3c4915e5ec2432c0e366b9905535e05bfb95c0d5563fd540
8cc70e3bda176e9c7ccc370dccfea4d6cc13aba65a9daad6ed9817026d1b671c,-1,1,1,138.35992967,1593081026,Vote,480ca6ed36aeef1e3b2fe37099718197d319f634bd130a996fcead2ba2868869
bdc256bbcaf970a31aaad913d59406d4453fe62cabd10c5236fc0801cedf5856,1,0,1,144.41695591,1593078226,Ticket,1220ec1cb0d9ce8e86a88d73c7eb963d729b0370b75ec9f4336a9768d5c968f6
a37cf8955ac78be4727ce3c58d67c54218b06fbca6c3b81bd5dc0ab29ad95db4,1,0,1,144.41695591,1593076875,Ticket,7654922c71db6e33770a5e5b02e329469af00bf84811d3b06296272980d4dd68
5d29307fc77869557ca65ca4ee9fe1fd1c1547a9d598060496077eb615d119c7,-1,1,1,149.13412594,1593076082,Vote,53506e539cceb3dcbc05a810e3a237b9c83b7838d4754e5ebfa6ff80bc9b653c
0a21dca3dad005d817c3e350971fd4735c252561b379858916437515c1b67c24,-1,1,1,158.94666547,1593074803,Vote,e729c73337ad9d1ca34e307a79ea22b3f6db05043763f8324a6c2a3bda84bf92
042f0e214845dd22c00c31b246a6d0a9ac998082122b116723d9dc381719dcfe,1,0,1,144.41695591,1593074441,Ticket,76487e44b6a17cbfdc821deb492de16b2f878f173e50ad568fb0625f3b3d5242
c551f07bd8ad3131a5c80a117cf1a0766b84670884c1a979b9a2d6a481e0b6c1,1,0,1,144.41695591,1593070897,Ticket,e30502412d7010e2cb8ce1fad1fa9af8e0bc4ca203c029a0d0add0d4a2b424ec
afb07ab744ff2bb79b20a8b55ad96aa08ee81ac9f5248cc33753e2a875cff52c,1,0,1,144.41695591,1593070794,Ticket,9668c838eadf612aa1944ffea6cc9ea26b1b8dcfcd247a28a9397d5cdd9d85a0
f08bb8454aca3f79573eae91f193b44ddac3affb0f4c5b5e147e1ab4c60ad213,1,0,1,144.41695591,1593070461,Ticket,d68b7bb8041c3b5de6cae6ad50e245cd01d33594bbf69cf67316e667b940e552
712bf942b4b9eea9fec728e09a60910edb96373c79dae0bdee829d2ec9c05211,1,0,1,144.41695591,1593070196,Ticket,4e25e5a747e1f09c53b66f5936340b9433d852fa87459e1c3e85b884e659e76f
aca6db80465e5c561efc4dcea1516fb552932b6bbd3b44df5224168aae5fbce3,-1,1,1,138.41592098,1593069133,Vote,247505e764f6bcd943da0eb86c2cbd51ee8d9541a2628e244ec001509ac2358a
aab80df4735f424dfab9b3647e0da89513805f52e1146aa1cb41a42c181acb3d,1,0,1,144.41695591,1593068639,Ticket,a53960a1ad6494ecd1c2e832de60ffad411d9049275a30626827b601680f14a9
cba776de071883a9ca60a1136dbb797fb25953170ca72efb61f72ba40d5cd26e,-1,1,1,140.60531884,1593068639,Vote,ee80b0cc1792fe0c8d21bd859c049bb2bc6adf7ef202b8dcb523a6c68cfa271a
ff2ef0878d434d40e3e30d521264b9a9b838db2161ec170f727bda0851ed77e2,1,0,1,144.41695591,1593068386,Ticket,a0b604691494d470009ad31309fa629632c7a0f6ff96e729f9febe5afc541781
a5657197cc55cbb8f6496d220446c9a2932125eae8237a13de74abd21f658650,-1,1,1,135.13343342,1593066399,Vote,a314a06484fd3a8bf807b21bcc25f3bc5d8a83edd8334a6b1a1d3283630d0ba4
cee72bf76aa45eacb7f948167a1be68a97e2fd1df9701491fe4c335d28340183,-1,1,1,136.12621928,1593065434,Vote,b2ba285b384245f1567c9777748c1ba725ec23e5c52ca25ba5ff0b26d3cdf0a4
8f644800821562b29982efeb772978fea17e0011337c9941daa0d32402a85dfa,-1,1,1,145.6367021,1593065293,Vote,d00eb6c5fdb014a948af8e496650e82054b27815b2b7c386ed5fb6bdd1624295
c6eb782a2affe624f9acddae2f1bce0d1b79b16b1de8fa2dae944f557c61c4ee,1,0,1,145.0541882,1593065293,Ticket,fe52608f4a3e10a50d3f4bcd5adddb3c3b73dbd21bf4cf1e8bcc8597f5a3dd25
7c411d87289fd1b35a647475db72ef0e149841d7f670542c4f6786bd9d24a79e,1,0,1,145.0541882,1593065201,Ticket,38b5cc31e7069abf1f24c0b88f17c45fff2ff1c1bb8a74ff2fd5e55255b9bb12
2f18bcdbe10070883a9b1da32daa3464e91d748b1b895de8e8bb6ca163707f57,-1,1,1,137.35346978,1593064991,Vote,221e626ea60260d1fc5843dbd8cf8c3680e692d26f9086463323e93c10e67e33
85e0a83fff08c34ee3010c915fce9453c51420bf187f2895732636b7063a5818,1,0,1,145.0541882,1593064692,Ticket,21f158a87eee9c0a4bf506994a35781d38a1c4bd5651c89b6d7012d37a551ade
e9e67bd3df93fa4c23ebf9aeee901e2cfbe5e7f23a4e798238329ff4ab2b8b2f,1,0,1,145.0541882,1593063616,Ticket,9211e99b84ea6a274ec81b6cb06df2074b2274c050964dd43d4120792c04227f
ccc48932ffdd2fb05cae8aed56f55cfc0bfa41f14cade51320a086a942e5e105,-1,1,1,137.01042777,1593060814,Vote,8a416912cf975468b45d42231c8efb16ab8e9e77ee2051ab70e270f372be3fbe
bea06a0e69f961bfeea7a3fee7880150053616db9bf3a3c61e9be4696fd70110,-1,1,1,138.35992967,1593059713,Vote,b3ddd8df6decadac1e5d08a342458a0f9d78cc22bb27bca2e3e9841b8fa34252
24e22150f529bdca027d4169c8a131120c7b0285e2061311e031caa0a3847b32,-1,1,1,143.18708561,1593056860,Vote,fbfeac502675968abe7716b0f4c08f1e2ac5c0dd08556163ee8470d9e4c6f698
08ccb31c8c28ddac9b14736e1791e6b723ad1f15894c14b50bcf60c4bf92a4d8,-1,1,1,142.62863338,1593056651,Vote,d7aba8ad534a4ef333f4aa60a54a03936e7c0234f5ecb06a0b694d2d700ca97f
8f132f78bf226f93a30faeb91fb64a5b9ecb0183e3e1c0e9d04fd16a9fa6d78d,1,0,1,145.0541882,1593056382,Ticket,0e55457a95e07e20cf4f1e5f8442776a3a076452c04c62e22b86ab9d8c852554
7fb55ab85a0846536a87235d2c52eb7c227961b765b04ca00f8479a80a549bdf,1,0,1,145.0541882,1593055900,Ticket,88b8604f1cddec413e7fff74018338fa5afabd5f03f3af1dc7017a5a176113e4
783d5f08237b188db06c3500a73f788cde17b8b4efb171555ce17bc3446c4bd0,1,0,1,145.0541882,1593054703,Ticket,1be307e481ccf57601c466bc2f7404d10d08c1e330edab5b00fd9091b9d023da
68a510381c1c8490d63f16c58e0bec97319cdd6065a856424c467ed87f046450,1,0,1,145.0541882,1593052447,Ticket,71038d6d11de908bd1a94c8801297229392b9d0394201091d1f4cf17492a9a72
b04ef6a51b4e19c1df1f7aa30ba7c57d953c2a7ebcf0fa238f76ebbe82f51129,-1,1,1,155.89569453,1593052187,Vote,6995be2b85d7302f416fbf7979da42c6467004531b6fe8232c3fd5b54ce0822b
b60fc1637093b05f81cc349d2585749f2358854bf66b482bdb90833c411fce7f,-1,1,1,147.99967557,1593052187,Vote,48c36b378107eb049518d08d1bbfdcfdabb596c7910c0613d187ab837d7b8ab1
e7b39c6fdcd2d50ce86cfbe174b28fcd83cfab5cbcaaea984fd777ad8ccb24f7,1,0,1,145.0541882,1593052187,Ticket,8a4a9bcd386d7f40bba0a9442f314b1bf9da3e7ae17e8962243181fb0e045061
8063db47eaffcfee5260e001815f14da77cb3259f83494c3ea0940212814f394,-1,1,1,136.66003151,1593051205,Vote,7bfdf2aa101161bf37ba88bbfe6aa93de93f045e2817263d4de7070f079a8586
5c23fdc94f895811fac04c0892041172095e87b2428b4be868a4b100b725ca58,1,0,1,145.0541882,1593051162,Ticket,dcba396873c3df7f184ba47a4aa8a5a2d3895b8b973918dbe6543a6dc0f3ca21
b89ea2383f6b32c3f3c6e3f956c8139a36fe4446c281a6fc01a33e410044c5d2,-1,1,1,150.05568218,1593050857,Vote,678ae7a77fd640768c5ddf6a6b03b52d8347191111ff24daf12bcaef748a5838
cd8ca3fc7c8b0dd8163431f784335f2432ca141b6d703497cc9d2a3e5d289455,1,0,1,145.0541882,1593049655,Ticket,fa47310c2855585267e1bc7bb5d395247b8172401f0d8beeb47eebbcc12b7666
9355e3accd3b647422f1de3f56a91fb9c847b0f77c26ea0c7b99cb0faa70af39,-1,1,1,139.4165563,1593048952,Vote,6485c4ac9507ccbab54c201489c8f163daa8df90bd5cd2f515412497dc64ece7
bf61e25277cadc5d43db348dbee15f401d7dd50ee759089e7c8fd0d8d9d4c0f0,-1,1,1,143.18708561,1593048463,Vote,ab34e42bdb0543c56ac5cafd71b2552a64a66817b65cfbc6c2a35ccfbbd59cea
295e60bb41355d9601c79c4db5945801a97b322d177708112443254e71a383a0,-1,1,1,145.6367021,1593047734,Vote,580b6f09433aa849f18ac45f533ff12eb0719114ff012304c4adc1de80e19127
a9fdad4bb9d84ac972dd087d9dcc8deb1d53419d980df251382f50149382a0c0,1,0,1,145.0541882,1593047734,Ticket,68ee5c079f57b27f7ac9e7a71c920ec7751c24b2f109fce6fbfdbe65c1a78927
a774510228fffe97c7b790cad3b9f02e4186efa8491cf82901fea96008876169,-1,1,1,135.29130531,1593047578,Vote,a8161d578c4f61790f6b629d97cfe476ef2411892fccee115cf4f0d1fdd8352f
854c8f6e174861d665abe35b845fba8ce6e2854cb6229826bda81476c6c119a5,1,0,1,145.0541882,1593045769,Ticket,85cc033156c0f28b00de64e6f8a26e324464a6c1892eb204d51467c83e8aea13
db6d6e6e3b3ddefbf89fb9a7e4ca256e8c604c17be86a3e6ce36a2d5a3a4ba8f,-1,1,1,144.25340637,1593044292,Vote,c5cc2f457bfb7e19b7203f2983ef33440fa17ce189d70194bf113b143284a543
ea2631d74dc5bbf8925badc4ac174eed63ca64e804377c2044ab313078c6356c,1,0,1,145.0541882,1593043832,Ticket,fc682b5a109aee633b202a276065acfdf853bde7324417ad0c63cef0bd785a97
393adcec807af1f2a376cb4ba4da59f32199d8cdc63b94e13d3c3fc1291610df,1,0,1,145.0541882,1593043406,Ticket,acc3c2c92599ee6bf16c22a5fe3d89639255fef248850ddaa2e02dab8091e5b7
4d2d4822a0c1470a1b4cb00fd61c4b5abefc27920809d6ed8bd5dba631fd6c45,-1,1,1,135.92697283,1593041470,Vote,c9d455f791754aef00a0e3caf3ccb5ae48e1ab3879b1e8a7ffebf16bd39fbd1d
e96be6763b3247303f027b5ce2aa68de17bea41b16167d98cb3041580b2c075c,1,0,1,145.0541882,1593041470,Ticket,d5d65bc20e7ab58693f9f3b4322166658820c1f9ccf66ab1defc3372717cba6a
c99e75b90a5918cd03a6196ebfe879b9ab9bb60d2d61ae15aa8aaa5eb82aaa21,1,0,1,145.0541882,1593040983,Ticket,c0acbeece6b159ca6789f4f27cd46a33b572cb0f230708e1936be0c0284aa14b
3305de55f8ea89c6853b80eb1cdab55bcaaca4e437686d4a623d60a6e1849540,1,0,1,145.0541882,1593040043,Ticket,fae9b9f32446697da9c66a9e5af71d261e0ae3796190d92e4528f2cc4aa2e55c
648c8b5c1976278399050eebd9de0086ba07c8118dac036fde97dfd25f10ee0e,1,0,1,145.0541882,1593039515,Ticket,7480048ccdfa91b2a3e4bfd826591d452a381a7331f7f10687e3b9c8b3aa1ae4
